createdAt,value
2022-10-24T00:08:07.020Z,14.34
2022-10-24T00:28:09.210Z,14.36
2022-10-24T00:48:10.958Z,14.29
2022-10-24T01:08:13.099Z,14.24
2022-10-24T01:28:14.647Z,14.16
2022-10-24T01:48:17.302Z,14.20
2022-10-24T02:08:18.797Z,14.21
2022-10-24T02:28:21.499Z,14.11
2022-10-24T02:48:24.101Z,13.93
2022-10-24T03:08:26.327Z,14.10
2022-10-24T03:28:28.103Z,13.59
2022-10-24T03:48:30.474Z,13.23
2022-10-24T04:08:32.159Z,13.41
2022-10-24T04:28:34.512Z,13.70
2022-10-24T04:48:46.503Z,12.99
2022-10-24T05:08:49.029Z,12.78
2022-10-24T05:28:52.560Z,12.66
2022-10-24T05:48:55.075Z,12.95
2022-10-24T06:08:57.104Z,13.71
2022-10-24T06:28:59.381Z,14.13
2022-10-24T06:49:01.504Z,14.58
2022-10-24T07:09:03.828Z,14.58
2022-10-24T07:29:06.459Z,14.82
2022-10-24T07:49:08.846Z,14.42
2022-10-24T08:09:10.642Z,14.13
2022-10-24T08:29:15.607Z,14.64
2022-10-24T08:49:17.110Z,15.01
2022-10-24T09:09:19.679Z,15.35
2022-10-24T09:29:21.509Z,15.74
2022-10-24T09:49:26.727Z,16.13
2022-10-24T10:09:28.266Z,17.05
2022-10-24T10:29:32.490Z,17.38
2022-10-24T10:49:35.619Z,17.01
2022-10-24T11:09:38.394Z,17.69
2022-10-24T11:29:40.597Z,18.05
2022-10-24T11:49:42.913Z,17.81
2022-10-24T12:09:44.335Z,17.81
2022-10-24T12:29:46.725Z,18.21
2022-10-24T12:49:51.994Z,17.97
2022-10-24T13:09:54.484Z,17.42
2022-10-24T13:29:56.585Z,16.83
2022-10-24T13:49:59.107Z,16.69
2022-10-24T14:10:01.142Z,16.65
2022-10-24T14:30:03.664Z,16.34
2022-10-24T14:50:05.247Z,16.11
2022-10-24T15:10:10.596Z,15.80
2022-10-24T15:30:14.900Z,15.62
2022-10-24T15:50:18.614Z,15.50
2022-10-24T16:10:20.123Z,15.18
2022-10-24T16:30:23.739Z,15.25
2022-10-24T16:50:25.743Z,15.19
2022-10-24T17:10:28.557Z,15.24
2022-10-24T17:30:30.291Z,15.23
2022-10-24T17:50:33.263Z,14.63
2022-10-24T18:10:34.900Z,14.77
2022-10-24T18:30:37.310Z,14.58
2022-10-24T18:50:38.751Z,14.65
2022-10-24T19:10:41.350Z,14.68
2022-10-24T19:30:43.800Z,14.67
2022-10-24T19:50:45.808Z,14.65
2022-10-24T20:10:48.826Z,14.57
2022-10-24T20:30:51.764Z,14.63
2022-10-24T20:50:53.450Z,14.45
2022-10-24T21:10:56.027Z,14.26
2022-10-24T21:30:57.652Z,14.23
2022-10-24T21:51:00.765Z,14.03
2022-10-24T22:11:04.902Z,13.84
2022-10-24T22:31:11.016Z,13.78
2022-10-24T22:51:13.864Z,13.62
2022-10-24T23:11:16.676Z,13.37
2022-10-24T23:31:19.022Z,13.13
2022-10-24T23:51:22.495Z,12.71
