createdAt,value
2017-10-24T00:00:04.388Z,7.00
2017-10-24T00:02:32.247Z,7.00
2017-10-24T00:05:00.823Z,6.90
2017-10-24T00:07:28.687Z,6.90
2017-10-24T00:09:56.436Z,6.90
2017-10-24T00:12:24.718Z,6.90
2017-10-24T00:14:52.595Z,6.90
2017-10-24T00:17:20.544Z,6.90
2017-10-24T00:19:48.731Z,6.90
2017-10-24T00:22:16.588Z,6.90
2017-10-24T00:24:44.472Z,6.90
2017-10-24T00:27:13.057Z,6.90
2017-10-24T00:29:40.920Z,6.80
2017-10-24T00:32:08.769Z,6.80
2017-10-24T00:34:36.553Z,6.80
2017-10-24T00:37:04.331Z,6.80
2017-10-24T00:39:32.120Z,6.70
2017-10-24T00:42:00.652Z,6.70
2017-10-24T00:44:28.613Z,6.70
2017-10-24T00:46:56.468Z,6.80
2017-10-24T00:49:24.259Z,6.80
2017-10-24T00:51:52.195Z,6.80
2017-10-24T00:54:19.953Z,6.80
2017-10-24T00:56:47.855Z,6.80
2017-10-24T00:59:15.994Z,6.90
2017-10-24T01:01:43.795Z,6.90
2017-10-24T01:04:11.659Z,6.90
2017-10-24T01:06:39.631Z,6.90
2017-10-24T01:09:07.501Z,6.90
2017-10-24T01:11:35.453Z,6.80
2017-10-24T01:14:03.317Z,6.80
2017-10-24T01:16:31.121Z,6.90
2017-10-24T01:18:58.965Z,6.90
2017-10-24T01:21:28.059Z,6.90
2017-10-24T01:23:55.945Z,6.90
2017-10-24T01:26:23.795Z,6.90
2017-10-24T01:28:51.707Z,6.90
2017-10-24T01:31:19.637Z,6.80
2017-10-24T01:33:47.643Z,6.90
2017-10-24T01:36:16.999Z,6.80
2017-10-24T01:38:44.966Z,6.80
2017-10-24T01:41:12.834Z,6.80
2017-10-24T01:43:40.789Z,6.80
2017-10-24T01:46:08.780Z,6.90
2017-10-24T01:48:36.633Z,6.80
2017-10-24T01:51:04.728Z,6.80
2017-10-24T01:53:32.533Z,6.80
2017-10-24T01:56:00.341Z,6.80
2017-10-24T01:58:28.289Z,6.80
2017-10-24T02:00:56.059Z,6.80
2017-10-24T02:03:24.043Z,6.80
2017-10-24T02:05:52.107Z,6.90
2017-10-24T02:08:20.073Z,6.90
2017-10-24T02:10:47.907Z,6.90
2017-10-24T02:13:15.696Z,6.90
2017-10-24T02:15:43.532Z,6.90
2017-10-24T02:18:11.445Z,6.90
2017-10-24T02:20:39.478Z,6.90
2017-10-24T02:23:07.364Z,6.90
2017-10-24T02:25:35.229Z,6.90
2017-10-24T02:28:03.527Z,6.90
2017-10-24T02:30:32.109Z,6.90
2017-10-24T02:33:00.084Z,6.90
2017-10-24T02:35:28.666Z,6.80
2017-10-24T02:37:56.635Z,6.90
2017-10-24T02:40:24.493Z,7.00
2017-10-24T02:42:53.130Z,6.90
2017-10-24T02:45:21.036Z,6.90
2017-10-24T02:47:48.913Z,7.00
2017-10-24T02:50:16.881Z,7.00
2017-10-24T02:52:44.741Z,7.00
2017-10-24T02:55:13.018Z,7.00
2017-10-24T02:57:40.761Z,7.00
2017-10-24T03:00:08.554Z,7.00
2017-10-24T03:02:36.399Z,7.00
2017-10-24T03:05:04.169Z,7.00
2017-10-24T03:07:32.047Z,7.00
2017-10-24T03:09:59.874Z,7.00
2017-10-24T03:12:28.581Z,7.00
2017-10-24T03:14:56.678Z,7.00
2017-10-24T03:17:24.621Z,7.00
2017-10-24T03:19:52.505Z,7.00
2017-10-24T03:22:20.288Z,7.00
2017-10-24T03:24:48.661Z,7.00
2017-10-24T03:27:16.496Z,7.10
2017-10-24T03:29:44.400Z,7.10
2017-10-24T03:32:12.238Z,7.00
2017-10-24T03:34:40.513Z,7.00
2017-10-24T03:37:08.274Z,7.00
2017-10-24T03:39:36.135Z,7.00
2017-10-24T03:42:03.909Z,7.00
2017-10-24T03:44:31.666Z,7.00
2017-10-24T03:46:59.659Z,7.00
2017-10-24T03:49:27.465Z,7.00
2017-10-24T03:51:55.380Z,7.00
2017-10-24T03:54:23.354Z,7.00
2017-10-24T03:56:51.215Z,7.00
2017-10-24T03:59:19.276Z,7.00
2017-10-24T04:01:47.254Z,7.00
2017-10-24T04:04:15.233Z,7.10
2017-10-24T04:06:43.093Z,7.10
2017-10-24T04:09:11.060Z,7.00
2017-10-24T04:11:39.113Z,7.10
2017-10-24T04:14:07.817Z,7.10
2017-10-24T04:16:35.684Z,7.10
2017-10-24T04:19:03.458Z,7.00
2017-10-24T04:21:31.248Z,7.10
2017-10-24T04:24:00.184Z,7.10
2017-10-24T04:26:28.069Z,7.10
2017-10-24T04:28:55.856Z,7.10
2017-10-24T04:31:23.695Z,7.10
2017-10-24T04:33:51.664Z,7.10
2017-10-24T04:36:19.496Z,7.10
2017-10-24T04:38:47.295Z,7.10
2017-10-24T04:41:15.046Z,7.10
2017-10-24T04:43:43.752Z,7.10
2017-10-24T04:46:11.803Z,7.10
2017-10-24T04:48:40.301Z,7.10
2017-10-24T04:51:08.179Z,7.00
2017-10-24T04:53:36.417Z,7.00
2017-10-24T04:56:04.203Z,7.00
2017-10-24T04:58:31.932Z,7.00
2017-10-24T05:01:00.136Z,6.90
2017-10-24T05:03:28.111Z,6.90
2017-10-24T05:05:56.800Z,6.90
2017-10-24T05:08:24.566Z,6.90
2017-10-24T05:10:52.325Z,7.00
2017-10-24T05:13:20.282Z,7.00
2017-10-24T05:15:48.245Z,6.90
2017-10-24T05:18:16.116Z,7.00
2017-10-24T05:20:44.102Z,7.00
2017-10-24T05:23:11.976Z,7.00
2017-10-24T05:25:40.019Z,7.00
2017-10-24T05:28:07.890Z,7.00
2017-10-24T05:30:35.856Z,7.00
2017-10-24T05:33:03.705Z,7.00
2017-10-24T05:35:31.639Z,7.00
2017-10-24T05:38:00.232Z,7.00
2017-10-24T05:40:27.966Z,7.00
2017-10-24T05:42:55.815Z,7.00
2017-10-24T05:45:23.579Z,6.90
2017-10-24T05:47:52.059Z,6.90
2017-10-24T05:50:19.832Z,6.90
2017-10-24T05:52:47.774Z,6.90
2017-10-24T05:55:15.767Z,6.80
2017-10-24T05:57:43.509Z,6.80
2017-10-24T06:00:11.478Z,6.90
2017-10-24T06:02:39.462Z,6.90
2017-10-24T06:05:07.542Z,7.00
2017-10-24T06:07:35.288Z,7.00
2017-10-24T06:10:03.560Z,7.10
2017-10-24T06:12:31.308Z,7.10
2017-10-24T06:14:59.124Z,7.10
2017-10-24T06:17:27.158Z,7.20
2017-10-24T06:19:55.147Z,7.20
2017-10-24T06:22:22.957Z,7.20
2017-10-24T06:24:50.772Z,7.20
2017-10-24T06:27:18.946Z,7.30
2017-10-24T06:29:46.819Z,7.30
2017-10-24T06:32:14.585Z,7.40
2017-10-24T06:34:42.751Z,7.40
2017-10-24T06:37:10.704Z,7.50
2017-10-24T06:39:38.790Z,7.50
2017-10-24T06:42:06.744Z,7.40
2017-10-24T06:44:35.211Z,7.50
2017-10-24T06:47:03.111Z,7.50
2017-10-24T06:49:31.178Z,7.50
2017-10-24T06:51:59.156Z,7.50
2017-10-24T06:54:27.816Z,7.60
2017-10-24T06:56:55.634Z,7.60
2017-10-24T06:59:24.282Z,7.80
2017-10-24T07:01:52.050Z,7.80
2017-10-24T07:04:19.984Z,7.90
2017-10-24T07:06:47.778Z,7.90
2017-10-24T07:09:15.538Z,8.00
2017-10-24T07:11:43.498Z,8.00
2017-10-24T07:14:11.577Z,8.00
2017-10-24T07:16:39.432Z,8.00
2017-10-24T07:19:07.225Z,8.00
2017-10-24T07:21:35.757Z,9.10
2017-10-24T07:24:04.668Z,9.30
2017-10-24T07:26:32.422Z,9.30
2017-10-24T07:29:00.169Z,9.70
2017-10-24T07:31:27.988Z,10.30
2017-10-24T07:33:55.727Z,10.30
2017-10-24T07:36:23.530Z,9.60
2017-10-24T07:38:51.988Z,9.10
2017-10-24T07:41:19.752Z,8.90
2017-10-24T07:43:47.501Z,9.40
2017-10-24T07:46:15.465Z,9.60
2017-10-24T07:48:43.660Z,9.60
2017-10-24T07:51:11.523Z,9.50
2017-10-24T07:53:39.303Z,9.80
2017-10-24T07:56:07.489Z,10.10
2017-10-24T07:58:35.432Z,10.50
2017-10-24T08:01:03.304Z,10.60
2017-10-24T08:03:31.554Z,10.20
2017-10-24T08:05:59.335Z,10.10
2017-10-24T08:08:27.440Z,10.40
2017-10-24T08:10:57.070Z,10.40
2017-10-24T08:13:27.152Z,10.40
2017-10-24T08:15:55.109Z,10.40
2017-10-24T08:18:23.366Z,10.50
2017-10-24T08:20:51.151Z,10.70
2017-10-24T08:23:19.015Z,10.90
2017-10-24T08:25:46.786Z,11.10
2017-10-24T08:28:14.522Z,11.00
2017-10-24T08:30:42.593Z,10.80
2017-10-24T08:33:11.485Z,10.40
2017-10-24T08:35:39.311Z,10.50
2017-10-24T08:38:07.437Z,10.50
2017-10-24T08:40:35.715Z,10.60
2017-10-24T08:43:03.570Z,10.90
2017-10-24T08:45:34.021Z,11.20
2017-10-24T08:48:02.472Z,11.10
2017-10-24T08:50:30.243Z,11.30
2017-10-24T08:52:58.103Z,11.50
2017-10-24T08:55:26.153Z,11.40
2017-10-24T08:57:54.073Z,11.30
2017-10-24T09:00:22.603Z,11.20
2017-10-24T09:02:50.408Z,11.30
2017-10-24T09:05:18.792Z,11.40
2017-10-24T09:07:46.646Z,11.20
2017-10-24T09:10:38.417Z,11.20
2017-10-24T09:13:08.304Z,11.50
2017-10-24T09:15:36.251Z,11.50
2017-10-24T09:18:03.978Z,11.40
2017-10-24T09:20:31.856Z,11.70
2017-10-24T09:22:59.599Z,11.50
2017-10-24T09:25:27.612Z,11.40
2017-10-24T09:27:55.485Z,11.50
2017-10-24T09:30:23.352Z,11.90
2017-10-24T09:32:51.318Z,12.30
2017-10-24T09:35:19.480Z,12.10
2017-10-24T09:37:47.334Z,11.90
2017-10-24T09:40:15.335Z,12.00
2017-10-24T09:42:43.295Z,12.20
2017-10-24T09:45:11.555Z,11.90
2017-10-24T09:47:39.633Z,11.90
2017-10-24T09:50:07.715Z,11.90
2017-10-24T09:52:35.579Z,12.10
2017-10-24T09:55:03.763Z,12.20
2017-10-24T09:57:31.644Z,12.30
2017-10-24T09:59:59.701Z,12.40
2017-10-24T10:02:27.652Z,12.60
2017-10-24T10:04:55.530Z,12.50
2017-10-24T10:07:23.587Z,12.40
2017-10-24T10:09:51.555Z,12.40
2017-10-24T10:12:19.339Z,12.50
2017-10-24T10:14:47.267Z,12.70
2017-10-24T10:17:15.063Z,12.80
2017-10-24T10:19:42.939Z,12.70
2017-10-24T10:22:11.213Z,12.50
2017-10-24T10:24:40.500Z,12.40
2017-10-24T10:27:08.469Z,12.50
2017-10-24T10:29:36.255Z,12.60
2017-10-24T10:32:05.640Z,12.70
2017-10-24T10:34:33.520Z,12.60
2017-10-24T10:37:01.571Z,12.50
2017-10-24T10:39:29.450Z,12.70
2017-10-24T10:41:57.329Z,13.20
2017-10-24T10:44:25.169Z,13.60
2017-10-24T10:46:53.060Z,13.50
2017-10-24T10:49:21.310Z,13.60
2017-10-24T10:51:49.296Z,13.60
2017-10-24T10:54:17.172Z,13.60
2017-10-24T10:56:44.936Z,13.50
2017-10-24T10:59:12.786Z,13.50
2017-10-24T11:01:40.671Z,13.50
2017-10-24T11:04:08.553Z,13.30
2017-10-24T11:06:37.102Z,13.40
2017-10-24T11:09:04.979Z,13.40
2017-10-24T11:11:32.746Z,13.60
2017-10-24T11:14:00.504Z,13.70
2017-10-24T11:16:28.384Z,13.80
2017-10-24T11:18:56.558Z,13.60
2017-10-24T11:21:24.411Z,13.70
2017-10-24T11:23:52.168Z,13.80
2017-10-24T11:26:20.044Z,14.00
2017-10-24T11:28:47.817Z,14.10
2017-10-24T11:31:15.676Z,14.00
2017-10-24T11:33:43.430Z,13.90
2017-10-24T11:36:11.424Z,13.80
2017-10-24T11:38:39.222Z,14.00
2017-10-24T11:41:07.001Z,14.00
2017-10-24T11:43:34.749Z,14.10
2017-10-24T11:46:02.572Z,14.20
2017-10-24T11:48:30.335Z,14.20
2017-10-24T11:50:58.283Z,14.30
2017-10-24T11:53:26.022Z,14.50
2017-10-24T11:55:53.827Z,14.40
2017-10-24T11:58:21.585Z,14.50
2017-10-24T12:00:49.351Z,14.30
2017-10-24T12:03:17.215Z,14.40
2017-10-24T12:05:45.899Z,14.50
2017-10-24T12:08:13.762Z,14.60
2017-10-24T12:10:41.827Z,14.50
2017-10-24T12:13:09.712Z,14.70
2017-10-24T12:15:37.478Z,14.80
2017-10-24T12:18:05.375Z,14.90
2017-10-24T12:20:33.908Z,14.80
2017-10-24T12:23:01.801Z,14.80
2017-10-24T12:25:30.480Z,14.80
2017-10-24T12:27:58.353Z,14.90
2017-10-24T12:30:26.210Z,15.00
2017-10-24T12:32:54.079Z,15.10
2017-10-24T12:35:21.902Z,15.00
2017-10-24T12:37:49.749Z,15.10
2017-10-24T12:40:18.477Z,15.40
2017-10-24T12:42:46.263Z,15.30
2017-10-24T12:45:14.256Z,15.50
2017-10-24T12:47:43.109Z,15.60
2017-10-24T12:50:15.710Z,15.50
2017-10-24T12:52:43.662Z,15.50
2017-10-24T12:55:11.470Z,15.20
2017-10-24T12:57:43.690Z,15.40
2017-10-24T13:00:13.201Z,15.30
2017-10-24T13:02:41.069Z,15.40
2017-10-24T13:05:09.951Z,15.30
2017-10-24T13:07:37.835Z,15.30
2017-10-24T13:10:05.674Z,15.50
2017-10-24T13:12:33.765Z,15.70
2017-10-24T13:15:01.642Z,15.70
2017-10-24T13:17:29.506Z,16.10
2017-10-24T13:19:57.426Z,16.30
2017-10-24T13:22:25.416Z,16.30
2017-10-24T13:24:53.284Z,16.80
2017-10-24T13:27:21.456Z,16.50
2017-10-24T13:29:49.225Z,16.60
2017-10-24T13:32:17.213Z,16.60
2017-10-24T13:34:45.058Z,16.70
2017-10-24T13:37:12.835Z,16.90
2017-10-24T13:39:40.710Z,16.80
2017-10-24T13:42:08.502Z,16.80
2017-10-24T13:44:37.000Z,16.70
2017-10-24T13:47:04.870Z,16.60
2017-10-24T13:49:32.683Z,17.00
2017-10-24T13:52:00.633Z,17.20
2017-10-24T13:54:28.517Z,17.20
2017-10-24T13:56:56.306Z,17.00
2017-10-24T13:59:25.026Z,17.30
2017-10-24T14:01:52.915Z,17.30
2017-10-24T14:04:26.538Z,17.10
2017-10-24T14:07:00.036Z,17.00
2017-10-24T14:09:45.702Z,17.00
2017-10-24T14:12:13.690Z,16.70
2017-10-24T14:14:41.551Z,16.50
2017-10-24T14:17:09.326Z,16.50
2017-10-24T14:19:37.215Z,16.60
2017-10-24T14:22:05.779Z,17.00
2017-10-24T14:24:33.556Z,17.00
2017-10-24T14:27:02.048Z,16.90
2017-10-24T14:29:30.586Z,16.90
2017-10-24T14:31:58.367Z,16.90
2017-10-24T14:34:26.227Z,17.60
2017-10-24T14:36:54.002Z,17.90
2017-10-24T14:39:21.947Z,17.80
2017-10-24T14:41:49.807Z,18.00
2017-10-24T14:44:17.747Z,17.80
2017-10-24T14:46:45.555Z,17.70
2017-10-24T14:49:13.409Z,18.00
2017-10-24T14:51:41.191Z,17.50
2017-10-24T14:54:08.950Z,17.40
2017-10-24T14:56:36.724Z,18.00
2017-10-24T14:59:04.670Z,18.00
2017-10-24T15:01:32.415Z,17.70
2017-10-24T15:04:00.403Z,17.10
2017-10-24T15:06:28.149Z,17.30
2017-10-24T15:08:56.043Z,17.10
2017-10-24T15:11:23.813Z,16.90
2017-10-24T15:13:51.663Z,16.50
2017-10-24T15:16:19.568Z,16.60
2017-10-24T15:18:47.608Z,16.90
2017-10-24T15:21:15.674Z,17.20
2017-10-24T15:23:43.651Z,17.20
2017-10-24T15:26:12.325Z,16.80
2017-10-24T15:28:40.098Z,16.80
2017-10-24T15:31:08.016Z,16.40
2017-10-24T15:33:37.530Z,15.50
2017-10-24T15:36:05.256Z,15.50
2017-10-24T15:38:33.070Z,15.00
2017-10-24T15:41:00.976Z,14.80
2017-10-24T15:43:28.943Z,14.60
2017-10-24T15:45:56.809Z,14.30
2017-10-24T15:48:24.579Z,14.00
2017-10-24T15:50:52.380Z,14.00
2017-10-24T15:53:21.366Z,13.50
2017-10-24T15:55:50.103Z,13.30
2017-10-24T15:58:18.011Z,13.30
2017-10-24T16:00:47.729Z,12.70
2017-10-24T16:03:16.493Z,12.40
2017-10-24T16:05:44.347Z,12.40
2017-10-24T16:08:12.233Z,12.10
2017-10-24T16:10:40.900Z,11.70
2017-10-24T16:13:08.794Z,11.70
2017-10-24T16:15:36.638Z,11.50
2017-10-24T16:18:04.401Z,11.50
2017-10-24T16:20:32.253Z,11.50
2017-10-24T16:23:00.082Z,11.50
2017-10-24T16:25:27.813Z,11.40
2017-10-24T16:27:55.578Z,11.50
2017-10-24T16:30:23.454Z,11.60
2017-10-24T16:32:52.195Z,11.60
2017-10-24T16:35:20.324Z,11.60
2017-10-24T16:37:48.260Z,11.60
2017-10-24T16:40:17.028Z,11.50
2017-10-24T16:42:44.801Z,11.50
2017-10-24T16:45:12.569Z,11.40
2017-10-24T16:47:40.552Z,11.10
2017-10-24T16:50:08.521Z,10.80
2017-10-24T16:52:36.562Z,10.60
2017-10-24T16:55:04.742Z,10.50
2017-10-24T16:57:32.649Z,10.60
2017-10-24T17:00:01.159Z,10.60
2017-10-24T17:02:28.966Z,10.60
2017-10-24T17:04:56.898Z,10.70
2017-10-24T17:07:24.886Z,10.50
2017-10-24T17:09:52.799Z,10.30
2017-10-24T17:12:22.564Z,10.20
2017-10-24T17:14:50.432Z,10.20
2017-10-24T17:17:18.296Z,10.40
2017-10-24T17:19:46.576Z,10.40
2017-10-24T17:22:14.463Z,10.50
2017-10-24T17:24:42.413Z,10.20
2017-10-24T17:27:11.070Z,10.10
2017-10-24T17:29:38.885Z,9.90
2017-10-24T17:32:06.748Z,9.80
2017-10-24T17:34:34.607Z,9.70
2017-10-24T17:37:02.522Z,9.60
2017-10-24T17:39:31.171Z,9.80
2017-10-24T17:41:58.919Z,9.80
2017-10-24T17:44:26.707Z,9.80
2017-10-24T17:46:54.561Z,10.00
2017-10-24T17:49:22.436Z,10.00
2017-10-24T17:51:50.299Z,10.10
2017-10-24T17:54:19.808Z,10.70
2017-10-24T17:56:47.675Z,10.70
2017-10-24T17:59:15.540Z,10.90
2017-10-24T18:01:43.480Z,11.10
2017-10-24T18:04:11.217Z,11.00
2017-10-24T18:06:39.089Z,11.10
2017-10-24T18:09:06.894Z,11.20
2017-10-24T18:11:34.685Z,11.30
2017-10-24T18:14:03.353Z,11.30
2017-10-24T18:16:31.205Z,11.20
2017-10-24T18:18:59.085Z,11.20
2017-10-24T18:21:27.231Z,11.00
2017-10-24T18:23:55.716Z,11.10
2017-10-24T18:26:23.517Z,11.10
2017-10-24T18:28:52.163Z,10.80
2017-10-24T18:31:20.032Z,10.80
2017-10-24T18:33:48.126Z,10.50
2017-10-24T18:36:26.151Z,10.40
2017-10-24T18:39:03.199Z,10.50
2017-10-24T18:41:35.692Z,10.40
2017-10-24T18:44:04.637Z,10.60
2017-10-24T18:46:32.757Z,10.60
2017-10-24T18:49:01.554Z,10.50
2017-10-24T18:51:30.288Z,10.40
2017-10-24T18:53:59.289Z,10.30
2017-10-24T18:56:27.060Z,10.20
2017-10-24T18:58:55.017Z,10.40
2017-10-24T19:01:23.100Z,10.30
2017-10-24T19:03:51.094Z,10.30
2017-10-24T19:06:19.768Z,10.30
2017-10-24T19:08:48.251Z,10.30
2017-10-24T19:11:16.856Z,10.10
2017-10-24T19:13:45.519Z,10.10
2017-10-24T19:16:13.332Z,10.10
2017-10-24T19:18:41.426Z,10.20
2017-10-24T19:21:09.396Z,10.10
2017-10-24T19:23:37.224Z,10.00
2017-10-24T19:26:05.976Z,10.10
2017-10-24T19:28:34.024Z,10.10
2017-10-24T19:31:01.885Z,10.20
2017-10-24T19:33:29.981Z,10.20
2017-10-24T19:35:58.030Z,10.10
2017-10-24T19:38:26.047Z,9.90
2017-10-24T19:40:54.067Z,10.00
2017-10-24T19:43:22.091Z,10.00
2017-10-24T19:45:50.751Z,10.10
2017-10-24T19:48:18.823Z,10.00
2017-10-24T19:50:46.683Z,10.10
2017-10-24T19:53:14.626Z,10.00
2017-10-24T19:55:42.507Z,9.90
2017-10-24T19:58:10.483Z,9.70
2017-10-24T20:00:38.435Z,9.70
2017-10-24T20:03:06.205Z,9.70
2017-10-24T20:05:34.033Z,9.70
2017-10-24T20:08:02.008Z,9.70
2017-10-24T20:10:29.903Z,9.70
2017-10-24T20:12:57.663Z,9.70
2017-10-24T20:15:25.635Z,9.70
2017-10-24T20:17:53.506Z,9.70
2017-10-24T20:20:21.224Z,9.50
2017-10-24T20:22:49.228Z,9.50
2017-10-24T20:25:17.031Z,9.50
2017-10-24T20:27:44.867Z,9.40
2017-10-24T20:30:12.634Z,9.40
2017-10-24T20:32:40.489Z,9.50
2017-10-24T20:35:08.371Z,9.50
2017-10-24T20:37:36.241Z,9.60
2017-10-24T20:40:04.444Z,9.60
2017-10-24T20:42:33.183Z,9.70
2017-10-24T20:45:00.945Z,9.70
2017-10-24T20:47:28.916Z,9.80
2017-10-24T20:49:56.706Z,9.70
2017-10-24T20:52:24.611Z,9.70
2017-10-24T20:54:52.521Z,9.60
2017-10-24T20:57:20.744Z,9.80
2017-10-24T20:59:51.498Z,9.60
2017-10-24T21:02:21.830Z,9.70
2017-10-24T21:04:49.624Z,9.70
2017-10-24T21:07:18.388Z,9.80
2017-10-24T21:09:47.872Z,9.70
2017-10-24T21:12:17.736Z,9.90
2017-10-24T21:14:45.589Z,9.70
2017-10-24T21:17:13.361Z,9.70
2017-10-24T21:19:41.227Z,9.80
2017-10-24T21:22:09.282Z,9.70
2017-10-24T21:24:37.262Z,9.70
2017-10-24T21:27:05.013Z,9.70
2017-10-24T21:29:32.807Z,9.50
2017-10-24T21:32:00.763Z,9.50
2017-10-24T21:34:28.740Z,9.40
2017-10-24T21:36:56.643Z,9.40
2017-10-24T21:39:25.332Z,9.20
2017-10-24T21:41:53.876Z,9.10
2017-10-24T21:44:21.937Z,9.10
2017-10-24T21:46:49.893Z,9.10
2017-10-24T21:49:17.864Z,9.10
2017-10-24T21:51:45.934Z,9.00
2017-10-24T21:54:13.906Z,9.00
2017-10-24T21:56:41.770Z,9.00
2017-10-24T21:59:09.631Z,8.90
2017-10-24T22:01:38.029Z,8.90
2017-10-24T22:04:05.780Z,8.80
2017-10-24T22:06:33.634Z,8.70
2017-10-24T22:09:01.511Z,8.60
2017-10-24T22:11:29.548Z,8.50
2017-10-24T22:13:57.409Z,8.60
2017-10-24T22:16:25.956Z,8.70
2017-10-24T22:18:54.615Z,8.70
2017-10-24T22:21:22.492Z,8.70
2017-10-24T22:23:50.265Z,8.70
2017-10-24T22:26:18.077Z,8.70
2017-10-24T22:28:45.986Z,8.70
2017-10-24T22:31:13.949Z,8.60
2017-10-24T22:33:41.808Z,8.60
2017-10-24T22:36:09.703Z,8.60
2017-10-24T22:38:37.542Z,8.60
2017-10-24T22:41:05.336Z,8.60
2017-10-24T22:43:33.873Z,8.70
2017-10-24T22:46:01.682Z,8.70
2017-10-24T22:48:29.625Z,8.80
2017-10-24T22:50:57.723Z,8.90
2017-10-24T22:53:25.486Z,9.00
2017-10-24T22:55:53.354Z,9.00
2017-10-24T22:58:21.104Z,9.10
2017-10-24T23:00:49.163Z,9.30
2017-10-24T23:03:17.029Z,9.30
2017-10-24T23:05:44.817Z,9.30
2017-10-24T23:08:12.774Z,9.20
2017-10-24T23:10:40.666Z,9.30
2017-10-24T23:13:09.211Z,9.20
2017-10-24T23:15:36.988Z,9.10
2017-10-24T23:18:05.045Z,9.00
2017-10-24T23:20:33.001Z,9.00
2017-10-24T23:23:00.778Z,9.20
2017-10-24T23:25:28.496Z,9.30
2017-10-24T23:27:57.015Z,9.40
2017-10-24T23:30:24.787Z,9.40
2017-10-24T23:32:52.686Z,9.50
2017-10-24T23:35:20.532Z,9.50
2017-10-24T23:37:48.253Z,9.60
2017-10-24T23:40:16.047Z,9.60
2017-10-24T23:42:43.827Z,9.60
2017-10-24T23:45:11.649Z,9.60
2017-10-24T23:47:39.634Z,9.70
2017-10-24T23:50:07.572Z,9.70
2017-10-24T23:52:36.064Z,9.80
2017-10-24T23:55:03.840Z,9.80
2017-10-24T23:57:31.740Z,9.80
2017-10-24T23:59:59.592Z,9.90
