createdAt,value
2019-01-25T00:00:15.038Z,101011.85
2019-01-25T00:02:45.178Z,101013.63
2019-01-25T00:05:13.810Z,101017.97
2019-01-25T00:07:42.282Z,101012.75
2019-01-25T00:10:11.342Z,101018.42
2019-01-25T00:12:39.832Z,101019.75
2019-01-25T00:15:11.195Z,101014.05
2019-01-25T00:17:39.726Z,101017.91
2019-01-25T00:20:11.265Z,101016.66
2019-01-25T00:22:39.780Z,101015.73
2019-01-25T00:25:09.636Z,101016.25
2019-01-25T00:27:38.105Z,101025.62
2019-01-25T00:30:14.986Z,101027.18
2019-01-25T00:32:43.454Z,101024.11
2019-01-25T00:35:12.120Z,101020.97
2019-01-25T00:37:40.587Z,101025.04
2019-01-25T00:40:14.833Z,101021.77
2019-01-25T00:42:43.358Z,101018.72
2019-01-25T00:45:12.693Z,101018.28
2019-01-25T00:47:41.160Z,101020.82
2019-01-25T00:50:15.636Z,101019.08
2019-01-25T00:52:44.452Z,101023.08
2019-01-25T00:55:13.199Z,101025.70
2019-01-25T00:57:41.684Z,101026.63
2019-01-25T01:00:32.336Z,101028.45
2019-01-25T01:03:00.879Z,101029.20
2019-01-25T01:05:29.508Z,101027.14
2019-01-25T01:07:57.987Z,101023.16
2019-01-25T01:10:26.495Z,101024.84
2019-01-25T01:12:54.979Z,101031.44
2019-01-25T01:15:23.512Z,101035.01
2019-01-25T01:17:52.019Z,101034.66
2019-01-25T01:20:21.247Z,101030.28
2019-01-25T01:22:49.968Z,101031.67
2019-01-25T01:25:19.021Z,101035.04
2019-01-25T01:27:47.635Z,101039.45
2019-01-25T01:30:21.450Z,101035.59
2019-01-25T01:32:50.359Z,101038.45
2019-01-25T01:35:18.851Z,101036.31
2019-01-25T01:37:47.890Z,101034.94
2019-01-25T01:40:22.143Z,101044.70
2019-01-25T01:42:48.951Z,101038.52
2019-01-25T01:45:18.088Z,101037.66
2019-01-25T01:47:46.737Z,101046.38
2019-01-25T01:50:17.072Z,101042.89
2019-01-25T01:52:46.176Z,101042.39
2019-01-25T01:55:14.993Z,101039.77
2019-01-25T01:57:43.486Z,101041.21
2019-01-25T02:00:15.373Z,101042.97
2019-01-25T02:02:43.867Z,101039.53
2019-01-25T02:05:12.444Z,101049.59
2019-01-25T02:07:40.977Z,101045.30
2019-01-25T02:10:12.584Z,101042.69
2019-01-25T02:12:41.086Z,101045.23
2019-01-25T02:15:12.442Z,101043.77
2019-01-25T02:17:41.080Z,101042.54
2019-01-25T02:20:12.892Z,101046.59
2019-01-25T02:22:41.392Z,101040.84
2019-01-25T02:25:10.002Z,101041.74
2019-01-25T02:27:38.504Z,101030.34
2019-01-25T02:30:10.033Z,101033.48
2019-01-25T02:32:38.541Z,101029.95
2019-01-25T02:35:08.555Z,101026.96
2019-01-25T02:37:37.113Z,101027.44
2019-01-25T02:40:08.663Z,101024.34
2019-01-25T02:42:37.157Z,101025.33
2019-01-25T02:45:08.970Z,101025.20
2019-01-25T02:47:37.474Z,101027.45
2019-01-25T02:50:09.027Z,101023.44
2019-01-25T02:52:37.522Z,101015.23
2019-01-25T02:55:08.243Z,101018.78
2019-01-25T02:57:36.735Z,101016.52
2019-01-25T03:00:14.000Z,101021.70
2019-01-25T03:02:42.508Z,101024.39
2019-01-25T03:05:11.508Z,101025.20
2019-01-25T03:07:40.018Z,101023.08
2019-01-25T03:10:11.837Z,101024.39
2019-01-25T03:12:40.344Z,101021.17
2019-01-25T03:15:12.092Z,101014.28
2019-01-25T03:17:40.661Z,101015.08
2019-01-25T03:20:11.774Z,101012.11
2019-01-25T03:22:40.285Z,101016.54
2019-01-25T03:25:12.399Z,101016.09
2019-01-25T03:27:40.901Z,101012.96
2019-01-25T03:30:15.678Z,101013.02
2019-01-25T03:32:44.198Z,101021.40
2019-01-25T03:35:14.577Z,101026.14
2019-01-25T03:37:43.147Z,101023.09
2019-01-25T03:40:20.252Z,101025.41
2019-01-25T03:42:48.988Z,101027.09
2019-01-25T03:45:18.199Z,101026.06
2019-01-25T03:47:46.759Z,101026.96
2019-01-25T03:50:18.351Z,101030.06
2019-01-25T03:52:46.910Z,101033.13
2019-01-25T03:55:16.322Z,101027.04
2019-01-25T03:57:44.885Z,101035.41
2019-01-25T04:00:18.681Z,101040.56
2019-01-25T04:02:47.233Z,101030.46
2019-01-25T04:05:16.741Z,101036.36
2019-01-25T04:07:45.511Z,101032.86
2019-01-25T04:10:25.131Z,101029.13
2019-01-25T04:12:53.768Z,101037.13
2019-01-25T04:15:24.780Z,101033.05
2019-01-25T04:17:53.358Z,101033.23
2019-01-25T04:20:23.294Z,101035.05
2019-01-25T04:22:52.109Z,101033.21
2019-01-25T04:25:22.524Z,101036.13
2019-01-25T04:27:51.265Z,101038.98
2019-01-25T04:30:24.998Z,101033.70
2019-01-25T04:32:53.492Z,101036.36
2019-01-25T04:35:21.966Z,101044.58
2019-01-25T04:37:50.449Z,101035.11
2019-01-25T04:40:19.552Z,101046.02
2019-01-25T04:42:48.336Z,101039.83
2019-01-25T04:45:21.585Z,101040.30
2019-01-25T04:47:50.081Z,101033.70
2019-01-25T04:50:23.768Z,101034.95
2019-01-25T04:52:53.211Z,101031.45
2019-01-25T04:55:24.155Z,101034.16
2019-01-25T04:57:52.654Z,101029.73
2019-01-25T05:00:24.406Z,101031.45
2019-01-25T05:02:55.604Z,101029.38
2019-01-25T05:05:24.523Z,101038.17
2019-01-25T05:07:57.728Z,101041.69
2019-01-25T05:10:26.194Z,101036.48
2019-01-25T05:12:54.759Z,101037.73
2019-01-25T05:15:23.239Z,101043.77
2019-01-25T05:17:54.082Z,101050.75
2019-01-25T05:20:22.632Z,101049.52
2019-01-25T05:22:56.412Z,101046.02
2019-01-25T05:25:26.328Z,101047.20
2019-01-25T05:27:54.969Z,101047.70
2019-01-25T05:30:24.299Z,101052.16
2019-01-25T05:32:52.785Z,101050.83
2019-01-25T05:35:21.263Z,101044.88
2019-01-25T05:37:49.757Z,101047.98
2019-01-25T05:40:26.349Z,101040.43
2019-01-25T05:42:54.953Z,101042.61
2019-01-25T05:45:23.462Z,101040.84
2019-01-25T05:47:52.021Z,101035.41
2019-01-25T05:50:20.488Z,101035.41
2019-01-25T05:52:48.974Z,101031.45
2019-01-25T05:55:20.019Z,101035.83
2019-01-25T05:57:48.850Z,101036.05
2019-01-25T06:00:21.750Z,101034.39
2019-01-25T06:02:50.241Z,101034.02
2019-01-25T06:05:18.785Z,101036.65
2019-01-25T06:07:47.266Z,101032.78
2019-01-25T06:10:15.747Z,101035.30
2019-01-25T06:12:44.229Z,101043.17
2019-01-25T06:15:13.744Z,101030.23
2019-01-25T06:17:42.248Z,101037.28
2019-01-25T06:20:12.487Z,101032.90
2019-01-25T06:22:40.992Z,101035.04
2019-01-25T06:25:09.607Z,101039.12
2019-01-25T06:27:40.007Z,101035.91
2019-01-25T06:30:13.942Z,101044.18
2019-01-25T06:32:42.499Z,101040.63
2019-01-25T06:35:12.308Z,101042.39
2019-01-25T06:37:40.825Z,101048.64
2019-01-25T06:40:11.416Z,101051.84
2019-01-25T06:42:39.972Z,101051.71
2019-01-25T06:45:10.390Z,101049.14
2019-01-25T06:47:39.146Z,101059.56
2019-01-25T06:50:12.480Z,101057.30
2019-01-25T06:52:40.976Z,101059.63
2019-01-25T06:55:09.584Z,101067.05
2019-01-25T06:57:42.126Z,101062.97
2019-01-25T07:00:19.504Z,101062.52
2019-01-25T07:02:48.062Z,101057.37
2019-01-25T07:05:16.542Z,101067.41
2019-01-25T07:07:46.605Z,101068.28
2019-01-25T07:10:20.268Z,101077.45
2019-01-25T07:12:48.837Z,101076.58
2019-01-25T07:15:18.964Z,101079.22
2019-01-25T07:17:47.441Z,101073.18
2019-01-25T07:20:17.468Z,101079.30
2019-01-25T07:22:45.941Z,101084.63
2019-01-25T07:25:16.595Z,101082.72
2019-01-25T07:27:45.073Z,101083.23
2019-01-25T07:30:15.572Z,101079.94
2019-01-25T07:32:44.134Z,101077.05
2019-01-25T07:35:13.260Z,101079.28
2019-01-25T07:37:41.736Z,101079.81
2019-01-25T07:40:11.408Z,101077.77
2019-01-25T07:42:39.954Z,101077.63
2019-01-25T07:45:13.473Z,101073.25
2019-01-25T07:47:41.992Z,101081.20
2019-01-25T07:50:13.745Z,101079.97
2019-01-25T07:52:42.277Z,101083.52
2019-01-25T07:55:12.536Z,101084.84
2019-01-25T07:57:41.150Z,101079.54
2019-01-25T08:00:12.362Z,101082.94
2019-01-25T08:02:40.843Z,101079.61
2019-01-25T08:05:10.711Z,101079.16
2019-01-25T08:07:39.510Z,101076.11
2019-01-25T08:10:16.566Z,101076.77
2019-01-25T08:12:45.064Z,101079.01
2019-01-25T08:15:24.903Z,101084.50
2019-01-25T08:17:53.465Z,101087.11
2019-01-25T08:20:21.937Z,101081.81
2019-01-25T08:22:50.486Z,101083.12
2019-01-25T08:25:18.989Z,101082.52
2019-01-25T08:27:47.636Z,101080.91
2019-01-25T08:30:19.145Z,101085.89
2019-01-25T08:32:47.618Z,101083.27
2019-01-25T08:35:17.197Z,101082.31
2019-01-25T08:37:45.772Z,101082.39
2019-01-25T08:40:16.123Z,101089.00
2019-01-25T08:42:44.783Z,101080.20
2019-01-25T08:45:15.548Z,101082.66
2019-01-25T08:47:44.264Z,101083.98
2019-01-25T08:50:15.925Z,101084.58
2019-01-25T08:52:44.373Z,101081.45
2019-01-25T08:55:13.043Z,101076.71
2019-01-25T08:57:41.581Z,101082.03
2019-01-25T09:00:13.294Z,101077.36
2019-01-25T09:02:41.848Z,101083.30
2019-01-25T09:05:11.529Z,101085.83
2019-01-25T09:07:40.208Z,101092.13
2019-01-25T09:10:14.432Z,101081.81
2019-01-25T09:12:42.908Z,101084.87
2019-01-25T09:15:14.542Z,101079.81
2019-01-25T09:17:43.082Z,101087.19
2019-01-25T09:20:15.027Z,101084.13
2019-01-25T09:22:43.493Z,101090.55
2019-01-25T09:25:12.330Z,101088.31
2019-01-25T09:27:40.791Z,101090.21
2019-01-25T09:30:12.310Z,101093.75
2019-01-25T09:32:40.829Z,101103.34
2019-01-25T09:35:09.480Z,101098.09
2019-01-25T09:37:37.961Z,101101.08
2019-01-25T09:40:12.571Z,101110.39
2019-01-25T09:42:41.039Z,101105.08
2019-01-25T09:45:11.770Z,101112.46
2019-01-25T09:47:40.386Z,101096.28
2019-01-25T09:50:22.628Z,101110.48
2019-01-25T09:52:51.111Z,101105.16
2019-01-25T09:55:24.288Z,101101.98
2019-01-25T09:57:53.282Z,101104.47
2019-01-25T10:00:41.266Z,101106.75
2019-01-25T10:03:09.749Z,101104.13
2019-01-25T10:05:38.244Z,101103.07
2019-01-25T10:08:06.717Z,101103.56
2019-01-25T10:10:35.223Z,101097.87
2019-01-25T10:13:03.704Z,101093.12
2019-01-25T10:15:32.270Z,101089.30
2019-01-25T10:18:00.753Z,101084.68
2019-01-25T10:20:29.253Z,101089.18
2019-01-25T10:22:57.799Z,101085.57
2019-01-25T10:25:26.294Z,101082.94
2019-01-25T10:27:54.765Z,101080.91
2019-01-25T10:30:29.639Z,101080.58
2019-01-25T10:32:58.116Z,101079.87
2019-01-25T10:35:26.696Z,101071.11
2019-01-25T10:37:55.152Z,101069.20
2019-01-25T10:40:24.094Z,101068.92
2019-01-25T10:42:53.719Z,101058.25
2019-01-25T10:45:37.281Z,101062.58
2019-01-25T10:48:06.796Z,101064.16
2019-01-25T10:50:35.304Z,101067.36
2019-01-25T10:53:04.540Z,101068.38
2019-01-25T10:55:33.263Z,101071.84
2019-01-25T10:58:01.741Z,101070.05
2019-01-25T11:00:30.229Z,101070.62
2019-01-25T11:02:58.752Z,101066.69
2019-01-25T11:05:28.736Z,101057.08
2019-01-25T11:07:57.280Z,101057.56
2019-01-25T11:10:25.771Z,101061.90
2019-01-25T11:13:00.821Z,101053.83
2019-01-25T11:15:26.268Z,101050.94
2019-01-25T11:17:54.751Z,101051.86
2019-01-25T11:20:25.824Z,101050.98
2019-01-25T11:22:54.634Z,101049.72
2019-01-25T11:25:31.600Z,101045.72
2019-01-25T11:28:00.078Z,101047.39
2019-01-25T11:30:28.659Z,101039.94
2019-01-25T11:32:57.139Z,101043.97
2019-01-25T11:35:26.409Z,101045.59
2019-01-25T11:37:54.889Z,101039.67
2019-01-25T11:40:27.306Z,101045.29
2019-01-25T11:42:55.777Z,101051.95
2019-01-25T11:45:24.301Z,101040.28
2019-01-25T11:47:53.112Z,101043.05
2019-01-25T11:50:22.222Z,101045.85
2019-01-25T11:52:50.660Z,101042.66
2019-01-25T11:55:19.688Z,101039.16
2019-01-25T11:57:48.239Z,101042.27
2019-01-25T12:00:19.554Z,101043.80
2019-01-25T12:02:48.191Z,101042.62
2019-01-25T12:05:19.208Z,101038.80
2019-01-25T12:07:48.011Z,101036.13
2019-01-25T12:10:19.651Z,101034.41
2019-01-25T12:12:48.142Z,101037.92
2019-01-25T12:15:17.702Z,101031.34
2019-01-25T12:17:46.178Z,101030.51
2019-01-25T12:20:17.736Z,101031.95
2019-01-25T12:22:46.202Z,101028.47
2019-01-25T12:25:14.700Z,101027.92
2019-01-25T12:27:43.170Z,101035.45
2019-01-25T12:30:17.439Z,101031.07
2019-01-25T12:32:45.917Z,101025.28
2019-01-25T12:35:14.407Z,101016.87
2019-01-25T12:37:42.885Z,101022.97
2019-01-25T12:40:19.977Z,101020.70
2019-01-25T12:42:48.445Z,101022.45
2019-01-25T12:45:25.465Z,101011.58
2019-01-25T12:47:53.947Z,101010.93
2019-01-25T12:50:25.472Z,100999.62
2019-01-25T12:52:53.968Z,100996.91
2019-01-25T12:55:23.916Z,101001.64
2019-01-25T12:57:52.488Z,101005.23
2019-01-25T13:00:24.405Z,100998.66
2019-01-25T13:02:53.608Z,100993.48
2019-01-25T13:05:23.385Z,100998.04
2019-01-25T13:07:51.865Z,100997.86
2019-01-25T13:10:23.445Z,100994.31
2019-01-25T13:12:51.977Z,100992.00
2019-01-25T13:15:20.558Z,100998.03
2019-01-25T13:17:49.146Z,100992.48
2019-01-25T13:20:22.744Z,100988.84
2019-01-25T13:22:51.467Z,100997.78
2019-01-25T13:25:20.013Z,100997.86
2019-01-25T13:27:48.604Z,100997.34
2019-01-25T13:30:22.538Z,100995.50
2019-01-25T13:32:51.023Z,100992.78
2019-01-25T13:35:19.575Z,100993.27
2019-01-25T13:37:48.156Z,100993.36
2019-01-25T13:40:21.861Z,100991.99
2019-01-25T13:42:50.522Z,100983.63
2019-01-25T13:45:20.426Z,100979.64
2019-01-25T13:47:49.258Z,100981.79
2019-01-25T13:50:23.647Z,100976.09
2019-01-25T13:52:52.317Z,100980.43
2019-01-25T13:55:21.336Z,100982.05
2019-01-25T13:57:49.833Z,100979.06
2019-01-25T14:00:26.668Z,100981.26
2019-01-25T14:02:55.164Z,100978.36
2019-01-25T14:05:24.185Z,100968.28
2019-01-25T14:07:52.758Z,100976.22
2019-01-25T14:10:35.542Z,100974.07
2019-01-25T14:13:04.968Z,100976.00
2019-01-25T14:15:33.585Z,100966.76
2019-01-25T14:18:02.085Z,100969.95
2019-01-25T14:20:32.497Z,100962.07
2019-01-25T14:23:01.253Z,100955.50
2019-01-25T14:25:30.483Z,100948.84
2019-01-25T14:27:58.962Z,100954.40
2019-01-25T14:30:30.346Z,100944.33
2019-01-25T14:32:58.919Z,100949.63
2019-01-25T14:35:27.469Z,100944.02
2019-01-25T14:37:56.021Z,100942.14
2019-01-25T14:40:24.503Z,100940.78
2019-01-25T14:42:53.017Z,100942.09
2019-01-25T14:45:21.482Z,100951.33
2019-01-25T14:47:50.158Z,100955.23
2019-01-25T14:50:21.166Z,100961.45
2019-01-25T14:52:49.733Z,100960.48
2019-01-25T14:55:18.197Z,100954.35
2019-01-25T14:57:46.701Z,100947.73
2019-01-25T15:00:16.210Z,100952.41
2019-01-25T15:02:44.777Z,100941.52
2019-01-25T15:05:16.088Z,100946.38
2019-01-25T15:07:44.749Z,100938.39
2019-01-25T15:10:16.203Z,100931.83
2019-01-25T15:12:45.042Z,100933.14
2019-01-25T15:15:14.951Z,100936.34
2019-01-25T15:17:43.467Z,100939.37
2019-01-25T15:20:15.316Z,100940.63
2019-01-25T15:22:43.809Z,100939.27
2019-01-25T15:25:12.439Z,100932.80
2019-01-25T15:27:41.019Z,100931.01
2019-01-25T15:30:15.599Z,100928.42
2019-01-25T15:32:44.239Z,100924.43
2019-01-25T15:35:15.161Z,100921.90
2019-01-25T15:37:43.745Z,100923.90
2019-01-25T15:40:14.961Z,100924.34
2019-01-25T15:42:43.622Z,100932.17
2019-01-25T15:45:14.806Z,100930.47
2019-01-25T15:47:43.300Z,100937.92
2019-01-25T15:50:18.072Z,100936.07
2019-01-25T15:52:46.563Z,100940.00
2019-01-25T15:55:15.371Z,100950.07
2019-01-25T15:57:43.902Z,100953.13
2019-01-25T16:00:14.521Z,100954.54
2019-01-25T16:02:43.035Z,100950.27
2019-01-25T16:05:14.142Z,100958.05
2019-01-25T16:07:42.717Z,100953.13
2019-01-25T16:10:14.425Z,100947.49
2019-01-25T16:12:42.979Z,100948.80
2019-01-25T16:15:14.441Z,100948.38
2019-01-25T16:17:43.010Z,100950.99
2019-01-25T16:20:13.937Z,100947.89
2019-01-25T16:22:42.395Z,100947.10
2019-01-25T16:25:16.393Z,100945.34
2019-01-25T16:27:44.895Z,100946.23
2019-01-25T16:30:34.152Z,100951.00
2019-01-25T16:33:02.715Z,100943.11
2019-01-25T16:35:31.188Z,100945.69
2019-01-25T16:37:59.846Z,100945.73
2019-01-25T16:40:30.168Z,100943.64
2019-01-25T16:42:58.650Z,100939.66
2019-01-25T16:45:32.557Z,100944.91
2019-01-25T16:48:01.053Z,100946.17
2019-01-25T16:50:29.607Z,100950.55
2019-01-25T16:52:58.104Z,100948.80
2019-01-25T16:55:26.583Z,100947.88
2019-01-25T16:57:55.110Z,100939.50
2019-01-25T17:00:26.429Z,100940.34
2019-01-25T17:02:54.933Z,100943.95
2019-01-25T17:05:23.786Z,100943.11
2019-01-25T17:07:52.230Z,100934.36
2019-01-25T17:10:20.796Z,100926.97
2019-01-25T17:12:49.277Z,100929.16
2019-01-25T17:15:18.123Z,100924.34
2019-01-25T17:17:46.619Z,100929.64
2019-01-25T17:20:21.350Z,100927.84
2019-01-25T17:22:48.200Z,100924.91
2019-01-25T17:25:16.690Z,100917.78
2019-01-25T17:27:45.233Z,100920.78
2019-01-25T17:30:34.617Z,100914.22
2019-01-25T17:33:03.080Z,100907.27
2019-01-25T17:35:32.426Z,100903.77
2019-01-25T17:38:01.225Z,100895.34
2019-01-25T17:40:32.600Z,100897.16
2019-01-25T17:43:01.077Z,100890.68
2019-01-25T17:45:29.563Z,100887.17
2019-01-25T17:47:58.112Z,100878.23
2019-01-25T17:50:26.669Z,100875.70
2019-01-25T17:52:55.163Z,100882.71
2019-01-25T17:55:23.927Z,100880.09
2019-01-25T17:57:52.471Z,100874.83
2019-01-25T18:00:30.639Z,100879.30
2019-01-25T18:02:59.189Z,100875.36
2019-01-25T18:05:27.758Z,100866.16
2019-01-25T18:07:56.243Z,100859.98
2019-01-25T18:10:25.983Z,100852.55
2019-01-25T18:12:54.457Z,100833.73
2019-01-25T18:15:22.955Z,100831.53
2019-01-25T18:17:51.461Z,100830.13
2019-01-25T18:20:21.965Z,100816.17
2019-01-25T18:22:50.546Z,100815.38
2019-01-25T18:25:39.991Z,100810.05
2019-01-25T18:28:26.273Z,100803.55
2019-01-25T18:30:58.143Z,100797.87
2019-01-25T18:33:26.698Z,100789.19
2019-01-25T18:35:55.195Z,100784.73
2019-01-25T18:38:23.660Z,100785.17
2019-01-25T18:40:52.170Z,100787.36
2019-01-25T18:43:20.654Z,100777.73
2019-01-25T18:45:49.136Z,100764.12
2019-01-25T18:48:17.761Z,100758.47
2019-01-25T18:50:46.241Z,100756.72
2019-01-25T18:53:14.718Z,100755.87
2019-01-25T18:55:43.209Z,100759.37
2019-01-25T18:58:11.679Z,100762.87
2019-01-25T19:00:40.195Z,100759.41
2019-01-25T19:03:08.678Z,100758.03
2019-01-25T19:05:37.167Z,100755.41
2019-01-25T19:08:05.768Z,100755.44
2019-01-25T19:10:34.537Z,100747.62
2019-01-25T19:13:03.025Z,100748.87
2019-01-25T19:15:32.368Z,100737.52
2019-01-25T19:18:00.869Z,100737.45
2019-01-25T19:20:29.440Z,100736.61
2019-01-25T19:22:57.901Z,100740.15
2019-01-25T19:25:26.408Z,100738.44
2019-01-25T19:27:54.895Z,100729.70
2019-01-25T19:30:32.290Z,100731.39
2019-01-25T19:33:00.841Z,100720.41
2019-01-25T19:35:29.440Z,100718.70
2019-01-25T19:37:58.244Z,100723.95
2019-01-25T19:40:29.911Z,100719.06
2019-01-25T19:42:58.450Z,100711.22
2019-01-25T19:45:26.967Z,100708.16
2019-01-25T19:47:55.515Z,100713.00
2019-01-25T19:50:24.150Z,100708.59
2019-01-25T19:52:52.780Z,100704.63
2019-01-25T19:55:31.748Z,100711.16
2019-01-25T19:58:02.055Z,100705.90
2019-01-25T20:00:36.386Z,100704.18
2019-01-25T20:03:05.290Z,100705.86
2019-01-25T20:05:33.794Z,100697.11
2019-01-25T20:08:02.414Z,100697.21
2019-01-25T20:10:30.965Z,100695.39
2019-01-25T20:12:59.453Z,100691.42
2019-01-25T20:15:28.475Z,100689.27
2019-01-25T20:17:57.103Z,100690.17
2019-01-25T20:20:30.832Z,100689.20
2019-01-25T20:22:59.486Z,100687.41
2019-01-25T20:25:28.108Z,100683.47
2019-01-25T20:27:56.689Z,100684.31
2019-01-25T20:30:28.210Z,100665.50
2019-01-25T20:32:56.829Z,100665.53
2019-01-25T20:35:30.729Z,100670.27
2019-01-25T20:37:59.220Z,100674.25
2019-01-25T20:40:27.759Z,100668.16
2019-01-25T20:42:56.328Z,100669.94
2019-01-25T20:45:27.648Z,100669.47
2019-01-25T20:47:56.140Z,100658.42
2019-01-25T20:50:29.948Z,100655.80
2019-01-25T20:52:58.460Z,100658.02
2019-01-25T20:55:27.081Z,100655.33
2019-01-25T20:57:56.625Z,100653.21
2019-01-25T21:00:33.130Z,100661.02
2019-01-25T21:03:01.967Z,100645.86
2019-01-25T21:05:30.987Z,100638.83
2019-01-25T21:07:59.548Z,100632.30
2019-01-25T21:10:28.169Z,100627.14
2019-01-25T21:12:56.793Z,100630.20
2019-01-25T21:15:34.746Z,100620.05
2019-01-25T21:17:57.888Z,100617.83
2019-01-25T21:20:37.717Z,100617.83
2019-01-25T21:23:06.355Z,100619.95
2019-01-25T21:25:34.839Z,100615.17
2019-01-25T21:28:04.079Z,100608.64
2019-01-25T21:30:34.702Z,100598.56
2019-01-25T21:33:04.156Z,100584.95
2019-01-25T21:35:32.692Z,100583.66
2019-01-25T21:38:01.194Z,100600.32
2019-01-25T21:40:31.700Z,100601.60
2019-01-25T21:43:00.206Z,100594.13
2019-01-25T21:45:31.120Z,100587.57
2019-01-25T21:48:00.052Z,100591.98
2019-01-25T21:50:31.362Z,100587.13
2019-01-25T21:52:59.870Z,100586.66
2019-01-25T21:55:28.591Z,100587.57
2019-01-25T21:57:57.085Z,100577.48
2019-01-25T22:00:30.897Z,100568.34
2019-01-25T22:02:59.391Z,100564.84
2019-01-25T22:05:28.110Z,100561.34
2019-01-25T22:07:56.787Z,100550.86
2019-01-25T22:10:33.794Z,100548.67
2019-01-25T22:13:02.289Z,100549.09
2019-01-25T22:15:30.761Z,100543.84
2019-01-25T22:17:59.255Z,100543.41
2019-01-25T22:20:29.377Z,100540.77
2019-01-25T22:22:58.042Z,100538.17
2019-01-25T22:25:26.593Z,100532.92
2019-01-25T22:27:56.036Z,100531.17
2019-01-25T22:30:26.838Z,100524.17
2019-01-25T22:32:55.506Z,100523.76
2019-01-25T22:35:24.410Z,100508.00
2019-01-25T22:37:53.247Z,100512.38
2019-01-25T22:40:26.924Z,100506.25
2019-01-25T22:42:55.761Z,100487.44
2019-01-25T22:45:46.396Z,100482.20
2019-01-25T22:48:14.899Z,100474.27
2019-01-25T22:50:43.541Z,100473.91
2019-01-25T22:53:12.045Z,100465.15
2019-01-25T22:55:40.525Z,100457.66
2019-01-25T22:58:09.092Z,100447.61
2019-01-25T23:00:50.985Z,100444.97
2019-01-25T23:03:34.579Z,100442.36
2019-01-25T23:06:15.114Z,100433.09
2019-01-25T23:08:43.624Z,100431.78
2019-01-25T23:11:12.096Z,100431.78
2019-01-25T23:13:40.585Z,100428.77
2019-01-25T23:16:09.133Z,100424.82
2019-01-25T23:18:37.622Z,100427.02
2019-01-25T23:21:06.101Z,100416.98
2019-01-25T23:23:34.605Z,100410.84
2019-01-25T23:26:03.084Z,100403.40
2019-01-25T23:28:31.578Z,100409.09
2019-01-25T23:31:00.056Z,100407.77
2019-01-25T23:33:28.557Z,100401.61
2019-01-25T23:35:57.090Z,100396.80
2019-01-25T23:38:25.623Z,100388.07
2019-01-25T23:40:54.106Z,100379.27
2019-01-25T23:43:22.603Z,100372.72
2019-01-25T23:45:51.083Z,100357.82
2019-01-25T23:48:19.578Z,100353.91
2019-01-25T23:50:48.053Z,100343.38
2019-01-25T23:53:16.536Z,100345.58
2019-01-25T23:55:45.018Z,100337.70
2019-01-25T23:58:13.525Z,100339.45
