createdAt,value
2023-01-11T00:02:00.015Z,11.40
2023-01-11T00:04:30.308Z,11.40
2023-01-11T00:06:57.915Z,11.50
2023-01-11T00:09:24.896Z,11.50
2023-01-11T00:11:51.709Z,11.50
2023-01-11T00:14:18.655Z,11.50
2023-01-11T00:16:47.185Z,11.50
2023-01-11T00:19:14.063Z,11.50
2023-01-11T00:21:40.899Z,11.60
2023-01-11T00:24:07.729Z,11.60
2023-01-11T00:26:34.501Z,11.60
2023-01-11T00:29:01.435Z,11.60
2023-01-11T00:31:28.465Z,11.70
2023-01-11T00:33:55.973Z,11.70
2023-01-11T00:36:22.761Z,11.70
2023-01-11T00:38:54.305Z,11.70
2023-01-11T00:41:41.433Z,11.70
2023-01-11T00:44:36.881Z,11.70
2023-01-11T00:47:22.528Z,11.70
2023-01-11T00:49:49.378Z,11.80
2023-01-11T00:52:16.189Z,11.80
2023-01-11T00:54:43.335Z,11.80
2023-01-11T00:57:10.195Z,11.80
2023-01-11T01:03:49.874Z,11.90
2023-01-11T01:06:16.641Z,11.90
2023-01-11T01:08:43.428Z,11.90
2023-01-11T01:11:10.549Z,11.90
2023-01-11T01:13:56.064Z,11.90
2023-01-11T01:16:23.066Z,11.90
2023-01-11T01:18:49.927Z,11.90
2023-01-11T01:21:32.057Z,11.90
2023-01-11T01:23:58.939Z,12.00
2023-01-11T01:26:25.767Z,12.00
2023-01-11T01:28:52.602Z,12.00
2023-01-11T01:31:19.506Z,12.00
2023-01-11T01:33:46.341Z,12.00
2023-01-11T01:36:13.439Z,12.10
2023-01-11T01:38:40.187Z,12.10
2023-01-11T01:41:07.140Z,12.10
2023-01-11T01:43:53.026Z,12.10
2023-01-11T01:46:22.132Z,12.10
2023-01-11T01:48:55.272Z,12.20
2023-01-11T01:51:32.348Z,12.20
2023-01-11T01:54:04.919Z,12.20
2023-01-11T01:56:35.657Z,12.20
2023-01-11T01:59:13.061Z,12.20
2023-01-11T02:01:50.056Z,12.20
2023-01-11T02:04:25.664Z,12.20
2023-01-11T02:07:01.842Z,12.20
2023-01-11T02:09:41.028Z,12.30
2023-01-11T02:12:08.519Z,12.30
2023-01-11T02:14:38.291Z,12.30
2023-01-11T02:17:05.259Z,12.30
2023-01-11T02:19:50.953Z,12.30
2023-01-11T02:22:49.875Z,12.30
2023-01-11T02:25:45.073Z,12.30
2023-01-11T02:28:30.809Z,12.30
2023-01-11T02:31:03.623Z,12.30
2023-01-11T02:33:43.892Z,12.30
2023-01-11T02:36:51.074Z,12.40
2023-01-11T02:39:40.599Z,12.40
2023-01-11T02:42:45.125Z,12.40
2023-01-11T02:45:56.458Z,12.40
2023-01-11T02:48:46.182Z,12.40
2023-01-11T02:51:29.388Z,12.40
2023-01-11T02:54:02.395Z,12.40
2023-01-11T02:56:33.536Z,12.40
2023-01-11T02:59:01.396Z,12.50
2023-01-11T03:01:28.299Z,12.50
2023-01-11T03:03:56.146Z,12.50
2023-01-11T03:06:28.486Z,12.50
2023-01-11T03:09:19.299Z,12.50
2023-01-11T03:12:19.586Z,12.60
2023-01-11T03:14:55.906Z,12.60
2023-01-11T03:17:34.809Z,12.60
2023-01-11T03:20:17.936Z,12.60
2023-01-11T03:23:11.440Z,12.60
2023-01-11T03:25:53.278Z,12.60
2023-01-11T03:28:42.615Z,12.60
2023-01-11T03:31:20.773Z,12.60
2023-01-11T03:34:14.587Z,12.60
2023-01-11T03:37:06.769Z,12.70
2023-01-11T03:39:53.223Z,12.70
2023-01-11T03:42:23.712Z,12.70
2023-01-11T03:44:55.040Z,12.70
2023-01-11T03:47:26.077Z,12.70
2023-01-11T03:49:58.023Z,12.70
2023-01-11T03:52:31.829Z,12.70
2023-01-11T03:54:59.901Z,12.70
2023-01-11T03:57:35.018Z,12.70
2023-01-11T04:00:02.560Z,12.70
2023-01-11T04:02:36.409Z,12.70
2023-01-11T04:05:03.836Z,12.70
2023-01-11T04:07:30.638Z,12.70
2023-01-11T04:09:58.651Z,12.80
2023-01-11T04:12:26.257Z,12.80
2023-01-11T04:14:53.226Z,12.80
2023-01-11T04:17:20.268Z,12.80
2023-01-11T04:19:47.132Z,12.80
2023-01-11T04:22:14.084Z,12.80
2023-01-11T04:24:40.991Z,12.80
2023-01-11T04:27:07.896Z,12.70
2023-01-11T04:29:34.659Z,12.80
2023-01-11T04:32:01.614Z,12.80
2023-01-11T04:34:28.311Z,12.80
2023-01-11T04:36:55.040Z,12.80
2023-01-11T04:39:21.903Z,12.80
2023-01-11T04:42:07.456Z,12.80
2023-01-11T04:44:34.680Z,12.80
2023-01-11T04:47:01.557Z,12.80
2023-01-11T04:49:28.310Z,12.80
2023-01-11T04:51:55.090Z,12.80
2023-01-11T04:54:22.252Z,12.80
2023-01-11T04:56:49.118Z,12.70
2023-01-11T04:59:15.868Z,12.70
2023-01-11T05:01:42.642Z,12.70
2023-01-11T05:04:09.564Z,12.70
2023-01-11T05:06:36.926Z,12.70
2023-01-11T05:09:04.000Z,12.70
2023-01-11T05:11:30.882Z,12.70
2023-01-11T05:14:00.109Z,12.70
2023-01-11T05:16:26.915Z,12.70
2023-01-11T05:18:55.914Z,12.70
2023-01-11T05:21:31.857Z,12.70
2023-01-11T05:24:00.364Z,12.70
2023-01-11T05:26:29.915Z,12.70
2023-01-11T05:28:59.322Z,12.60
2023-01-11T05:31:26.608Z,12.70
2023-01-11T05:33:56.258Z,12.60
2023-01-11T05:36:25.183Z,12.60
2023-01-11T05:38:53.473Z,12.60
2023-01-11T05:41:22.441Z,12.60
2023-01-11T05:44:09.279Z,12.60
2023-01-11T05:46:37.795Z,12.60
2023-01-11T05:49:05.573Z,12.50
2023-01-11T05:51:33.065Z,12.50
2023-01-11T05:54:00.859Z,12.50
2023-01-11T05:56:28.726Z,12.50
2023-01-11T05:58:55.524Z,12.50
2023-01-11T06:01:24.327Z,12.40
2023-01-11T06:03:51.738Z,12.40
2023-01-11T06:06:19.793Z,12.40
2023-01-11T06:08:46.652Z,12.40
2023-01-11T06:11:14.786Z,12.40
2023-01-11T06:13:41.993Z,12.30
2023-01-11T06:16:12.911Z,12.30
2023-01-11T06:18:42.232Z,12.30
2023-01-11T06:21:10.012Z,12.30
2023-01-11T06:23:40.393Z,12.30
2023-01-11T06:26:09.768Z,12.20
2023-01-11T06:28:37.708Z,12.20
2023-01-11T06:31:05.511Z,12.20
2023-01-11T06:33:32.988Z,12.10
2023-01-11T06:36:04.235Z,12.10
2023-01-11T06:38:30.998Z,12.10
2023-01-11T06:41:03.069Z,12.00
2023-01-11T06:43:31.129Z,12.00
2023-01-11T06:45:59.368Z,12.00
2023-01-11T06:48:27.374Z,12.00
2023-01-11T06:50:57.010Z,12.00
2023-01-11T06:53:27.461Z,12.00
2023-01-11T06:55:57.052Z,12.00
2023-01-11T06:58:24.898Z,11.90
2023-01-11T07:00:53.159Z,11.90
2023-01-11T07:03:20.769Z,11.90
2023-01-11T07:05:47.749Z,11.80
2023-01-11T07:08:14.534Z,11.80
2023-01-11T07:10:43.714Z,11.80
2023-01-11T07:13:16.096Z,11.70
2023-01-11T07:15:50.880Z,11.70
2023-01-11T07:18:18.791Z,11.70
2023-01-11T07:20:45.541Z,11.70
2023-01-11T07:23:12.695Z,11.70
2023-01-11T07:25:39.647Z,11.60
2023-01-11T07:28:07.836Z,11.60
2023-01-11T07:30:55.976Z,11.50
2023-01-11T07:33:24.649Z,11.50
2023-01-11T07:35:51.471Z,11.50
2023-01-11T07:38:18.262Z,11.50
2023-01-11T07:40:45.073Z,11.40
2023-01-11T07:43:18.153Z,11.40
2023-01-11T07:45:49.153Z,11.40
2023-01-11T07:48:21.121Z,11.40
2023-01-11T07:50:48.743Z,11.40
2023-01-11T07:53:15.703Z,11.40
2023-01-11T07:55:43.014Z,11.40
2023-01-11T07:58:12.428Z,11.30
2023-01-11T08:00:43.113Z,11.30
2023-01-11T08:03:10.276Z,11.30
2023-01-11T08:05:37.414Z,11.30
2023-01-11T08:08:05.500Z,11.20
2023-01-11T08:10:32.714Z,11.20
2023-01-11T08:13:18.269Z,11.20
2023-01-11T08:15:45.209Z,11.10
2023-01-11T08:18:12.831Z,11.10
2023-01-11T08:20:40.353Z,11.10
2023-01-11T08:23:09.669Z,11.00
2023-01-11T08:25:40.013Z,11.00
2023-01-11T08:28:08.180Z,11.00
2023-01-11T08:30:35.789Z,11.00
2023-01-11T08:33:02.903Z,11.00
2023-01-11T08:35:30.957Z,11.00
2023-01-11T08:37:57.848Z,11.00
2023-01-11T08:40:25.682Z,11.00
2023-01-11T08:42:57.172Z,10.90
2023-01-11T08:45:24.859Z,11.00
2023-01-11T08:47:52.463Z,11.00
2023-01-11T08:50:20.961Z,11.00
2023-01-11T08:52:50.661Z,11.00
2023-01-11T08:55:18.189Z,11.00
2023-01-11T08:57:45.910Z,11.00
2023-01-11T09:00:13.413Z,11.00
2023-01-11T09:02:40.337Z,11.00
2023-01-11T09:05:07.435Z,11.00
2023-01-11T09:07:34.199Z,11.00
2023-01-11T09:10:00.971Z,10.90
2023-01-11T09:12:27.755Z,11.00
2023-01-11T09:14:54.548Z,11.00
2023-01-11T09:17:21.421Z,11.00
2023-01-11T09:19:48.261Z,11.00
2023-01-11T09:22:15.088Z,11.10
2023-01-11T09:24:41.843Z,11.10
2023-01-11T09:27:09.188Z,11.20
2023-01-11T09:29:37.411Z,11.20
2023-01-11T09:32:04.986Z,11.30
2023-01-11T09:34:32.045Z,11.30
2023-01-11T09:37:02.516Z,11.40
2023-01-11T09:39:29.520Z,11.50
2023-01-11T09:42:08.876Z,11.50
2023-01-11T09:44:36.927Z,11.50
2023-01-11T09:47:19.652Z,11.50
2023-01-11T09:49:54.686Z,11.60
2023-01-11T09:52:40.970Z,11.70
2023-01-11T09:55:24.712Z,11.70
2023-01-11T09:58:24.072Z,11.80
2023-01-11T10:01:01.164Z,11.80
2023-01-11T10:03:54.491Z,11.90
2023-01-11T10:06:42.410Z,12.00
2023-01-11T10:18:34.072Z,12.20
2023-01-11T10:22:02.178Z,12.20
2023-01-11T10:24:37.450Z,12.20
2023-01-11T10:27:10.689Z,12.20
2023-01-11T10:30:04.013Z,12.30
2023-01-11T10:32:47.858Z,12.30
2023-01-11T10:35:33.290Z,12.40
2023-01-11T10:38:45.752Z,12.40
2023-01-11T10:41:38.402Z,12.40
2023-01-11T10:44:11.642Z,12.40
2023-01-11T10:46:44.389Z,12.30
2023-01-11T10:49:43.760Z,12.40
2023-01-11T10:52:23.029Z,12.30
2023-01-11T10:54:54.788Z,12.30
2023-01-11T10:57:59.986Z,12.20
2023-01-11T11:00:40.817Z,12.30
2023-01-11T11:03:26.517Z,12.30
2023-01-11T11:06:02.339Z,12.40
2023-01-11T11:08:49.704Z,12.50
2023-01-11T11:11:22.241Z,12.50
2023-01-11T11:13:51.829Z,12.60
2023-01-11T11:16:24.601Z,12.80
2023-01-11T11:18:54.402Z,12.80
2023-01-11T11:21:35.581Z,12.80
2023-01-11T11:24:08.411Z,12.90
2023-01-11T11:26:42.090Z,12.90
2023-01-11T11:29:11.627Z,12.90
2023-01-11T11:31:43.398Z,12.80
2023-01-11T11:34:20.164Z,12.70
2023-01-11T11:36:52.257Z,12.60
2023-01-11T11:39:30.623Z,12.60
2023-01-11T11:42:08.912Z,12.60
2023-01-11T11:44:35.824Z,12.50
2023-01-11T11:47:20.745Z,12.40
2023-01-11T11:49:47.734Z,12.30
2023-01-11T11:52:17.688Z,12.20
2023-01-11T11:54:57.016Z,12.10
2023-01-11T11:57:28.472Z,12.10
2023-01-11T12:00:03.713Z,12.10
2023-01-11T12:02:33.027Z,12.10
2023-01-11T12:05:06.184Z,12.10
2023-01-11T12:07:49.718Z,12.10
2023-01-11T12:10:23.943Z,12.20
2023-01-11T12:13:04.264Z,12.20
2023-01-11T12:15:33.280Z,12.20
2023-01-11T12:18:26.315Z,12.20
2023-01-11T12:20:53.891Z,12.20
2023-01-11T12:23:26.240Z,12.20
2023-01-11T12:26:14.896Z,12.10
2023-01-11T12:29:00.305Z,12.10
2023-01-11T12:31:48.388Z,12.10
2023-01-11T12:34:53.359Z,12.00
2023-01-11T12:37:35.477Z,11.90
2023-01-11T12:40:08.784Z,11.90
2023-01-11T12:43:22.691Z,11.90
2023-01-11T12:46:04.724Z,11.90
2023-01-11T12:48:59.570Z,11.90
2023-01-11T12:51:56.546Z,11.90
2023-01-11T12:54:38.879Z,11.90
2023-01-11T12:57:31.503Z,12.00
2023-01-11T13:00:42.259Z,12.20
2023-01-11T13:03:29.034Z,12.30
2023-01-11T13:05:55.871Z,12.30
2023-01-11T13:08:42.918Z,12.20
2023-01-11T13:11:35.158Z,12.20
2023-01-11T13:14:36.008Z,12.10
2023-01-11T13:17:34.746Z,12.20
2023-01-11T13:20:27.580Z,12.20
2023-01-11T13:23:10.562Z,12.10
2023-01-11T13:25:41.619Z,12.10
2023-01-11T13:28:26.202Z,12.10
2023-01-11T13:30:53.237Z,12.20
2023-01-11T13:33:26.421Z,12.20
2023-01-11T13:35:56.358Z,12.30
2023-01-11T13:38:36.368Z,12.30
2023-01-11T13:41:19.209Z,12.50
2023-01-11T13:44:10.705Z,12.50
2023-01-11T13:47:02.571Z,12.40
2023-01-11T13:49:51.446Z,12.30
2023-01-11T13:52:44.189Z,12.30
2023-01-11T13:55:41.647Z,12.30
2023-01-11T13:58:17.393Z,12.30
2023-01-11T14:01:37.946Z,12.30
2023-01-11T14:04:11.342Z,12.40
2023-01-11T14:06:41.949Z,12.30
2023-01-11T14:09:27.396Z,12.30
2023-01-11T14:12:03.287Z,12.40
2023-01-11T14:15:04.531Z,12.40
2023-01-11T14:17:49.205Z,12.40
2023-01-11T14:20:34.636Z,12.40
2023-01-11T14:23:12.473Z,12.50
2023-01-11T14:25:48.377Z,12.50
2023-01-11T14:28:34.046Z,12.50
2023-01-11T14:31:39.070Z,12.50
2023-01-11T14:34:17.986Z,12.50
2023-01-11T14:37:06.564Z,12.50
2023-01-11T14:40:10.815Z,12.50
2023-01-11T14:43:15.157Z,12.50
2023-01-11T14:46:19.763Z,12.60
2023-01-11T14:49:12.277Z,12.90
2023-01-11T14:51:59.423Z,12.90
2023-01-11T14:54:31.198Z,12.90
2023-01-11T14:56:59.150Z,13.10
2023-01-11T14:59:34.258Z,13.20
2023-01-11T15:02:04.249Z,13.20
2023-01-11T15:04:55.406Z,12.90
2023-01-11T15:07:35.299Z,12.60
2023-01-11T15:10:21.360Z,12.30
2023-01-11T15:12:48.340Z,12.10
2023-01-11T15:15:20.791Z,12.00
2023-01-11T15:18:14.277Z,11.90
2023-01-11T15:21:02.895Z,11.90
2023-01-11T15:23:38.461Z,11.80
2023-01-11T15:26:09.452Z,11.80
2023-01-11T15:29:01.460Z,11.80
2023-01-11T15:31:44.023Z,11.70
2023-01-11T15:34:30.828Z,11.60
2023-01-11T15:37:06.318Z,11.60
2023-01-11T15:40:03.051Z,11.60
2023-01-11T15:42:47.877Z,11.60
2023-01-11T15:45:31.663Z,11.50
2023-01-11T15:48:42.739Z,11.50
2023-01-11T15:51:29.742Z,11.50
2023-01-11T15:54:25.271Z,11.40
2023-01-11T15:57:22.451Z,11.30
2023-01-11T16:00:17.111Z,11.30
2023-01-11T16:03:23.943Z,11.30
2023-01-11T16:06:12.982Z,11.20
2023-01-11T16:08:46.260Z,11.20
2023-01-11T16:11:34.132Z,11.20
2023-01-11T16:14:06.997Z,11.20
2023-01-11T16:16:41.389Z,11.20
2023-01-11T16:19:22.541Z,11.20
2023-01-11T16:21:52.341Z,11.20
2023-01-11T16:24:22.676Z,11.10
2023-01-11T16:26:58.347Z,11.10
2023-01-11T16:29:29.700Z,11.10
2023-01-11T16:32:19.191Z,11.10
2023-01-11T16:34:50.171Z,11.10
2023-01-11T16:37:31.499Z,11.00
2023-01-11T16:40:07.957Z,11.00
2023-01-11T16:42:39.712Z,11.00
2023-01-11T16:45:13.553Z,10.90
2023-01-11T16:47:40.399Z,10.90
2023-01-11T16:50:22.798Z,10.90
2023-01-11T16:52:54.407Z,10.90
2023-01-11T16:55:37.835Z,10.90
2023-01-11T16:58:16.994Z,10.90
2023-01-11T17:01:00.432Z,10.90
2023-01-11T17:03:30.612Z,10.90
2023-01-11T17:06:01.990Z,10.90
2023-01-11T17:08:34.722Z,10.90
2023-01-11T17:11:17.179Z,11.00
2023-01-11T17:14:09.794Z,11.00
2023-01-11T17:16:40.688Z,11.00
2023-01-11T17:19:14.031Z,10.90
2023-01-11T17:21:47.432Z,10.90
2023-01-11T17:24:15.380Z,11.00
2023-01-11T17:26:46.554Z,11.00
2023-01-11T17:29:35.473Z,10.90
2023-01-11T17:32:07.093Z,10.90
2023-01-11T17:34:36.621Z,11.00
2023-01-11T17:37:12.675Z,11.00
2023-01-11T17:39:44.534Z,11.00
2023-01-11T17:42:33.036Z,10.90
2023-01-11T17:45:14.519Z,10.90
2023-01-11T17:47:42.265Z,10.90
2023-01-11T17:50:24.907Z,10.80
2023-01-11T17:53:00.692Z,10.80
2023-01-11T17:55:27.994Z,10.80
2023-01-11T17:58:22.689Z,10.80
2023-01-11T18:01:07.762Z,10.80
2023-01-11T18:03:45.836Z,10.90
2023-01-11T18:06:27.962Z,10.90
2023-01-11T18:08:56.534Z,10.80
2023-01-11T18:11:38.632Z,10.80
2023-01-11T18:14:16.265Z,10.80
2023-01-11T18:16:56.891Z,10.80
2023-01-11T18:19:40.850Z,10.70
2023-01-11T18:22:28.879Z,10.70
2023-01-11T18:24:57.898Z,10.60
2023-01-11T18:27:27.626Z,10.60
2023-01-11T18:29:56.317Z,10.60
2023-01-11T18:32:24.239Z,10.60
2023-01-11T18:34:53.238Z,10.70
2023-01-11T18:37:20.905Z,10.60
2023-01-11T18:39:49.378Z,10.60
2023-01-11T18:42:19.451Z,10.70
2023-01-11T18:44:47.730Z,10.60
2023-01-11T18:47:23.770Z,10.70
2023-01-11T18:49:52.016Z,10.70
2023-01-11T18:52:20.447Z,10.70
2023-01-11T18:54:47.897Z,10.70
2023-01-11T18:57:14.665Z,10.70
2023-01-11T18:59:41.596Z,10.70
2023-01-11T19:04:54.711Z,10.70
2023-01-11T19:07:23.018Z,10.60
2023-01-11T19:09:50.258Z,10.60
2023-01-11T19:12:17.334Z,10.60
2023-01-11T19:14:44.224Z,10.60
2023-01-11T19:17:11.769Z,10.60
2023-01-11T19:19:38.740Z,10.60
2023-01-11T19:22:06.418Z,10.60
2023-01-11T19:24:33.461Z,10.50
2023-01-11T19:27:00.314Z,10.50
2023-01-11T19:29:27.626Z,10.50
2023-01-11T19:31:55.809Z,10.50
2023-01-11T19:34:23.443Z,10.40
2023-01-11T19:36:51.782Z,10.40
2023-01-11T19:39:19.108Z,10.40
2023-01-11T19:41:55.087Z,10.40
2023-01-11T19:44:27.272Z,10.40
2023-01-11T19:47:09.769Z,10.30
2023-01-11T19:49:37.506Z,10.30
2023-01-11T19:52:05.513Z,10.20
2023-01-11T19:54:32.719Z,10.20
2023-01-11T19:56:59.842Z,10.20
2023-01-11T19:59:26.595Z,10.20
2023-01-11T20:01:53.550Z,10.20
2023-01-11T20:04:21.413Z,10.20
2023-01-11T20:06:51.974Z,10.20
2023-01-11T20:09:20.207Z,10.20
2023-01-11T20:11:49.274Z,10.20
2023-01-11T20:14:17.181Z,10.10
2023-01-11T20:16:44.080Z,10.20
2023-01-11T20:19:11.536Z,10.10
2023-01-11T20:21:38.388Z,10.10
2023-01-11T20:24:05.685Z,10.10
2023-01-11T20:26:34.624Z,10.10
2023-01-11T20:29:02.498Z,10.10
2023-01-11T20:31:32.403Z,10.10
2023-01-11T20:34:00.853Z,10.00
2023-01-11T20:36:28.512Z,10.00
2023-01-11T20:38:56.579Z,10.00
2023-01-11T20:41:44.563Z,10.00
2023-01-11T20:44:12.582Z,10.00
2023-01-11T20:46:39.724Z,10.00
2023-01-11T20:49:07.881Z,10.00
2023-01-11T20:51:35.707Z,10.00
2023-01-11T20:54:04.980Z,10.00
2023-01-11T20:56:33.959Z,10.00
2023-01-11T20:59:02.088Z,10.10
2023-01-11T21:01:30.151Z,10.10
2023-01-11T21:04:06.745Z,10.10
2023-01-11T21:06:36.230Z,10.10
2023-01-11T21:09:03.935Z,10.10
2023-01-11T21:11:31.473Z,10.10
2023-01-11T21:13:59.516Z,10.10
2023-01-11T21:16:28.516Z,10.00
2023-01-11T21:18:57.476Z,10.10
2023-01-11T21:21:25.070Z,10.10
2023-01-11T21:24:03.586Z,10.10
2023-01-11T21:26:31.488Z,10.10
2023-01-11T21:29:00.238Z,10.10
2023-01-11T21:31:28.879Z,10.10
2023-01-11T21:33:56.234Z,10.10
2023-01-11T21:36:25.075Z,10.10
2023-01-11T21:38:52.110Z,10.10
2023-01-11T21:41:44.125Z,10.10
2023-01-11T21:44:12.634Z,10.10
2023-01-11T21:46:40.215Z,10.10
2023-01-11T21:49:07.421Z,10.20
2023-01-11T21:51:34.565Z,10.10
2023-01-11T21:54:05.153Z,10.20
2023-01-11T21:56:32.804Z,10.20
2023-01-11T21:58:59.755Z,10.20
2023-01-11T22:01:27.516Z,10.20
2023-01-11T22:03:54.299Z,10.30
2023-01-11T22:06:21.066Z,10.30
2023-01-11T22:08:48.336Z,10.30
2023-01-11T22:11:17.036Z,10.30
2023-01-11T22:13:44.277Z,10.30
2023-01-11T22:16:17.396Z,10.30
2023-01-11T22:18:45.332Z,10.30
2023-01-11T22:24:10.419Z,10.40
2023-01-11T22:26:38.939Z,10.40
2023-01-11T22:29:16.914Z,10.40
2023-01-11T22:31:54.755Z,10.40
2023-01-11T22:34:22.006Z,10.40
2023-01-11T22:36:49.352Z,10.40
2023-01-11T22:39:16.883Z,10.40
2023-01-11T22:41:45.578Z,10.40
2023-01-11T22:44:13.080Z,10.40
2023-01-11T22:46:40.186Z,10.40
2023-01-11T22:49:07.449Z,10.40
2023-01-11T22:51:34.461Z,10.40
2023-01-11T22:54:01.454Z,10.40
2023-01-11T22:56:29.315Z,10.40
2023-01-11T22:58:57.318Z,10.40
2023-01-11T23:01:29.848Z,10.40
2023-01-11T23:03:57.636Z,10.40
2023-01-11T23:06:44.813Z,10.40
2023-01-11T23:09:16.011Z,10.40
2023-01-11T23:12:02.156Z,10.30
2023-01-11T23:14:33.378Z,10.30
2023-01-11T23:17:08.590Z,10.30
2023-01-11T23:19:40.646Z,10.30
2023-01-11T23:22:09.276Z,10.40
2023-01-11T23:24:37.468Z,10.40
2023-01-11T23:27:04.453Z,10.40
2023-01-11T23:29:31.447Z,10.40
2023-01-11T23:31:58.476Z,10.40
2023-01-11T23:34:25.378Z,10.50
2023-01-11T23:36:52.425Z,10.50
2023-01-11T23:39:19.348Z,10.50
2023-01-11T23:42:04.694Z,10.50
2023-01-11T23:44:31.846Z,10.50
2023-01-11T23:47:17.108Z,10.50
2023-01-11T23:49:44.019Z,10.60
2023-01-11T23:52:11.810Z,10.60
2023-01-11T23:54:38.863Z,10.60
2023-01-11T23:57:05.999Z,10.50
2023-01-11T23:59:33.177Z,10.50
