createdAt,value
2019-02-27T04:53:22.302Z,94.33
2019-02-27T04:55:53.050Z,94.48
2019-02-27T04:58:23.543Z,94.02
2019-02-27T05:00:54.171Z,93.36
2019-02-27T05:03:25.834Z,92.68
2019-02-27T05:05:56.974Z,91.22
2019-02-27T05:08:27.795Z,90.00
2019-02-27T05:11:02.434Z,89.20
2019-02-27T05:13:34.531Z,87.81
2019-02-27T05:16:06.132Z,86.82
2019-02-27T05:18:36.696Z,86.36
2019-02-27T05:21:07.370Z,84.42
2019-02-27T05:23:37.861Z,84.62
2019-02-27T05:26:08.541Z,83.86
2019-02-27T05:28:39.127Z,83.34
2019-02-27T05:31:10.175Z,82.65
2019-02-27T05:33:40.705Z,81.99
2019-02-27T05:36:11.185Z,81.26
2019-02-27T05:38:43.612Z,81.11
2019-02-27T05:41:14.141Z,81.02
2019-02-27T05:43:47.595Z,80.86
2019-02-27T05:46:16.935Z,80.90
2019-02-27T05:48:47.425Z,80.66
2019-02-27T05:51:17.994Z,80.44
2019-02-27T05:53:48.636Z,80.03
2019-02-27T05:56:19.168Z,79.73
2019-02-27T05:58:49.701Z,79.19
2019-02-27T06:01:20.188Z,78.55
2019-02-27T06:03:52.320Z,78.29
2019-02-27T06:06:22.927Z,77.52
2019-02-27T06:08:53.455Z,76.78
2019-02-27T06:11:24.025Z,75.86
2019-02-27T06:13:54.509Z,75.65
2019-02-27T06:16:25.146Z,75.85
2019-02-27T06:18:56.241Z,75.84
2019-02-27T06:21:27.365Z,75.55
2019-02-27T06:23:57.868Z,75.54
2019-02-27T06:26:32.231Z,74.99
2019-02-27T06:29:00.502Z,74.76
2019-02-27T06:31:31.096Z,74.43
2019-02-27T06:34:01.627Z,74.64
2019-02-27T06:36:32.267Z,74.45
2019-02-27T06:39:02.822Z,74.31
2019-02-27T06:41:35.066Z,74.43
2019-02-27T06:44:05.537Z,73.94
2019-02-27T06:46:36.126Z,73.53
2019-02-27T06:49:07.688Z,72.86
2019-02-27T06:51:38.215Z,72.31
2019-02-27T06:54:08.745Z,71.99
2019-02-27T06:56:39.284Z,71.44
2019-02-27T06:59:09.910Z,71.11
2019-02-27T07:01:40.628Z,70.46
2019-02-27T07:04:11.278Z,70.30
2019-02-27T07:06:41.821Z,70.10
2019-02-27T07:09:12.433Z,70.26
2019-02-27T07:11:46.217Z,70.05
2019-02-27T07:14:15.450Z,69.97
2019-02-27T07:16:45.928Z,69.85
2019-02-27T07:19:16.507Z,69.89
2019-02-27T07:21:47.043Z,69.72
2019-02-27T07:24:17.539Z,70.00
2019-02-27T07:26:50.230Z,70.24
2019-02-27T07:29:22.059Z,70.67
2019-02-27T07:31:52.716Z,70.38
2019-02-27T07:34:23.477Z,70.71
2019-02-27T07:36:54.007Z,70.88
2019-02-27T07:39:24.547Z,70.72
2019-02-27T07:41:55.068Z,71.16
2019-02-27T07:44:25.622Z,71.26
2019-02-27T07:46:57.490Z,71.59
2019-02-27T07:49:30.960Z,71.43
2019-02-27T07:52:00.975Z,71.27
2019-02-27T07:54:31.745Z,70.96
2019-02-27T07:57:02.344Z,71.00
2019-02-27T07:59:32.986Z,70.68
2019-02-27T08:02:03.514Z,71.43
2019-02-27T08:04:34.044Z,70.81
2019-02-27T08:07:04.772Z,70.94
2019-02-27T08:09:35.303Z,71.01
2019-02-27T08:12:05.834Z,70.37
2019-02-27T08:14:37.273Z,71.41
2019-02-27T08:17:17.309Z,70.62
2019-02-27T08:19:42.885Z,71.14
2019-02-27T08:22:12.876Z,70.15
2019-02-27T08:24:43.509Z,69.87
2019-02-27T08:27:14.042Z,69.77
2019-02-27T08:29:44.575Z,69.57
2019-02-27T08:32:15.298Z,69.35
2019-02-27T08:34:45.828Z,68.76
2019-02-27T08:37:16.359Z,68.83
2019-02-27T08:39:46.889Z,68.40
2019-02-27T08:42:17.426Z,68.72
2019-02-27T08:44:48.062Z,68.40
2019-02-27T08:47:18.594Z,68.48
2019-02-27T08:49:49.163Z,68.45
2019-02-27T08:52:19.644Z,66.92
2019-02-27T08:54:50.183Z,67.31
2019-02-27T08:57:20.812Z,67.37
2019-02-27T08:59:51.288Z,68.21
2019-02-27T09:02:21.772Z,67.56
2019-02-27T09:04:52.305Z,67.87
2019-02-27T09:07:22.779Z,67.83
2019-02-27T09:09:55.140Z,68.36
2019-02-27T09:12:25.839Z,68.46
2019-02-27T09:14:56.343Z,68.68
2019-02-27T09:17:27.816Z,68.99
2019-02-27T09:19:58.560Z,69.45
2019-02-27T09:22:29.068Z,69.51
2019-02-27T09:24:59.620Z,70.34
2019-02-27T09:27:30.152Z,70.01
2019-02-27T09:30:02.689Z,70.02
2019-02-27T09:32:34.075Z,69.63
2019-02-27T09:35:04.917Z,69.65
2019-02-27T09:37:35.453Z,69.20
2019-02-27T09:40:12.125Z,67.87
2019-02-27T09:42:42.755Z,66.24
2019-02-27T09:45:19.536Z,64.56
2019-02-27T09:47:50.101Z,64.28
2019-02-27T09:50:31.685Z,63.61
2019-02-27T09:53:03.713Z,62.26
2019-02-27T09:55:34.760Z,62.18
2019-02-27T09:58:09.876Z,62.34
2019-02-27T10:00:47.342Z,62.35
2019-02-27T10:03:21.245Z,61.48
2019-02-27T10:05:50.196Z,61.99
2019-02-27T10:08:20.727Z,62.35
2019-02-27T10:10:51.205Z,62.50
2019-02-27T10:13:21.786Z,62.83
2019-02-27T10:15:52.317Z,62.89
2019-02-27T10:18:23.155Z,62.56
2019-02-27T10:20:53.687Z,62.20
2019-02-27T10:23:24.238Z,62.89
2019-02-27T10:25:54.845Z,62.72
2019-02-27T10:28:25.409Z,62.72
2019-02-27T10:30:55.906Z,62.56
2019-02-27T10:33:26.439Z,62.44
2019-02-27T10:35:57.930Z,62.93
2019-02-27T10:38:28.519Z,62.85
2019-02-27T10:40:59.048Z,62.75
2019-02-27T10:43:29.638Z,62.35
2019-02-27T10:46:00.223Z,62.78
2019-02-27T10:48:30.728Z,63.26
2019-02-27T10:51:01.281Z,63.57
2019-02-27T10:53:31.909Z,63.44
2019-02-27T10:56:02.446Z,63.30
2019-02-27T10:58:33.182Z,64.10
2019-02-27T11:01:03.711Z,64.30
2019-02-27T11:03:34.265Z,64.07
2019-02-27T11:06:04.883Z,63.33
2019-02-27T11:08:35.437Z,63.11
2019-02-27T11:11:08.560Z,63.05
2019-02-27T11:13:38.926Z,62.43
2019-02-27T11:16:09.515Z,62.46
2019-02-27T11:18:40.191Z,62.38
2019-02-27T11:21:12.146Z,62.63
2019-02-27T11:23:42.677Z,62.72
2019-02-27T11:26:13.319Z,62.66
2019-02-27T11:28:47.545Z,62.42
2019-02-27T11:31:16.223Z,63.00
2019-02-27T11:33:46.951Z,62.79
2019-02-27T11:36:17.481Z,63.09
2019-02-27T11:38:48.122Z,61.91
2019-02-27T11:41:18.651Z,61.64
2019-02-27T11:43:49.186Z,61.75
2019-02-27T11:46:20.157Z,62.69
2019-02-27T11:48:50.749Z,62.58
2019-02-27T11:51:21.279Z,61.72
2019-02-27T11:53:51.923Z,61.92
2019-02-27T11:56:22.449Z,62.50
2019-02-27T11:58:52.979Z,63.00
2019-02-27T12:01:24.126Z,62.76
2019-02-27T12:03:54.756Z,62.67
2019-02-27T12:06:25.386Z,62.81
2019-02-27T12:08:59.529Z,63.14
2019-02-27T12:11:28.249Z,63.10
2019-02-27T12:13:58.839Z,63.94
2019-02-27T12:16:29.313Z,64.82
2019-02-27T12:18:59.878Z,65.08
2019-02-27T12:21:30.367Z,65.27
2019-02-27T12:24:01.053Z,65.31
2019-02-27T12:26:34.426Z,65.17
2019-02-27T12:29:03.977Z,65.23
2019-02-27T12:31:34.590Z,65.60
2019-02-27T12:34:05.146Z,65.73
2019-02-27T12:36:35.647Z,65.16
2019-02-27T12:39:06.792Z,64.98
2019-02-27T12:41:37.423Z,65.14
2019-02-27T12:44:07.953Z,65.38
2019-02-27T12:46:38.482Z,65.11
2019-02-27T12:49:09.014Z,65.54
2019-02-27T12:51:39.545Z,65.87
2019-02-27T12:54:10.075Z,65.79
2019-02-27T12:56:43.323Z,65.32
2019-02-27T12:59:12.883Z,65.58
2019-02-27T13:01:43.367Z,65.50
2019-02-27T13:04:16.570Z,65.49
2019-02-27T13:06:46.215Z,65.32
2019-02-27T13:09:16.747Z,65.24
2019-02-27T13:11:47.376Z,64.82
2019-02-27T13:14:18.010Z,64.53
2019-02-27T13:16:49.667Z,64.40
2019-02-27T13:19:21.945Z,64.51
2019-02-27T13:21:55.009Z,64.76
2019-02-27T13:24:24.947Z,64.85
2019-02-27T13:26:55.468Z,64.99
2019-02-27T13:29:26.102Z,64.98
2019-02-27T13:31:57.636Z,64.93
2019-02-27T13:34:28.197Z,65.04
2019-02-27T13:36:58.728Z,65.02
2019-02-27T13:39:29.325Z,65.33
2019-02-27T13:41:59.812Z,65.61
2019-02-27T13:44:34.503Z,65.58
2019-02-27T13:47:02.760Z,65.56
2019-02-27T13:49:33.250Z,65.35
2019-02-27T13:52:03.821Z,65.10
2019-02-27T13:54:37.938Z,64.72
2019-02-27T13:57:06.727Z,64.60
2019-02-27T13:59:38.284Z,64.29
2019-02-27T14:02:11.189Z,63.86
2019-02-27T14:04:41.180Z,63.68
2019-02-27T14:07:11.809Z,64.87
2019-02-27T14:09:44.008Z,63.67
2019-02-27T14:12:16.185Z,63.25
2019-02-27T14:14:50.270Z,63.41
2019-02-27T14:17:21.146Z,63.42
2019-02-27T14:19:51.644Z,63.32
2019-02-27T14:22:22.180Z,64.40
2019-02-27T14:24:54.851Z,63.45
2019-02-27T14:27:25.210Z,63.41
2019-02-27T14:29:55.710Z,63.82
2019-02-27T14:32:26.235Z,63.88
2019-02-27T14:34:57.983Z,63.41
2019-02-27T14:37:29.098Z,63.11
2019-02-27T14:40:03.924Z,62.67
2019-02-27T14:42:33.067Z,62.89
2019-02-27T14:45:05.922Z,62.89
2019-02-27T14:47:36.486Z,62.75
2019-02-27T14:50:10.087Z,62.92
2019-02-27T14:52:40.702Z,62.88
2019-02-27T14:55:13.149Z,62.53
2019-02-27T14:57:50.071Z,62.71
2019-02-27T15:00:30.650Z,62.32
2019-02-27T15:03:01.387Z,62.42
2019-02-27T15:05:32.110Z,62.39
2019-02-27T15:08:02.753Z,62.24
2019-02-27T15:10:33.532Z,62.28
2019-02-27T15:13:04.222Z,62.26
2019-02-27T15:15:34.748Z,61.67
2019-02-27T15:18:05.797Z,61.40
2019-02-27T15:20:40.191Z,61.32
2019-02-27T15:23:10.284Z,61.39
2019-02-27T15:25:43.114Z,61.13
2019-02-27T15:28:13.239Z,60.75
2019-02-27T15:30:46.458Z,60.66
2019-02-27T15:33:16.494Z,60.75
2019-02-27T15:35:47.080Z,60.94
2019-02-27T15:38:17.641Z,61.01
2019-02-27T15:40:48.256Z,61.28
2019-02-27T15:43:18.993Z,61.51
2019-02-27T15:45:49.658Z,61.72
2019-02-27T15:48:20.212Z,61.80
2019-02-27T15:50:50.878Z,61.97
2019-02-27T15:53:21.534Z,62.11
2019-02-27T15:55:52.053Z,62.26
2019-02-27T15:58:25.292Z,62.47
2019-02-27T16:00:54.965Z,62.69
2019-02-27T16:03:25.587Z,62.86
2019-02-27T16:05:56.115Z,63.25
2019-02-27T16:08:26.743Z,63.29
2019-02-27T16:10:57.270Z,63.52
2019-02-27T16:13:28.015Z,63.83
2019-02-27T16:15:58.518Z,64.15
2019-02-27T16:18:29.038Z,64.32
2019-02-27T16:20:59.605Z,64.71
2019-02-27T16:23:30.238Z,65.09
2019-02-27T16:26:00.799Z,65.21
2019-02-27T16:28:31.508Z,65.54
2019-02-27T16:31:05.767Z,65.93
2019-02-27T16:33:34.510Z,66.71
2019-02-27T16:36:05.248Z,66.62
2019-02-27T16:38:35.990Z,66.44
2019-02-27T16:41:06.617Z,66.61
2019-02-27T16:43:37.253Z,66.75
2019-02-27T16:46:08.816Z,66.91
2019-02-27T16:48:39.710Z,67.07
2019-02-27T16:51:11.407Z,67.11
2019-02-27T16:53:42.137Z,67.07
2019-02-27T16:56:13.010Z,67.07
2019-02-27T16:58:43.612Z,67.28
2019-02-27T17:01:14.341Z,67.29
2019-02-27T17:03:49.894Z,67.35
2019-02-27T17:06:18.344Z,67.50
2019-02-27T17:08:49.117Z,67.63
2019-02-27T17:11:19.831Z,67.80
2019-02-27T17:13:50.431Z,67.92
2019-02-27T17:16:21.115Z,67.97
2019-02-27T17:18:51.687Z,68.02
2019-02-27T17:21:25.881Z,67.97
2019-02-27T17:23:54.582Z,68.20
2019-02-27T17:26:25.145Z,70.65
2019-02-27T17:28:55.826Z,69.00
2019-02-27T17:31:26.305Z,70.24
2019-02-27T17:33:56.882Z,68.67
2019-02-27T17:36:31.615Z,68.70
2019-02-27T17:38:59.789Z,68.64
2019-02-27T17:41:30.270Z,69.02
2019-02-27T17:44:05.060Z,69.13
2019-02-27T17:46:33.237Z,69.10
2019-02-27T17:49:03.945Z,68.96
2019-02-27T17:51:34.498Z,69.12
2019-02-27T17:54:06.543Z,69.18
2019-02-27T17:56:37.185Z,69.16
2019-02-27T17:59:08.605Z,69.35
2019-02-27T18:01:39.979Z,69.36
2019-02-27T18:04:14.433Z,69.17
2019-02-27T18:06:42.911Z,69.15
2019-02-27T18:09:13.413Z,69.25
2019-02-27T18:11:44.057Z,69.19
2019-02-27T18:14:14.586Z,69.13
2019-02-27T18:16:45.215Z,69.04
2019-02-27T18:19:17.273Z,69.01
2019-02-27T18:21:47.829Z,68.95
2019-02-27T18:24:18.323Z,68.83
2019-02-27T18:26:51.227Z,68.91
2019-02-27T18:29:21.873Z,68.78
2019-02-27T18:31:52.490Z,68.41
2019-02-27T18:34:22.981Z,68.31
2019-02-27T18:36:53.455Z,68.25
2019-02-27T18:39:25.760Z,68.28
2019-02-27T18:41:56.121Z,68.25
2019-02-27T18:44:26.620Z,68.02
2019-02-27T18:46:59.433Z,68.10
2019-02-27T18:49:29.487Z,68.17
2019-02-27T18:52:00.119Z,68.13
2019-02-27T18:54:30.857Z,67.98
2019-02-27T18:57:01.491Z,67.97
2019-02-27T18:59:32.155Z,67.85
2019-02-27T19:02:02.756Z,67.78
2019-02-27T19:04:35.206Z,67.88
2019-02-27T19:07:05.659Z,69.71
2019-02-27T19:09:36.401Z,69.00
2019-02-27T19:12:06.977Z,70.49
2019-02-27T19:14:39.589Z,68.16
2019-02-27T19:17:10.160Z,68.06
2019-02-27T19:19:40.674Z,71.99
2019-02-27T19:22:12.844Z,72.10
2019-02-27T19:24:43.467Z,69.63
2019-02-27T19:27:15.529Z,70.31
2019-02-27T19:29:46.374Z,68.33
2019-02-27T19:32:16.914Z,68.11
2019-02-27T19:34:48.127Z,68.21
2019-02-27T19:37:18.790Z,68.45
2019-02-27T19:39:49.320Z,68.19
2019-02-27T19:42:20.058Z,68.14
2019-02-27T19:44:50.591Z,68.20
2019-02-27T19:47:21.120Z,68.04
2019-02-27T19:49:51.626Z,67.84
2019-02-27T19:52:22.185Z,67.78
2019-02-27T19:54:52.919Z,67.70
