createdAt,value
2022-07-29T00:02:28.017Z,81.40
2022-07-29T00:04:57.473Z,81.40
2022-07-29T00:07:25.841Z,81.90
2022-07-29T00:09:53.803Z,80.80
2022-07-29T00:12:26.258Z,81.60
2022-07-29T00:14:55.217Z,82.20
2022-07-29T00:17:23.443Z,82.00
2022-07-29T00:19:51.467Z,82.10
2022-07-29T00:22:21.330Z,83.00
2022-07-29T00:24:50.395Z,82.40
2022-07-29T00:27:19.037Z,81.90
2022-07-29T00:29:47.417Z,81.60
2022-07-29T00:32:15.499Z,81.90
2022-07-29T00:35:01.035Z,81.60
2022-07-29T00:37:30.649Z,81.40
2022-07-29T00:39:58.647Z,81.40
2022-07-29T00:42:26.883Z,81.30
2022-07-29T00:44:54.959Z,82.00
2022-07-29T00:47:22.959Z,83.20
2022-07-29T00:49:51.032Z,83.30
2022-07-29T00:52:19.045Z,82.80
2022-07-29T00:54:48.629Z,83.30
2022-07-29T00:57:16.773Z,82.90
2022-07-29T00:59:44.741Z,82.90
2022-07-29T01:02:13.038Z,82.70
2022-07-29T01:04:41.975Z,82.80
2022-07-29T01:07:10.538Z,84.00
2022-07-29T01:09:46.942Z,83.50
2022-07-29T01:12:19.841Z,83.90
2022-07-29T01:14:48.737Z,83.50
2022-07-29T01:17:23.094Z,82.30
2022-07-29T01:19:56.369Z,83.70
2022-07-29T01:22:37.369Z,83.90
2022-07-29T01:25:19.561Z,84.90
2022-07-29T01:28:03.234Z,84.00
2022-07-29T01:30:34.498Z,84.50
2022-07-29T01:33:08.012Z,84.60
2022-07-29T01:35:39.643Z,85.30
2022-07-29T01:38:11.579Z,85.40
2022-07-29T01:40:46.944Z,85.60
2022-07-29T01:43:18.299Z,85.50
2022-07-29T01:45:51.342Z,86.10
2022-07-29T01:48:23.443Z,86.60
2022-07-29T01:50:56.059Z,86.70
2022-07-29T01:53:34.775Z,86.30
2022-07-29T01:56:08.566Z,86.70
2022-07-29T01:58:40.864Z,86.40
2022-07-29T02:01:11.910Z,86.20
2022-07-29T02:03:41.095Z,86.50
2022-07-29T02:06:11.392Z,86.60
2022-07-29T02:08:41.346Z,84.30
2022-07-29T02:11:10.436Z,85.40
2022-07-29T02:13:39.951Z,84.80
2022-07-29T02:16:11.280Z,84.60
2022-07-29T02:18:42.791Z,84.50
2022-07-29T02:21:14.996Z,85.00
2022-07-29T02:23:51.520Z,84.70
2022-07-29T02:26:21.347Z,84.50
2022-07-29T02:28:51.154Z,83.80
2022-07-29T02:31:23.766Z,83.70
2022-07-29T02:33:53.162Z,84.10
2022-07-29T02:36:24.710Z,84.30
2022-07-29T02:38:53.617Z,83.50
2022-07-29T02:41:25.591Z,83.60
2022-07-29T02:43:58.454Z,82.10
2022-07-29T02:46:33.647Z,82.80
2022-07-29T02:49:09.302Z,82.30
2022-07-29T02:51:47.372Z,82.60
2022-07-29T02:54:24.693Z,83.60
2022-07-29T02:56:56.402Z,83.60
2022-07-29T02:59:28.844Z,82.00
2022-07-29T03:02:01.203Z,81.80
2022-07-29T03:04:30.721Z,80.80
2022-07-29T03:07:01.390Z,81.10
2022-07-29T03:09:30.605Z,82.60
2022-07-29T03:11:59.567Z,82.70
2022-07-29T03:14:28.443Z,82.30
2022-07-29T03:16:58.509Z,82.60
2022-07-29T03:19:26.678Z,82.80
2022-07-29T03:21:57.267Z,82.70
2022-07-29T03:24:32.796Z,83.00
2022-07-29T03:27:01.294Z,82.90
2022-07-29T03:29:33.056Z,83.30
2022-07-29T03:32:08.444Z,83.20
2022-07-29T03:34:38.485Z,82.90
2022-07-29T03:37:07.185Z,82.90
2022-07-29T03:39:41.277Z,83.20
2022-07-29T03:42:12.435Z,83.40
2022-07-29T03:44:42.843Z,83.40
2022-07-29T03:47:14.710Z,83.50
2022-07-29T03:49:44.295Z,83.70
2022-07-29T03:52:12.753Z,83.60
2022-07-29T03:54:41.299Z,83.90
2022-07-29T03:57:12.405Z,84.10
2022-07-29T03:59:41.959Z,84.40
2022-07-29T04:02:14.878Z,84.20
2022-07-29T04:04:44.592Z,84.00
2022-07-29T04:07:14.853Z,83.60
2022-07-29T04:09:43.235Z,83.90
2022-07-29T04:12:12.418Z,83.50
2022-07-29T04:14:40.396Z,83.10
2022-07-29T04:17:08.766Z,83.00
2022-07-29T04:19:38.046Z,83.80
2022-07-29T04:22:06.021Z,83.90
2022-07-29T04:24:34.118Z,83.90
2022-07-29T04:27:02.091Z,84.60
2022-07-29T04:29:30.164Z,84.20
2022-07-29T04:31:58.188Z,83.80
2022-07-29T04:34:28.155Z,84.20
2022-07-29T04:36:57.824Z,84.10
2022-07-29T04:39:25.820Z,84.60
2022-07-29T04:41:57.692Z,83.80
2022-07-29T04:44:28.782Z,84.60
2022-07-29T04:46:58.174Z,84.80
2022-07-29T04:49:26.604Z,85.00
2022-07-29T04:51:54.794Z,84.60
2022-07-29T04:54:24.227Z,85.20
2022-07-29T04:56:53.500Z,86.10
2022-07-29T04:59:22.513Z,86.00
2022-07-29T05:01:50.506Z,86.30
2022-07-29T05:04:19.222Z,87.20
2022-07-29T05:06:47.643Z,86.90
2022-07-29T05:09:15.610Z,87.00
2022-07-29T05:11:44.985Z,87.00
2022-07-29T05:14:13.195Z,87.20
2022-07-29T05:16:41.688Z,87.40
2022-07-29T05:19:13.975Z,87.30
2022-07-29T05:21:42.396Z,87.50
2022-07-29T05:24:10.560Z,87.60
2022-07-29T05:26:38.507Z,87.60
2022-07-29T05:29:08.089Z,88.50
2022-07-29T05:31:56.097Z,87.90
2022-07-29T05:34:24.722Z,87.90
2022-07-29T05:36:52.758Z,88.00
2022-07-29T05:39:20.665Z,88.20
2022-07-29T05:41:52.020Z,88.30
2022-07-29T05:44:21.617Z,89.00
2022-07-29T05:46:53.465Z,88.10
2022-07-29T05:49:26.949Z,87.70
2022-07-29T05:51:55.384Z,88.00
2022-07-29T05:54:23.376Z,88.00
2022-07-29T05:56:51.372Z,88.10
2022-07-29T05:59:19.446Z,87.50
2022-07-29T06:01:48.929Z,87.80
2022-07-29T06:04:17.351Z,87.80
2022-07-29T06:06:45.647Z,87.90
2022-07-29T06:09:14.352Z,88.00
2022-07-29T06:11:43.098Z,88.10
2022-07-29T06:14:11.081Z,88.40
2022-07-29T06:16:39.165Z,88.30
2022-07-29T06:19:08.638Z,88.70
2022-07-29T06:21:38.686Z,88.90
2022-07-29T06:24:10.369Z,89.10
2022-07-29T06:26:40.018Z,89.20
2022-07-29T06:29:08.177Z,89.20
2022-07-29T06:31:36.406Z,90.00
2022-07-29T06:34:04.532Z,89.50
2022-07-29T06:36:36.804Z,89.50
2022-07-29T06:39:08.100Z,89.70
2022-07-29T06:41:36.553Z,89.60
2022-07-29T06:44:05.540Z,89.80
2022-07-29T06:46:33.918Z,89.80
2022-07-29T06:49:03.298Z,90.00
2022-07-29T06:51:31.549Z,90.00
2022-07-29T06:54:03.298Z,90.10
2022-07-29T06:56:32.367Z,90.10
2022-07-29T06:59:07.277Z,90.10
2022-07-29T07:01:35.347Z,90.10
2022-07-29T07:04:03.486Z,90.20
2022-07-29T07:06:31.615Z,90.20
2022-07-29T07:09:01.065Z,90.70
2022-07-29T07:11:29.329Z,91.90
2022-07-29T07:14:02.455Z,92.00
2022-07-29T07:16:31.862Z,92.10
2022-07-29T07:19:00.139Z,92.60
2022-07-29T07:21:30.651Z,93.50
2022-07-29T07:24:01.606Z,94.20
2022-07-29T07:26:30.224Z,94.20
2022-07-29T07:28:58.721Z,94.80
2022-07-29T07:31:26.789Z,95.60
2022-07-29T07:33:55.285Z,96.30
2022-07-29T07:36:24.092Z,97.20
2022-07-29T07:38:52.210Z,96.90
2022-07-29T07:41:21.550Z,96.30
2022-07-29T07:43:49.747Z,96.00
2022-07-29T07:46:18.000Z,95.90
2022-07-29T07:48:46.077Z,95.70
2022-07-29T07:51:14.220Z,95.60
2022-07-29T07:53:42.231Z,95.60
2022-07-29T07:56:12.142Z,95.60
2022-07-29T07:58:42.202Z,95.50
2022-07-29T08:01:11.087Z,95.40
2022-07-29T08:03:39.823Z,95.30
2022-07-29T08:06:08.037Z,95.20
2022-07-29T08:08:36.165Z,95.80
2022-07-29T08:11:08.935Z,96.00
2022-07-29T08:13:38.677Z,95.30
2022-07-29T08:16:16.205Z,95.20
2022-07-29T08:18:46.336Z,95.30
2022-07-29T08:21:14.763Z,95.10
2022-07-29T08:23:53.159Z,95.20
2022-07-29T08:26:26.007Z,94.90
2022-07-29T08:28:54.015Z,94.80
2022-07-29T08:31:23.451Z,94.70
2022-07-29T08:33:51.547Z,94.70
2022-07-29T08:36:21.862Z,94.60
2022-07-29T08:38:50.463Z,94.70
2022-07-29T08:41:19.957Z,94.60
2022-07-29T08:43:48.348Z,94.80
2022-07-29T08:46:16.691Z,94.60
2022-07-29T08:48:48.128Z,94.90
2022-07-29T08:51:17.818Z,94.80
2022-07-29T08:53:48.339Z,95.00
2022-07-29T08:56:17.740Z,94.80
2022-07-29T08:58:51.867Z,94.70
2022-07-29T09:01:35.804Z,95.50
2022-07-29T09:04:10.426Z,95.80
2022-07-29T09:06:42.207Z,96.10
2022-07-29T09:09:10.892Z,96.20
2022-07-29T09:11:39.413Z,95.90
2022-07-29T09:14:07.711Z,95.90
2022-07-29T09:16:54.534Z,96.00
2022-07-29T09:19:25.666Z,96.00
2022-07-29T09:22:00.098Z,96.10
2022-07-29T09:24:39.589Z,96.20
2022-07-29T09:27:20.949Z,96.40
2022-07-29T09:29:49.530Z,96.40
2022-07-29T09:32:17.500Z,96.20
2022-07-29T09:34:46.975Z,96.30
2022-07-29T09:37:28.631Z,96.20
2022-07-29T09:39:56.828Z,96.30
2022-07-29T09:42:33.419Z,96.30
2022-07-29T09:45:01.475Z,96.40
2022-07-29T09:47:45.837Z,96.50
2022-07-29T09:50:15.744Z,96.50
2022-07-29T09:52:48.675Z,96.40
2022-07-29T09:55:18.182Z,96.10
2022-07-29T09:57:47.231Z,96.10
2022-07-29T10:00:17.070Z,96.40
2022-07-29T10:02:47.211Z,96.40
2022-07-29T10:05:24.859Z,96.80
2022-07-29T10:07:57.341Z,96.60
2022-07-29T10:10:27.145Z,96.40
2022-07-29T10:13:01.877Z,96.20
2022-07-29T10:15:38.115Z,96.30
2022-07-29T10:18:06.760Z,96.10
2022-07-29T10:20:37.363Z,95.90
2022-07-29T10:23:06.037Z,95.70
2022-07-29T10:25:34.274Z,95.40
2022-07-29T10:28:02.251Z,94.40
2022-07-29T10:30:30.302Z,94.60
2022-07-29T10:33:23.715Z,94.30
2022-07-29T10:36:11.783Z,94.40
2022-07-29T10:38:51.028Z,94.30
2022-07-29T10:41:47.562Z,94.30
2022-07-29T10:44:19.313Z,93.60
2022-07-29T10:46:47.981Z,93.60
2022-07-29T10:49:18.172Z,93.80
2022-07-29T10:51:58.967Z,92.70
2022-07-29T10:54:51.516Z,92.10
2022-07-29T10:57:53.164Z,92.50
2022-07-29T11:00:32.621Z,93.10
2022-07-29T11:03:04.644Z,93.40
2022-07-29T11:05:56.098Z,93.20
2022-07-29T11:08:28.946Z,93.60
2022-07-29T11:11:37.816Z,93.50
2022-07-29T11:14:05.941Z,93.00
2022-07-29T11:17:07.015Z,92.80
2022-07-29T11:19:37.210Z,93.40
2022-07-29T11:22:11.250Z,93.70
2022-07-29T11:24:49.360Z,94.50
2022-07-29T11:27:21.071Z,95.10
2022-07-29T11:29:54.352Z,95.20
2022-07-29T11:38:29.179Z,96.40
2022-07-29T11:41:23.708Z,97.10
2022-07-29T11:43:53.255Z,97.60
2022-07-29T11:46:49.729Z,97.70
2022-07-29T11:49:32.183Z,98.20
2022-07-29T11:52:03.818Z,98.30
2022-07-29T11:54:57.487Z,98.20
2022-07-29T11:57:35.985Z,98.20
2022-07-29T12:00:09.920Z,97.80
2022-07-29T12:02:42.981Z,97.90
2022-07-29T12:05:12.534Z,97.90
2022-07-29T12:07:01.471Z,95.30
2022-07-29T12:07:03.938Z,96.00
2022-07-29T12:07:45.384Z,98.20
2022-07-29T12:10:19.929Z,98.20
2022-07-29T12:12:59.107Z,98.20
2022-07-29T12:15:46.375Z,98.20
2022-07-29T12:18:24.019Z,98.10
2022-07-29T12:21:03.403Z,98.00
2022-07-29T12:23:34.802Z,98.00
2022-07-29T12:26:07.655Z,97.60
2022-07-29T12:28:40.660Z,97.50
2022-07-29T12:31:43.096Z,97.30
2022-07-29T12:34:03.695Z,97.30
2022-07-29T12:36:31.748Z,97.30
2022-07-29T12:38:59.807Z,97.30
2022-07-29T12:41:29.916Z,97.40
2022-07-29T12:43:59.325Z,97.40
2022-07-29T12:46:27.411Z,97.30
2022-07-29T12:48:57.567Z,97.30
2022-07-29T12:51:32.017Z,97.30
2022-07-29T12:54:08.939Z,97.30
2022-07-29T12:56:45.145Z,97.20
2022-07-29T12:59:17.065Z,97.20
2022-07-29T13:01:45.631Z,97.20
2022-07-29T13:04:25.595Z,97.20
2022-07-29T13:07:01.158Z,97.20
2022-07-29T13:09:39.206Z,97.10
2022-07-29T13:12:11.003Z,97.20
2022-07-29T13:14:42.361Z,97.10
2022-07-29T13:17:12.199Z,97.10
2022-07-29T13:19:42.312Z,97.00
2022-07-29T13:22:10.604Z,97.00
2022-07-29T13:24:48.783Z,97.00
2022-07-29T13:27:17.781Z,97.00
2022-07-29T13:29:47.540Z,97.10
2022-07-29T13:32:15.845Z,96.90
2022-07-29T13:34:43.846Z,96.90
2022-07-29T13:37:12.077Z,96.90
2022-07-29T13:39:40.766Z,96.90
2022-07-29T13:42:11.084Z,96.80
2022-07-29T13:44:39.513Z,96.90
2022-07-29T13:47:09.681Z,96.80
2022-07-29T13:49:38.130Z,96.80
2022-07-29T13:52:08.250Z,96.80
2022-07-29T13:54:42.041Z,96.90
2022-07-29T13:57:11.546Z,96.80
2022-07-29T13:59:40.023Z,96.80
2022-07-29T14:02:09.813Z,96.80
2022-07-29T14:04:37.983Z,96.90
2022-07-29T14:07:08.029Z,96.90
2022-07-29T14:09:40.951Z,96.80
2022-07-29T14:12:10.546Z,96.80
2022-07-29T14:14:38.654Z,96.90
2022-07-29T14:17:08.108Z,96.90
2022-07-29T14:19:38.927Z,96.80
2022-07-29T14:22:08.675Z,96.80
2022-07-29T14:24:37.782Z,96.80
2022-07-29T14:27:06.662Z,96.90
2022-07-29T14:29:37.235Z,96.90
2022-07-29T14:32:07.965Z,97.20
2022-07-29T14:34:38.300Z,96.90
2022-07-29T14:37:07.281Z,96.90
2022-07-29T14:39:39.532Z,96.90
2022-07-29T14:42:11.528Z,96.90
2022-07-29T14:44:40.376Z,96.90
2022-07-29T14:47:08.685Z,96.90
2022-07-29T14:49:38.063Z,96.80
2022-07-29T14:52:06.895Z,96.90
2022-07-29T14:54:34.942Z,96.80
2022-07-29T14:57:02.951Z,96.70
2022-07-29T14:59:30.945Z,96.70
2022-07-29T15:01:59.201Z,96.70
2022-07-29T15:04:27.339Z,96.60
2022-07-29T15:06:56.711Z,96.50
2022-07-29T15:09:24.726Z,96.60
2022-07-29T15:11:52.694Z,96.50
2022-07-29T15:14:20.695Z,96.40
2022-07-29T15:16:48.930Z,96.40
2022-07-29T15:19:17.269Z,96.30
2022-07-29T15:21:48.612Z,96.30
2022-07-29T15:24:18.754Z,96.20
2022-07-29T15:26:46.840Z,96.10
2022-07-29T15:29:15.111Z,96.10
2022-07-29T15:31:43.172Z,96.00
2022-07-29T15:34:11.257Z,96.00
2022-07-29T15:36:54.760Z,96.00
2022-07-29T15:39:24.540Z,95.90
2022-07-29T15:41:52.768Z,95.90
2022-07-29T15:44:21.139Z,95.80
2022-07-29T15:47:04.877Z,95.80
2022-07-29T15:49:46.582Z,95.80
2022-07-29T15:52:24.826Z,95.70
2022-07-29T15:54:55.949Z,95.70
2022-07-29T15:57:35.438Z,95.70
2022-07-29T16:00:04.108Z,95.60
2022-07-29T16:02:32.124Z,95.60
2022-07-29T16:05:00.197Z,95.60
2022-07-29T16:07:31.265Z,95.60
2022-07-29T16:10:01.382Z,95.60
2022-07-29T16:12:29.499Z,95.50
2022-07-29T16:14:57.589Z,95.50
2022-07-29T16:17:25.593Z,95.60
2022-07-29T16:19:54.318Z,95.60
2022-07-29T16:22:22.298Z,95.60
2022-07-29T16:24:50.316Z,95.60
2022-07-29T16:27:24.659Z,95.50
2022-07-29T16:29:52.631Z,95.50
2022-07-29T16:32:22.544Z,95.40
2022-07-29T16:34:50.637Z,95.40
2022-07-29T16:37:18.696Z,95.40
2022-07-29T16:39:46.628Z,95.40
2022-07-29T16:42:30.909Z,95.30
2022-07-29T16:45:04.883Z,95.40
2022-07-29T16:47:33.270Z,95.40
2022-07-29T16:50:02.147Z,95.40
2022-07-29T16:52:30.262Z,95.40
2022-07-29T16:54:58.334Z,95.40
2022-07-29T16:57:26.541Z,95.40
2022-07-29T16:59:54.558Z,95.40
2022-07-29T17:02:23.969Z,95.40
2022-07-29T17:04:51.954Z,95.40
2022-07-29T17:07:19.982Z,95.30
2022-07-29T17:09:50.541Z,95.40
2022-07-29T17:12:20.681Z,95.40
2022-07-29T17:14:48.726Z,95.30
2022-07-29T17:17:20.906Z,95.30
2022-07-29T17:20:07.945Z,95.40
2022-07-29T17:22:35.937Z,95.40
2022-07-29T17:25:05.649Z,95.30
2022-07-29T17:27:33.774Z,95.30
2022-07-29T17:30:02.170Z,95.30
2022-07-29T17:32:30.147Z,95.30
2022-07-29T17:34:58.339Z,95.30
2022-07-29T17:37:28.802Z,95.30
2022-07-29T17:40:00.314Z,95.30
2022-07-29T17:42:28.567Z,95.30
2022-07-29T17:44:56.595Z,95.30
2022-07-29T17:47:24.570Z,95.30
2022-07-29T17:49:52.525Z,95.30
2022-07-29T17:52:20.550Z,95.30
2022-07-29T17:54:49.930Z,95.30
2022-07-29T17:57:18.030Z,95.30
2022-07-29T17:59:46.006Z,95.30
2022-07-29T18:02:14.498Z,95.30
2022-07-29T18:04:42.589Z,95.40
2022-07-29T18:07:11.479Z,95.30
2022-07-29T18:09:39.550Z,95.30
2022-07-29T18:12:10.170Z,95.40
2022-07-29T18:14:38.338Z,95.40
2022-07-29T18:17:06.388Z,95.40
2022-07-29T18:19:34.363Z,95.40
2022-07-29T18:22:05.273Z,95.40
2022-07-29T18:24:33.758Z,95.40
2022-07-29T18:27:02.172Z,95.40
2022-07-29T18:29:31.777Z,95.50
2022-07-29T18:31:59.938Z,95.50
2022-07-29T18:34:27.984Z,95.50
2022-07-29T18:36:56.220Z,95.50
2022-07-29T18:39:24.320Z,95.30
2022-07-29T18:41:52.785Z,95.40
2022-07-29T18:44:22.764Z,95.50
2022-07-29T18:46:52.735Z,95.50
2022-07-29T18:49:20.939Z,95.50
2022-07-29T18:51:49.430Z,95.50
2022-07-29T18:54:18.317Z,95.50
2022-07-29T18:56:46.557Z,95.60
2022-07-29T18:59:16.918Z,95.50
2022-07-29T19:01:45.436Z,95.40
2022-07-29T19:04:14.910Z,95.50
2022-07-29T19:06:42.887Z,95.30
2022-07-29T19:09:11.323Z,95.20
2022-07-29T19:11:39.826Z,95.30
2022-07-29T19:14:08.530Z,95.10
2022-07-29T19:16:36.592Z,95.20
2022-07-29T19:19:04.781Z,95.20
2022-07-29T19:21:34.292Z,95.10
2022-07-29T19:24:07.827Z,95.20
2022-07-29T19:26:39.267Z,95.10
2022-07-29T19:29:07.320Z,95.20
2022-07-29T19:31:35.402Z,95.20
2022-07-29T19:34:03.448Z,95.20
2022-07-29T19:36:32.791Z,95.30
2022-07-29T19:39:01.206Z,95.40
2022-07-29T19:41:29.441Z,95.40
2022-07-29T19:43:57.827Z,95.40
2022-07-29T19:46:28.859Z,95.40
2022-07-29T19:48:57.438Z,95.50
2022-07-29T19:51:25.512Z,95.50
2022-07-29T19:53:54.975Z,95.50
2022-07-29T19:56:26.520Z,95.60
2022-07-29T19:58:54.968Z,95.60
2022-07-29T20:01:24.674Z,95.60
2022-07-29T20:03:53.808Z,95.60
2022-07-29T20:06:23.040Z,95.70
2022-07-29T20:08:55.364Z,95.70
2022-07-29T20:11:29.659Z,95.70
2022-07-29T20:13:57.727Z,95.70
2022-07-29T20:16:25.917Z,95.60
2022-07-29T20:18:53.988Z,95.60
2022-07-29T20:21:21.969Z,95.70
2022-07-29T20:23:49.935Z,95.80
2022-07-29T20:26:18.667Z,95.80
2022-07-29T20:28:49.648Z,95.80
2022-07-29T20:31:18.821Z,95.80
2022-07-29T20:33:46.983Z,95.90
2022-07-29T20:36:15.165Z,95.90
2022-07-29T20:38:43.214Z,95.80
2022-07-29T20:41:11.178Z,96.00
2022-07-29T20:43:39.394Z,95.90
2022-07-29T20:46:08.804Z,95.90
2022-07-29T20:48:36.797Z,95.90
2022-07-29T20:51:04.760Z,95.90
2022-07-29T20:53:33.730Z,96.00
2022-07-29T20:56:01.713Z,96.00
2022-07-29T20:58:29.796Z,96.00
2022-07-29T21:00:57.771Z,96.00
2022-07-29T21:03:27.201Z,96.10
2022-07-29T21:05:55.222Z,96.10
2022-07-29T21:08:23.243Z,96.10
2022-07-29T21:10:51.289Z,96.10
2022-07-29T21:13:20.429Z,96.20
2022-07-29T21:15:49.861Z,96.10
2022-07-29T21:18:27.852Z,96.10
2022-07-29T21:20:57.680Z,96.20
2022-07-29T21:23:25.736Z,96.20
2022-07-29T21:25:54.559Z,96.20
2022-07-29T21:28:27.651Z,96.20
2022-07-29T21:30:56.739Z,96.30
2022-07-29T21:33:24.978Z,96.30
2022-07-29T21:38:43.412Z,96.30
2022-07-29T21:41:12.636Z,96.30
2022-07-29T21:43:42.237Z,96.50
2022-07-29T21:46:10.596Z,96.40
2022-07-29T21:48:43.815Z,96.30
2022-07-29T21:51:12.274Z,96.70
2022-07-29T21:53:40.313Z,96.90
2022-07-29T21:56:14.409Z,97.20
2022-07-29T21:58:43.139Z,97.40
2022-07-29T22:01:11.209Z,97.60
2022-07-29T22:03:39.258Z,97.70
2022-07-29T22:06:07.535Z,97.90
2022-07-29T22:08:35.576Z,98.30
2022-07-29T22:11:03.589Z,98.40
2022-07-29T22:13:32.937Z,98.60
2022-07-29T22:16:05.275Z,98.70
2022-07-29T22:18:33.270Z,98.90
2022-07-29T22:21:01.275Z,99.00
2022-07-29T22:23:29.295Z,99.10
2022-07-29T22:25:57.291Z,99.20
2022-07-29T22:28:25.232Z,99.20
2022-07-29T22:30:54.649Z,99.30
2022-07-29T22:33:23.717Z,99.60
2022-07-29T22:35:51.685Z,99.70
2022-07-29T22:38:19.641Z,99.80
2022-07-29T22:40:48.689Z,99.90
2022-07-29T22:43:18.688Z,99.90
2022-07-29T22:45:46.730Z,99.90
2022-07-29T22:48:16.247Z,99.90
2022-07-29T22:50:44.172Z,99.90
2022-07-29T22:53:12.113Z,99.90
2022-07-29T22:55:40.127Z,99.90
2022-07-29T22:58:08.125Z,99.90
2022-07-29T23:00:36.123Z,99.90
2022-07-29T23:03:04.353Z,99.90
2022-07-29T23:05:33.948Z,99.90
2022-07-29T23:08:01.920Z,99.90
2022-07-29T23:10:30.444Z,99.90
2022-07-29T23:12:58.492Z,99.90
2022-07-29T23:15:26.561Z,99.90
2022-07-29T23:17:54.481Z,99.90
2022-07-29T23:20:22.499Z,99.90
2022-07-29T23:22:51.856Z,99.90
2022-07-29T23:25:19.954Z,99.90
2022-07-29T23:27:47.956Z,99.90
2022-07-29T23:30:16.018Z,99.90
2022-07-29T23:32:44.009Z,99.90
2022-07-29T23:35:12.026Z,99.90
2022-07-29T23:37:40.099Z,99.90
2022-07-29T23:40:14.536Z,99.90
2022-07-29T23:42:43.546Z,99.90
2022-07-29T23:45:12.827Z,99.90
2022-07-29T23:47:41.139Z,99.90
2022-07-29T23:50:11.986Z,99.90
2022-07-29T23:52:40.208Z,99.90
2022-07-29T23:55:36.936Z,99.90
2022-07-29T23:57:59.329Z,99.80
