createdAt,value
2022-09-06T00:01:34.548Z,95913.69
2022-09-06T00:04:03.727Z,95916.28
2022-09-06T00:06:32.585Z,95931.47
2022-09-06T00:09:01.533Z,95936.25
2022-09-06T00:11:30.516Z,95939.06
2022-09-06T00:13:59.336Z,95942.66
2022-09-06T00:16:30.517Z,95940.03
2022-09-06T00:18:59.954Z,95945.13
2022-09-06T00:21:30.969Z,95937.75
2022-09-06T00:23:59.762Z,95935.41
2022-09-06T00:26:28.660Z,95922.09
2022-09-06T00:28:57.539Z,95931.84
2022-09-06T00:31:27.839Z,95931.94
2022-09-06T00:33:56.690Z,95935.44
2022-09-06T00:36:25.495Z,95937.84
2022-09-06T00:38:54.341Z,95936.75
2022-09-06T00:41:23.630Z,95941.03
2022-09-06T00:43:52.404Z,95936.81
2022-09-06T00:46:26.216Z,95937.94
2022-09-06T00:49:03.055Z,95934.50
2022-09-06T00:51:34.584Z,95934.97
2022-09-06T00:54:06.500Z,95929.63
2022-09-06T00:56:39.258Z,95933.91
2022-09-06T00:59:08.557Z,95934.03
2022-09-06T01:01:38.334Z,95932.63
2022-09-06T01:04:07.523Z,95930.78
2022-09-06T01:07:02.186Z,95929.63
2022-09-06T01:09:52.629Z,95923.47
2022-09-06T01:12:46.932Z,95923.53
2022-09-06T01:15:52.677Z,95930.88
2022-09-06T01:19:14.368Z,95929.06
2022-09-06T01:22:05.294Z,95926.69
2022-09-06T01:24:55.991Z,95927.06
2022-09-06T01:27:58.368Z,95934.72
2022-09-06T01:30:27.302Z,95933.63
2022-09-06T01:33:16.831Z,95939.88
2022-09-06T01:35:54.460Z,95932.66
2022-09-06T01:38:23.536Z,95928.75
2022-09-06T01:40:52.379Z,95933.00
2022-09-06T01:43:35.770Z,95940.41
2022-09-06T01:46:31.014Z,95940.06
2022-09-06T01:49:08.674Z,95946.75
2022-09-06T01:51:43.235Z,95947.91
2022-09-06T01:54:26.996Z,95957.19
2022-09-06T01:57:01.340Z,95958.47
2022-09-06T02:00:04.347Z,95963.44
2022-09-06T02:03:06.283Z,95955.03
2022-09-06T02:06:04.134Z,95958.59
2022-09-06T02:08:39.150Z,95956.38
2022-09-06T02:11:09.974Z,95956.16
2022-09-06T02:13:54.874Z,95942.69
2022-09-06T02:16:27.569Z,95939.28
2022-09-06T02:19:12.819Z,95945.13
2022-09-06T02:21:45.874Z,95947.50
2022-09-06T02:24:22.277Z,95943.75
2022-09-06T02:26:51.405Z,95946.16
2022-09-06T02:29:20.561Z,95943.56
2022-09-06T02:32:15.579Z,95943.63
2022-09-06T02:34:46.742Z,95944.09
2022-09-06T02:37:16.977Z,95941.78
2022-09-06T02:39:46.024Z,95936.38
2022-09-06T02:42:18.088Z,95944.84
2022-09-06T02:44:46.991Z,95940.22
2022-09-06T02:47:16.296Z,95938.31
2022-09-06T02:49:45.660Z,95941.06
2022-09-06T02:52:14.464Z,95942.22
2022-09-06T02:54:43.230Z,95931.06
2022-09-06T02:57:11.981Z,95933.00
2022-09-06T02:59:40.699Z,95928.75
2022-09-06T03:02:10.157Z,95929.50
2022-09-06T03:04:39.157Z,95929.50
2022-09-06T03:07:07.974Z,95921.06
2022-09-06T03:09:36.687Z,95913.72
2022-09-06T03:12:05.558Z,95923.00
2022-09-06T03:14:36.616Z,95910.66
2022-09-06T03:17:05.573Z,95905.63
2022-09-06T03:19:34.356Z,95913.75
2022-09-06T03:22:03.149Z,95917.72
2022-09-06T03:24:32.016Z,95922.34
2022-09-06T03:27:00.854Z,95909.63
2022-09-06T03:29:29.620Z,95925.88
2022-09-06T03:31:58.482Z,95925.84
2022-09-06T03:34:27.300Z,95920.44
2022-09-06T03:36:56.030Z,95922.38
2022-09-06T03:39:24.929Z,95918.50
2022-09-06T03:41:53.724Z,95918.88
2022-09-06T03:44:22.503Z,95920.81
2022-09-06T03:46:52.741Z,95908.78
2022-09-06T03:49:21.553Z,95918.81
2022-09-06T03:51:50.528Z,95919.97
2022-09-06T03:54:19.414Z,95911.34
2022-09-06T03:56:48.168Z,95917.34
2022-09-06T03:59:17.009Z,95905.03
2022-09-06T04:01:46.140Z,95902.88
2022-09-06T04:04:15.198Z,95910.19
2022-09-06T04:06:44.012Z,95905.31
2022-09-06T04:09:12.913Z,95898.56
2022-09-06T04:11:44.934Z,95900.72
2022-09-06T04:14:14.007Z,95899.00
2022-09-06T04:16:42.963Z,95896.56
2022-09-06T04:19:11.792Z,95888.69
2022-09-06T04:21:40.740Z,95884.06
2022-09-06T04:24:09.513Z,95877.06
2022-09-06T04:26:38.360Z,95863.94
2022-09-06T04:29:07.167Z,95863.19
2022-09-06T04:31:36.023Z,95868.25
2022-09-06T04:34:04.747Z,95861.22
2022-09-06T04:36:33.617Z,95861.81
2022-09-06T04:39:02.432Z,95867.69
2022-09-06T04:41:31.196Z,95863.28
2022-09-06T04:44:00.192Z,95852.41
2022-09-06T04:46:30.640Z,95844.44
2022-09-06T04:48:59.695Z,95834.53
2022-09-06T04:51:28.562Z,95848.72
2022-09-06T04:53:57.412Z,95844.00
2022-09-06T04:56:27.447Z,95840.09
2022-09-06T04:58:56.948Z,95830.41
2022-09-06T05:01:27.020Z,95833.50
2022-09-06T05:03:57.128Z,95830.03
2022-09-06T05:06:26.864Z,95827.59
2022-09-06T05:08:55.671Z,95825.16
2022-09-06T05:11:24.493Z,95834.03
2022-09-06T05:13:53.449Z,95818.84
2022-09-06T05:16:22.302Z,95818.16
2022-09-06T05:18:51.130Z,95825.31
2022-09-06T05:21:20.842Z,95822.16
2022-09-06T05:23:49.852Z,95831.38
2022-09-06T05:26:18.883Z,95818.72
2022-09-06T05:28:49.082Z,95809.94
2022-09-06T05:31:29.692Z,95821.50
2022-09-06T05:33:59.539Z,95817.38
2022-09-06T05:36:30.036Z,95816.91
2022-09-06T05:38:59.729Z,95808.06
2022-09-06T05:41:28.888Z,95815.22
2022-09-06T05:43:57.708Z,95817.69
2022-09-06T05:46:27.242Z,95821.50
2022-09-06T05:49:09.881Z,95821.44
2022-09-06T05:51:38.864Z,95818.41
2022-09-06T05:54:10.972Z,95814.09
2022-09-06T05:56:39.890Z,95810.38
2022-09-06T05:59:08.951Z,95813.72
2022-09-06T06:01:38.335Z,95800.44
2022-09-06T06:04:08.630Z,95798.91
2022-09-06T06:06:37.445Z,95792.34
2022-09-06T06:09:06.543Z,95779.47
2022-09-06T06:11:35.585Z,95774.22
2022-09-06T06:14:05.603Z,95775.44
2022-09-06T06:16:34.753Z,95764.25
2022-09-06T06:19:04.061Z,95748.03
2022-09-06T06:21:34.185Z,95754.22
2022-09-06T06:24:05.235Z,95749.44
2022-09-06T06:26:36.369Z,95750.41
2022-09-06T06:29:08.650Z,95748.97
2022-09-06T06:31:39.159Z,95751.97
2022-09-06T06:34:09.034Z,95741.19
2022-09-06T06:36:38.860Z,95739.69
2022-09-06T06:39:09.301Z,95720.81
2022-09-06T06:41:38.374Z,95716.25
2022-09-06T06:44:28.737Z,95710.59
2022-09-06T06:46:58.818Z,95709.81
2022-09-06T06:49:27.734Z,95706.94
2022-09-06T06:51:56.612Z,95713.66
2022-09-06T06:54:25.511Z,95698.56
2022-09-06T06:56:54.529Z,95693.59
2022-09-06T06:59:23.317Z,95688.38
2022-09-06T07:01:53.327Z,95697.84
2022-09-06T07:04:22.558Z,95687.28
2022-09-06T07:12:32.022Z,95690.00
2022-09-06T07:15:00.882Z,95691.25
2022-09-06T07:17:31.451Z,95685.47
2022-09-06T07:20:16.175Z,95683.91
2022-09-06T07:22:45.412Z,95657.88
2022-09-06T07:25:19.060Z,95664.34
2022-09-06T07:27:56.500Z,95666.31
2022-09-06T07:30:25.462Z,95655.81
2022-09-06T07:32:54.360Z,95646.56
2022-09-06T07:35:23.319Z,95652.44
2022-09-06T07:38:00.434Z,95648.56
2022-09-06T07:40:31.902Z,95666.78
2022-09-06T07:43:01.042Z,95658.00
2022-09-06T07:45:30.461Z,95658.13
2022-09-06T07:48:00.309Z,95662.50
2022-09-06T07:50:48.469Z,95645.19
2022-09-06T07:53:30.485Z,95644.00
2022-09-06T07:56:06.118Z,95654.44
2022-09-06T07:58:35.584Z,95648.31
2022-09-06T08:01:31.382Z,95652.16
2022-09-06T08:04:09.310Z,95650.97
2022-09-06T08:09:29.646Z,95646.66
2022-09-06T08:11:58.588Z,95645.88
2022-09-06T08:14:27.397Z,95636.56
2022-09-06T08:16:56.212Z,95637.31
2022-09-06T08:19:25.326Z,95651.13
2022-09-06T08:21:57.121Z,95645.69
2022-09-06T08:24:25.932Z,95654.91
2022-09-06T08:26:54.846Z,95648.69
2022-09-06T08:29:23.654Z,95646.75
2022-09-06T08:31:52.544Z,95644.00
2022-09-06T08:34:21.467Z,95650.91
2022-09-06T08:36:50.411Z,95668.56
2022-09-06T08:39:19.536Z,95673.16
2022-09-06T08:42:08.984Z,95676.22
2022-09-06T08:47:23.254Z,95675.41
2022-09-06T08:50:01.890Z,95675.03
2022-09-06T08:53:16.865Z,95680.00
2022-09-06T08:56:39.225Z,95687.63
2022-09-06T08:59:14.460Z,95691.13
2022-09-06T09:02:07.075Z,95686.13
2022-09-06T09:04:39.514Z,95686.16
2022-09-06T09:07:37.751Z,95685.00
2022-09-06T09:10:30.863Z,95667.31
2022-09-06T09:13:03.533Z,95676.56
2022-09-06T09:15:34.301Z,95677.31
2022-09-06T09:18:06.025Z,95666.06
2022-09-06T09:20:35.023Z,95670.28
2022-09-06T09:23:03.842Z,95660.59
2022-09-06T09:25:35.011Z,95654.84
2022-09-06T09:28:04.020Z,95652.53
2022-09-06T09:30:53.666Z,95636.00
2022-09-06T09:33:24.062Z,95632.13
2022-09-06T09:35:53.320Z,95623.19
2022-09-06T09:38:32.209Z,95620.50
2022-09-06T09:41:08.189Z,95621.63
2022-09-06T09:44:04.613Z,95627.06
2022-09-06T09:46:36.909Z,95636.72
2022-09-06T09:49:08.251Z,95623.59
2022-09-06T09:51:41.211Z,95613.97
2022-09-06T09:54:12.535Z,95623.25
2022-09-06T09:56:46.632Z,95634.06
2022-09-06T09:59:56.539Z,95646.78
2022-09-06T10:02:31.281Z,95641.00
2022-09-06T10:05:05.588Z,95632.88
2022-09-06T10:07:35.286Z,95634.06
2022-09-06T10:10:08.320Z,95623.66
2022-09-06T10:12:42.175Z,95614.78
2022-09-06T10:15:36.855Z,95605.13
2022-09-06T10:18:05.986Z,95611.22
2022-09-06T10:20:43.085Z,95605.38
2022-09-06T10:26:39.306Z,95614.19
2022-09-06T10:29:12.203Z,95610.97
2022-09-06T10:31:42.738Z,95625.16
2022-09-06T10:34:30.554Z,95631.69
2022-09-06T10:37:14.488Z,95626.69
2022-09-06T10:40:00.517Z,95615.97
2022-09-06T10:42:46.843Z,95611.78
2022-09-06T10:45:28.750Z,95623.34
2022-09-06T10:48:25.255Z,95619.41
2022-09-06T10:51:12.526Z,95627.00
2022-09-06T10:53:57.060Z,95628.09
2022-09-06T10:56:30.539Z,95636.53
2022-09-06T11:02:17.840Z,95659.22
2022-09-06T11:10:41.027Z,95643.75
2022-09-06T11:13:22.412Z,95644.53
2022-09-06T11:16:07.661Z,95641.06
2022-09-06T11:18:45.718Z,95631.38
2022-09-06T11:21:46.984Z,95645.56
2022-09-06T11:24:42.292Z,95630.13
2022-09-06T11:27:41.153Z,95619.59
2022-09-06T11:30:16.501Z,95616.41
2022-09-06T11:32:50.302Z,95622.13
2022-09-06T11:35:29.425Z,95625.53
2022-09-06T11:38:18.898Z,95627.03
2022-09-06T11:40:53.031Z,95650.03
2022-09-06T11:43:47.088Z,95645.03
2022-09-06T11:46:35.615Z,95642.28
2022-09-06T11:49:17.933Z,95646.91
2022-09-06T11:51:47.471Z,95658.84
2022-09-06T11:54:24.559Z,95656.09
2022-09-06T11:57:09.411Z,95664.91
2022-09-06T11:59:50.790Z,95659.88
2022-09-06T12:02:41.548Z,95661.41
2022-09-06T12:05:20.242Z,95669.13
2022-09-06T12:08:23.935Z,95663.41
2022-09-06T12:11:31.314Z,95661.09
2022-09-06T12:14:04.893Z,95663.84
2022-09-06T12:16:58.684Z,95663.91
2022-09-06T12:19:44.528Z,95658.88
2022-09-06T12:22:40.850Z,95661.56
2022-09-06T12:25:19.050Z,95660.78
2022-09-06T12:28:23.127Z,95668.50
2022-09-06T12:30:52.298Z,95680.06
2022-09-06T12:33:38.667Z,95676.63
2022-09-06T12:36:31.618Z,95675.50
2022-09-06T12:39:09.994Z,95680.56
2022-09-06T12:41:46.161Z,95667.88
2022-09-06T12:44:17.613Z,95683.34
2022-09-06T12:46:52.119Z,95698.34
2022-09-06T12:49:24.105Z,95692.22
2022-09-06T12:52:08.156Z,95698.00
2022-09-06T12:54:44.101Z,95685.31
2022-09-06T12:57:19.682Z,95674.16
2022-09-06T12:59:54.698Z,95680.25
2022-09-06T13:02:27.331Z,95678.28
2022-09-06T13:05:07.002Z,95693.59
2022-09-06T13:07:40.832Z,95697.47
2022-09-06T13:10:11.169Z,95690.56
2022-09-06T13:12:44.378Z,95686.28
2022-09-06T13:15:23.520Z,95691.56
2022-09-06T13:17:54.079Z,95692.59
2022-09-06T13:20:24.568Z,95707.47
2022-09-06T13:22:54.931Z,95708.16
2022-09-06T13:25:26.662Z,95710.09
2022-09-06T13:28:02.078Z,95708.16
2022-09-06T13:30:30.996Z,95712.41
2022-09-06T13:33:00.681Z,95718.22
2022-09-06T13:35:32.824Z,95721.31
2022-09-06T13:38:34.224Z,95722.50
2022-09-06T13:41:14.596Z,95716.03
2022-09-06T13:43:49.072Z,95718.31
2022-09-06T13:46:17.978Z,95712.03
2022-09-06T13:48:46.939Z,95719.94
2022-09-06T13:51:15.954Z,95703.25
2022-09-06T13:53:44.766Z,95705.41
2022-09-06T13:56:13.541Z,95713.69
2022-09-06T13:58:42.464Z,95709.25
2022-09-06T14:01:12.509Z,95715.28
2022-09-06T14:03:42.929Z,95710.91
2022-09-06T14:06:11.973Z,95719.28
2022-09-06T14:09:05.822Z,95717.75
2022-09-06T14:11:29.796Z,95723.47
2022-09-06T14:13:58.665Z,95716.91
2022-09-06T14:16:27.645Z,95713.09
2022-09-06T14:18:56.824Z,95712.66
2022-09-06T14:21:25.667Z,95711.47
2022-09-06T14:23:54.982Z,95723.84
2022-09-06T14:26:25.827Z,95718.88
2022-09-06T14:28:55.791Z,95722.75
2022-09-06T14:31:27.676Z,95724.41
2022-09-06T14:33:58.037Z,95715.00
2022-09-06T14:36:32.163Z,95709.69
2022-09-06T14:39:02.426Z,95712.91
2022-09-06T14:41:31.550Z,95712.25
2022-09-06T14:44:00.909Z,95719.75
2022-09-06T14:46:30.449Z,95728.69
2022-09-06T14:49:07.834Z,95723.38
2022-09-06T14:51:39.193Z,95726.88
2022-09-06T14:54:11.520Z,95731.59
2022-09-06T14:56:42.562Z,95732.03
2022-09-06T14:59:12.370Z,95736.31
2022-09-06T15:01:42.416Z,95733.69
2022-09-06T15:04:12.334Z,95729.13
2022-09-06T15:06:45.438Z,95730.72
2022-09-06T15:09:15.326Z,95731.91
2022-09-06T15:11:50.342Z,95741.56
2022-09-06T15:14:27.780Z,95741.94
2022-09-06T15:17:00.133Z,95742.72
2022-09-06T15:19:30.719Z,95738.09
2022-09-06T15:21:59.624Z,95741.94
2022-09-06T15:24:29.313Z,95741.94
2022-09-06T15:26:58.610Z,95739.25
2022-09-06T15:29:27.985Z,95749.28
2022-09-06T15:31:56.820Z,95741.16
2022-09-06T15:34:27.325Z,95741.56
2022-09-06T15:36:57.682Z,95751.97
2022-09-06T15:39:26.517Z,95753.47
2022-09-06T15:41:55.449Z,95755.81
2022-09-06T15:44:24.272Z,95750.44
2022-09-06T15:46:54.022Z,95755.81
2022-09-06T15:49:28.168Z,95756.56
2022-09-06T15:52:01.384Z,95758.50
2022-09-06T15:54:49.711Z,95758.50
2022-09-06T15:57:18.955Z,95764.63
2022-09-06T15:59:47.939Z,95761.88
2022-09-06T16:02:18.041Z,95763.88
2022-09-06T16:04:47.282Z,95770.03
2022-09-06T16:07:16.239Z,95764.25
2022-09-06T16:09:45.909Z,95767.28
2022-09-06T16:12:15.035Z,95767.28
2022-09-06T16:14:43.885Z,95763.81
2022-09-06T16:17:12.914Z,95766.94
2022-09-06T16:19:41.743Z,95773.81
2022-09-06T16:22:10.693Z,95774.94
2022-09-06T16:24:39.539Z,95773.81
2022-09-06T16:27:08.426Z,95768.47
2022-09-06T16:29:37.321Z,95770.44
2022-09-06T16:32:06.201Z,95765.47
2022-09-06T16:34:34.994Z,95776.69
2022-09-06T16:37:08.411Z,95771.72
2022-09-06T16:39:37.522Z,95777.94
2022-09-06T16:42:06.961Z,95782.59
2022-09-06T16:44:35.691Z,95778.06
2022-09-06T16:47:05.232Z,95785.38
2022-09-06T16:49:34.041Z,95780.81
2022-09-06T16:52:03.107Z,95785.38
2022-09-06T16:54:32.061Z,95782.69
2022-09-06T16:57:02.443Z,95786.94
2022-09-06T16:59:31.411Z,95781.56
2022-09-06T17:02:01.100Z,95781.56
2022-09-06T17:04:30.128Z,95780.00
2022-09-06T17:06:59.124Z,95785.81
2022-09-06T17:09:27.977Z,95784.25
2022-09-06T17:11:56.797Z,95791.19
2022-09-06T17:14:25.661Z,95787.69
2022-09-06T17:17:07.500Z,95788.81
2022-09-06T17:19:44.977Z,95789.53
2022-09-06T17:22:14.189Z,95783.78
2022-09-06T17:24:43.308Z,95785.28
2022-09-06T17:27:12.196Z,95789.09
2022-09-06T17:29:41.036Z,95781.34
2022-09-06T17:32:11.049Z,95771.72
2022-09-06T17:34:41.444Z,95768.63
2022-09-06T17:37:10.350Z,95764.34
2022-09-06T17:39:39.580Z,95772.03
2022-09-06T17:42:09.236Z,95771.66
2022-09-06T17:44:38.306Z,95767.41
2022-09-06T17:47:14.662Z,95774.00
2022-09-06T17:49:44.227Z,95777.47
2022-09-06T17:52:13.189Z,95777.81
2022-09-06T17:54:42.054Z,95775.13
2022-09-06T17:57:10.775Z,95774.31
2022-09-06T17:59:40.109Z,95771.94
2022-09-06T18:02:09.576Z,95772.66
2022-09-06T18:04:38.704Z,95779.19
2022-09-06T18:07:07.480Z,95771.41
2022-09-06T18:09:37.606Z,95778.34
2022-09-06T18:12:07.367Z,95775.25
2022-09-06T18:14:36.400Z,95776.81
2022-09-06T18:17:05.308Z,95781.06
2022-09-06T18:19:34.149Z,95776.81
2022-09-06T18:22:03.016Z,95781.81
2022-09-06T18:24:31.767Z,95781.06
2022-09-06T18:27:03.344Z,95780.69
2022-09-06T18:29:32.183Z,95784.13
2022-09-06T18:32:01.019Z,95784.13
2022-09-06T18:34:29.817Z,95774.50
2022-09-06T18:36:59.348Z,95786.81
2022-09-06T18:39:28.296Z,95781.06
2022-09-06T18:42:07.643Z,95774.88
2022-09-06T18:44:36.984Z,95792.22
2022-09-06T18:47:08.672Z,95776.88
2022-09-06T18:49:41.844Z,95785.34
2022-09-06T18:52:12.670Z,95777.72
2022-09-06T18:54:41.799Z,95788.13
2022-09-06T18:57:10.561Z,95792.00
2022-09-06T18:59:39.395Z,95793.13
2022-09-06T19:02:08.996Z,95798.16
2022-09-06T19:04:38.133Z,95793.63
2022-09-06T19:07:07.180Z,95799.81
2022-09-06T19:09:36.019Z,95804.03
2022-09-06T19:12:05.503Z,95800.59
2022-09-06T19:14:34.271Z,95804.88
2022-09-06T19:17:03.406Z,95810.69
2022-09-06T19:19:33.579Z,95809.97
2022-09-06T19:22:02.530Z,95803.84
2022-09-06T19:24:31.299Z,95800.03
2022-09-06T19:27:00.064Z,95789.63
2022-09-06T19:29:29.188Z,95788.38
2022-09-06T19:31:58.015Z,95785.13
2022-09-06T19:34:26.835Z,95782.63
2022-09-06T19:36:55.931Z,95781.28
2022-09-06T19:39:32.331Z,95777.59
2022-09-06T19:42:03.766Z,95781.59
2022-09-06T19:44:33.987Z,95783.78
2022-09-06T19:47:02.800Z,95776.75
2022-09-06T19:49:31.598Z,95780.47
2022-09-06T19:52:00.362Z,95769.63
2022-09-06T19:54:29.513Z,95779.25
2022-09-06T19:56:58.484Z,95783.41
2022-09-06T19:59:27.362Z,95779.53
2022-09-06T20:01:56.731Z,95761.66
2022-09-06T20:04:27.668Z,95774.09
2022-09-06T20:06:56.581Z,95779.09
2022-09-06T20:09:25.409Z,95776.47
2022-09-06T20:11:54.232Z,95777.31
2022-09-06T20:14:23.030Z,95785.50
2022-09-06T20:16:52.663Z,95780.59
2022-09-06T20:19:21.540Z,95780.31
2022-09-06T20:21:50.371Z,95787.78
2022-09-06T20:24:19.175Z,95781.03
2022-09-06T20:26:48.603Z,95796.19
2022-09-06T20:29:17.534Z,95801.66
2022-09-06T20:31:46.446Z,95794.84
2022-09-06T20:34:18.058Z,95796.03
2022-09-06T20:36:46.819Z,95781.81
2022-09-06T20:39:15.699Z,95783.31
2022-09-06T20:41:44.556Z,95778.28
2022-09-06T20:44:13.418Z,95774.00
2022-09-06T20:46:42.248Z,95767.38
2022-09-06T20:49:12.472Z,95770.00
2022-09-06T20:51:43.732Z,95764.53
2022-09-06T20:54:12.526Z,95754.78
2022-09-06T20:56:42.858Z,95759.22
2022-09-06T20:59:13.525Z,95755.28
2022-09-06T21:01:45.984Z,95767.13
2022-09-06T21:04:17.284Z,95775.47
2022-09-06T21:06:51.541Z,95767.28
2022-09-06T21:09:20.259Z,95765.63
2022-09-06T21:11:49.044Z,95768.13
2022-09-06T21:14:18.814Z,95775.72
2022-09-06T21:16:47.927Z,95777.94
2022-09-06T21:19:17.018Z,95774.06
2022-09-06T21:21:45.870Z,95780.91
2022-09-06T21:24:14.804Z,95785.50
2022-09-06T21:26:44.541Z,95782.38
2022-09-06T21:29:13.441Z,95792.84
2022-09-06T21:31:42.434Z,95794.13
2022-09-06T21:34:16.382Z,95800.38
2022-09-06T21:36:46.135Z,95805.56
2022-09-06T21:39:15.334Z,95806.03
2022-09-06T21:41:44.933Z,95809.91
2022-09-06T21:44:14.645Z,95823.06
2022-09-06T21:46:43.645Z,95822.28
2022-09-06T21:49:14.803Z,95815.28
2022-09-06T21:51:43.779Z,95826.13
2022-09-06T21:54:12.832Z,95819.19
2022-09-06T21:56:41.932Z,95829.94
2022-09-06T21:59:11.728Z,95831.81
2022-09-06T22:01:44.881Z,95826.13
2022-09-06T22:04:14.818Z,95824.19
2022-09-06T22:06:43.798Z,95827.66
2022-09-06T22:09:13.539Z,95831.13
2022-09-06T22:11:44.566Z,95823.75
2022-09-06T22:14:15.411Z,95816.06
2022-09-06T22:16:44.455Z,95820.22
2022-09-06T22:19:14.096Z,95826.81
2022-09-06T22:21:43.024Z,95828.00
2022-09-06T22:24:13.170Z,95830.78
2022-09-06T22:26:42.580Z,95822.75
2022-09-06T22:29:14.116Z,95822.81
2022-09-06T22:31:43.728Z,95832.50
2022-09-06T22:34:12.852Z,95830.66
2022-09-06T22:36:41.722Z,95839.56
2022-09-06T22:39:10.587Z,95831.16
2022-09-06T22:41:39.647Z,95822.34
2022-09-06T22:44:08.517Z,95818.94
2022-09-06T22:46:38.894Z,95832.47
2022-09-06T22:49:07.843Z,95843.69
2022-09-06T22:51:36.739Z,95847.22
2022-09-06T22:54:05.942Z,95841.91
2022-09-06T22:56:34.936Z,95851.56
2022-09-06T22:59:04.343Z,95842.78
2022-09-06T23:01:39.867Z,95835.13
2022-09-06T23:04:10.486Z,95837.53
2022-09-06T23:06:39.436Z,95848.38
2022-09-06T23:09:08.394Z,95860.03
2022-09-06T23:11:37.303Z,95862.41
2022-09-06T23:14:06.415Z,95865.63
2022-09-06T23:16:35.438Z,95873.06
2022-09-06T23:19:04.315Z,95875.81
2022-09-06T23:21:33.494Z,95870.47
2022-09-06T23:24:02.701Z,95865.88
2022-09-06T23:26:33.448Z,95875.16
2022-09-06T23:29:03.059Z,95880.16
2022-09-06T23:31:33.221Z,95883.25
2022-09-06T23:34:03.344Z,95883.31
2022-09-06T23:36:33.051Z,95888.41
2022-09-06T23:39:02.972Z,95888.13
2022-09-06T23:41:31.845Z,95888.19
2022-09-06T23:44:01.090Z,95895.13
2022-09-06T23:46:30.422Z,95896.66
2022-09-06T23:48:59.454Z,95900.91
2022-09-06T23:51:28.157Z,95902.88
2022-09-06T23:53:56.982Z,95896.34
2022-09-06T23:56:25.767Z,95906.81
2022-09-06T23:58:54.713Z,95910.72
