createdAt,value
2022-10-14T00:01:18.792Z,16.50
2022-10-14T00:04:20.146Z,18.00
2022-10-14T00:06:57.001Z,17.50
2022-10-14T00:09:28.480Z,16.20
2022-10-14T00:12:00.621Z,15.90
2022-10-14T00:17:17.565Z,17.00
2022-10-14T00:19:48.147Z,17.90
2022-10-14T00:22:19.187Z,18.80
2022-10-14T00:24:56.134Z,16.80
2022-10-14T00:27:34.413Z,17.30
2022-10-14T00:30:15.232Z,17.50
2022-10-14T00:32:44.281Z,17.40
2022-10-14T00:35:13.424Z,16.50
2022-10-14T00:37:48.848Z,18.80
2022-10-14T00:40:20.307Z,17.30
2022-10-14T00:42:56.458Z,16.90
2022-10-14T00:45:35.432Z,17.50
2022-10-14T00:48:10.234Z,16.80
2022-10-14T00:50:42.173Z,16.90
2022-10-14T00:53:14.270Z,17.00
2022-10-14T00:55:52.799Z,16.30
2022-10-14T01:06:10.991Z,17.50
2022-10-14T01:09:13.063Z,16.50
2022-10-14T01:12:30.122Z,16.60
2022-10-14T01:15:23.532Z,16.00
2022-10-14T01:18:26.976Z,16.20
2022-10-14T01:21:35.032Z,17.90
2022-10-14T01:24:23.345Z,18.30
2022-10-14T01:27:00.175Z,17.20
2022-10-14T01:29:49.283Z,16.20
2022-10-14T01:32:32.897Z,18.80
2022-10-14T01:35:18.538Z,17.30
2022-10-14T01:38:01.469Z,17.20
2022-10-14T01:40:44.810Z,16.10
2022-10-14T01:43:20.946Z,16.90
2022-10-14T01:46:04.069Z,16.80
2022-10-14T01:48:38.031Z,17.10
2022-10-14T01:51:14.894Z,18.90
2022-10-14T01:54:19.862Z,17.90
2022-10-14T01:56:55.016Z,17.20
2022-10-14T01:59:34.540Z,18.10
2022-10-14T02:02:08.225Z,19.20
2022-10-14T02:04:46.012Z,18.50
2022-10-14T02:07:42.694Z,17.80
2022-10-14T02:10:22.442Z,17.20
2022-10-14T02:13:28.225Z,17.40
2022-10-14T02:16:19.209Z,19.00
2022-10-14T02:19:24.903Z,18.50
2022-10-14T02:22:35.718Z,18.40
2022-10-14T02:25:33.423Z,17.50
2022-10-14T02:28:15.561Z,17.00
2022-10-14T02:31:02.826Z,19.30
2022-10-14T02:33:41.954Z,17.70
2022-10-14T02:36:24.028Z,17.70
2022-10-14T02:38:57.186Z,18.60
2022-10-14T02:41:32.675Z,16.20
2022-10-14T02:44:11.409Z,16.80
2022-10-14T02:46:45.580Z,16.90
2022-10-14T02:49:23.997Z,17.50
2022-10-14T02:52:03.564Z,18.00
2022-10-14T02:54:39.062Z,18.00
2022-10-14T02:57:11.482Z,18.10
2022-10-14T02:59:50.937Z,18.00
2022-10-14T03:02:29.757Z,17.90
2022-10-14T03:04:59.663Z,17.40
2022-10-14T03:07:51.651Z,19.10
2022-10-14T03:10:22.766Z,18.20
2022-10-14T03:12:52.425Z,18.80
2022-10-14T03:15:24.704Z,19.00
2022-10-14T03:18:22.507Z,18.30
2022-10-14T03:21:04.540Z,17.70
2022-10-14T03:23:41.797Z,18.00
2022-10-14T03:26:13.955Z,19.80
2022-10-14T03:28:45.669Z,19.40
2022-10-14T03:31:14.995Z,16.90
2022-10-14T03:33:46.770Z,17.50
2022-10-14T03:36:16.552Z,19.30
2022-10-14T03:38:45.915Z,19.50
2022-10-14T03:41:15.345Z,20.20
2022-10-14T03:43:45.371Z,19.00
2022-10-14T03:46:22.348Z,18.60
2022-10-14T03:48:51.667Z,17.40
2022-10-14T03:51:21.837Z,17.60
2022-10-14T03:53:52.830Z,19.20
2022-10-14T03:56:22.943Z,18.70
2022-10-14T03:58:58.009Z,19.00
2022-10-14T04:01:31.083Z,19.00
2022-10-14T04:04:00.472Z,17.10
2022-10-14T04:06:29.583Z,19.00
2022-10-14T04:09:01.612Z,19.20
2022-10-14T04:11:31.035Z,19.00
2022-10-14T04:14:01.543Z,18.50
2022-10-14T04:19:02.437Z,17.20
2022-10-14T04:21:35.228Z,18.90
2022-10-14T04:24:13.379Z,19.70
2022-10-14T04:26:44.162Z,19.40
2022-10-14T04:31:53.474Z,18.00
2022-10-14T04:35:00.032Z,19.40
2022-10-14T04:37:40.655Z,18.10
2022-10-14T04:40:23.831Z,18.80
2022-10-14T04:43:06.210Z,19.10
2022-10-14T04:45:36.187Z,18.00
2022-10-14T04:48:23.001Z,19.10
2022-10-14T04:51:03.440Z,19.10
2022-10-14T04:53:42.310Z,17.70
2022-10-14T04:56:14.505Z,20.00
2022-10-14T04:58:50.046Z,20.40
2022-10-14T05:01:33.637Z,20.00
2022-10-14T05:04:12.705Z,19.30
2022-10-14T05:07:01.703Z,19.20
2022-10-14T05:09:55.449Z,18.80
2022-10-14T05:12:31.546Z,19.50
2022-10-14T05:15:02.381Z,19.70
2022-10-14T05:20:02.767Z,20.40
2022-10-14T05:22:41.885Z,18.40
2022-10-14T05:25:20.660Z,17.80
2022-10-14T05:28:03.086Z,17.50
2022-10-14T05:30:51.117Z,20.90
2022-10-14T05:33:26.671Z,19.90
2022-10-14T05:36:01.278Z,20.40
2022-10-14T05:38:42.761Z,18.20
2022-10-14T05:41:23.355Z,17.70
2022-10-14T05:43:54.762Z,19.00
2022-10-14T05:46:33.458Z,19.30
2022-10-14T05:49:14.427Z,19.60
2022-10-14T05:51:45.364Z,19.80
2022-10-14T05:54:28.947Z,19.70
2022-10-14T05:57:01.036Z,18.80
2022-10-14T05:59:35.951Z,20.30
2022-10-14T06:02:09.726Z,20.40
2022-10-14T06:04:45.266Z,19.80
2022-10-14T06:07:41.199Z,19.70
2022-10-14T06:10:14.532Z,18.30
2022-10-14T06:12:57.298Z,19.40
2022-10-14T06:15:40.161Z,20.20
2022-10-14T06:18:26.946Z,20.90
2022-10-14T06:24:52.594Z,18.40
2022-10-14T06:27:38.316Z,17.80
2022-10-14T06:30:27.134Z,17.20
2022-10-14T06:33:04.310Z,20.10
2022-10-14T06:35:46.450Z,20.10
2022-10-14T06:38:26.152Z,21.30
2022-10-14T06:41:04.883Z,19.70
2022-10-14T06:43:40.564Z,20.70
2022-10-14T06:46:28.519Z,23.20
2022-10-14T06:49:25.032Z,20.70
2022-10-14T06:52:00.360Z,21.00
2022-10-14T06:54:36.797Z,20.90
2022-10-14T06:57:15.146Z,20.60
2022-10-14T06:59:54.614Z,21.70
2022-10-14T07:03:01.270Z,20.30
2022-10-14T07:05:32.979Z,22.10
2022-10-14T07:08:20.734Z,21.30
2022-10-14T07:11:04.245Z,19.50
2022-10-14T07:13:57.112Z,21.20
2022-10-14T07:16:45.670Z,20.20
2022-10-14T07:19:22.731Z,21.00
2022-10-14T07:21:56.311Z,22.10
2022-10-14T07:24:36.414Z,22.40
2022-10-14T07:27:21.782Z,21.30
2022-10-14T07:30:20.512Z,21.20
2022-10-14T07:33:02.817Z,23.00
2022-10-14T07:35:36.299Z,21.90
2022-10-14T07:38:11.488Z,20.60
2022-10-14T07:41:19.042Z,20.60
2022-10-14T07:44:13.871Z,21.40
2022-10-14T07:46:52.494Z,21.30
2022-10-14T07:49:51.368Z,20.10
2022-10-14T07:52:30.253Z,20.30
2022-10-14T07:55:00.096Z,20.00
2022-10-14T07:57:39.362Z,19.20
2022-10-14T08:00:25.556Z,20.80
2022-10-14T08:03:06.357Z,21.20
2022-10-14T08:05:47.953Z,20.30
2022-10-14T08:08:33.272Z,19.30
2022-10-14T08:11:48.240Z,19.60
2022-10-14T08:14:24.526Z,19.60
2022-10-14T08:17:06.862Z,17.80
2022-10-14T08:19:36.412Z,19.80
2022-10-14T08:22:20.767Z,19.60
2022-10-14T08:25:02.575Z,18.40
2022-10-14T08:27:32.604Z,19.50
2022-10-14T08:30:11.247Z,18.40
2022-10-14T08:32:45.710Z,17.10
2022-10-14T08:35:40.593Z,18.00
2022-10-14T08:38:15.152Z,17.80
2022-10-14T08:41:17.183Z,17.70
2022-10-14T08:43:58.592Z,17.10
2022-10-14T08:49:42.430Z,16.90
2022-10-14T08:52:45.446Z,15.70
2022-10-14T08:55:24.466Z,16.60
2022-10-14T08:58:29.552Z,16.80
2022-10-14T09:01:45.227Z,16.90
2022-10-14T09:04:39.879Z,17.10
2022-10-14T09:07:18.655Z,17.50
2022-10-14T09:09:59.977Z,16.80
2022-10-14T09:12:34.082Z,16.40
2022-10-14T09:15:59.238Z,15.60
2022-10-14T09:18:59.781Z,15.80
2022-10-14T09:21:57.992Z,15.40
2022-10-14T09:25:01.907Z,17.00
2022-10-14T09:30:20.121Z,16.00
2022-10-14T09:32:57.303Z,16.40
2022-10-14T09:35:45.485Z,16.40
2022-10-14T09:38:47.101Z,16.20
2022-10-14T09:41:28.698Z,14.90
2022-10-14T09:44:25.408Z,14.60
2022-10-14T09:47:15.415Z,15.40
2022-10-14T09:50:24.481Z,15.40
2022-10-14T09:53:30.538Z,14.70
2022-10-14T09:56:40.736Z,15.00
2022-10-14T09:59:30.331Z,14.70
2022-10-14T10:02:31.687Z,14.20
2022-10-14T10:05:27.253Z,15.30
2022-10-14T10:08:16.904Z,14.70
2022-10-14T10:11:37.642Z,15.00
2022-10-14T10:14:44.976Z,13.80
2022-10-14T10:17:36.785Z,13.80
2022-10-14T10:20:41.207Z,13.90
2022-10-14T10:23:27.100Z,14.30
2022-10-14T10:26:31.155Z,14.20
2022-10-14T10:29:29.663Z,14.70
2022-10-14T10:32:29.154Z,15.00
2022-10-14T10:35:22.318Z,13.90
2022-10-14T10:38:25.973Z,13.40
2022-10-14T10:41:24.241Z,14.30
2022-10-14T10:44:11.850Z,14.10
2022-10-14T10:47:19.767Z,14.70
2022-10-14T10:50:13.248Z,13.70
2022-10-14T10:53:05.170Z,14.70
2022-10-14T10:55:55.035Z,15.20
2022-10-14T10:59:05.471Z,15.40
2022-10-14T11:02:15.073Z,16.20
2022-10-14T11:05:08.785Z,15.70
2022-10-14T11:08:29.651Z,15.40
2022-10-14T11:11:51.052Z,16.40
2022-10-14T11:14:34.911Z,15.80
2022-10-14T11:17:12.889Z,15.30
2022-10-14T11:20:47.555Z,15.40
2022-10-14T11:23:41.313Z,14.30
2022-10-14T11:27:03.653Z,15.00
2022-10-14T11:29:58.422Z,15.60
2022-10-14T11:32:52.277Z,15.50
2022-10-14T11:35:39.878Z,15.40
2022-10-14T11:38:43.715Z,14.70
2022-10-14T11:41:52.103Z,15.40
2022-10-14T11:44:50.366Z,15.50
2022-10-14T11:47:28.548Z,15.60
2022-10-14T11:50:33.847Z,15.60
2022-10-14T11:53:34.398Z,16.20
2022-10-14T11:56:31.549Z,15.60
2022-10-14T12:00:06.223Z,17.50
2022-10-14T12:02:52.374Z,16.10
2022-10-14T12:05:51.317Z,16.50
2022-10-14T12:09:03.181Z,17.40
2022-10-14T12:11:42.116Z,18.30
2022-10-14T12:17:49.766Z,17.80
2022-10-14T12:20:50.249Z,17.70
2022-10-14T12:23:41.423Z,17.20
2022-10-14T12:26:26.770Z,17.50
2022-10-14T12:29:44.897Z,17.40
2022-10-14T12:32:24.933Z,18.20
2022-10-14T12:35:51.247Z,17.40
2022-10-14T12:38:39.890Z,18.00
2022-10-14T12:41:46.133Z,17.40
2022-10-14T12:45:03.448Z,18.50
2022-10-14T12:47:39.696Z,17.00
2022-10-14T12:50:15.989Z,17.40
2022-10-14T12:53:11.008Z,18.00
2022-10-14T12:55:55.773Z,17.10
2022-10-14T12:59:23.146Z,17.30
2022-10-14T13:02:46.566Z,18.10
2022-10-14T13:05:54.386Z,17.50
2022-10-14T13:08:37.426Z,18.70
2022-10-14T13:11:15.174Z,17.50
2022-10-14T13:14:02.856Z,17.60
2022-10-14T13:16:49.118Z,18.80
2022-10-14T13:19:47.377Z,18.90
2022-10-14T13:22:35.736Z,18.00
2022-10-14T13:25:26.236Z,16.80
2022-10-14T13:29:02.338Z,17.30
2022-10-14T13:31:45.345Z,17.60
2022-10-14T13:34:50.734Z,20.20
2022-10-14T13:38:16.542Z,19.60
2022-10-14T13:41:16.097Z,17.80
2022-10-14T13:43:54.628Z,19.10
2022-10-14T13:47:11.545Z,17.30
2022-10-14T13:49:53.035Z,16.50
2022-10-14T13:52:35.698Z,16.90
2022-10-14T13:55:30.958Z,17.30
2022-10-14T13:58:13.778Z,16.50
2022-10-14T14:01:30.965Z,18.20
2022-10-14T14:04:07.575Z,17.80
2022-10-14T14:07:03.549Z,17.70
2022-10-14T14:09:59.748Z,16.60
2022-10-14T14:12:54.039Z,15.50
2022-10-14T14:15:37.416Z,16.70
2022-10-14T14:18:33.926Z,16.30
2022-10-14T14:21:34.074Z,15.90
2022-10-14T14:24:36.699Z,16.60
2022-10-14T14:27:35.191Z,16.80
2022-10-14T14:30:42.475Z,17.40
2022-10-14T14:33:43.662Z,23.20
2022-10-14T14:36:27.832Z,17.00
2022-10-14T14:39:04.248Z,20.60
2022-10-14T14:41:52.573Z,16.80
2022-10-14T14:47:32.969Z,17.90
2022-10-14T14:53:19.232Z,18.90
2022-10-14T14:55:54.909Z,18.20
2022-10-14T14:58:46.680Z,17.60
2022-10-14T15:01:27.074Z,17.60
2022-10-14T15:04:12.430Z,19.50
2022-10-14T15:07:23.105Z,19.50
2022-10-14T15:10:39.737Z,18.10
2022-10-14T15:13:53.749Z,17.80
2022-10-14T15:16:42.295Z,17.40
2022-10-14T15:19:59.820Z,18.80
2022-10-14T15:22:38.900Z,18.60
2022-10-14T15:25:36.999Z,20.60
2022-10-14T15:28:46.235Z,19.10
2022-10-14T15:31:27.006Z,21.00
2022-10-14T15:34:25.506Z,20.60
2022-10-14T15:37:09.137Z,22.80
2022-10-14T15:40:16.740Z,19.90
2022-10-14T15:43:01.380Z,21.50
2022-10-14T15:45:48.331Z,20.10
2022-10-14T15:48:28.392Z,19.90
2022-10-14T15:51:14.414Z,19.50
2022-10-14T15:54:03.802Z,18.10
2022-10-14T15:56:41.533Z,18.10
2022-10-14T15:59:16.574Z,19.20
2022-10-14T16:02:18.685Z,20.00
2022-10-14T16:05:18.266Z,19.50
2022-10-14T16:07:58.798Z,19.40
2022-10-14T16:10:40.043Z,19.70
2022-10-14T16:13:18.654Z,20.20
2022-10-14T16:15:59.585Z,18.90
2022-10-14T16:18:39.039Z,19.50
2022-10-14T16:21:30.812Z,18.50
2022-10-14T16:24:16.210Z,20.30
2022-10-14T16:26:51.066Z,20.30
2022-10-14T16:29:28.313Z,20.10
2022-10-14T16:32:08.638Z,19.10
2022-10-14T16:34:53.873Z,21.00
2022-10-14T16:37:30.403Z,23.40
2022-10-14T16:40:11.900Z,24.40
2022-10-14T16:42:47.151Z,24.60
2022-10-14T16:45:23.127Z,24.40
2022-10-14T16:48:06.694Z,21.30
2022-10-14T16:50:52.546Z,41.30
2022-10-14T16:53:46.539Z,25.50
2022-10-14T16:56:59.137Z,22.80
2022-10-14T16:59:34.190Z,24.10
2022-10-14T17:02:06.560Z,22.90
2022-10-14T17:04:52.868Z,23.10
2022-10-14T17:07:37.610Z,22.30
2022-10-14T17:10:11.753Z,23.50
2022-10-14T17:13:03.984Z,23.60
2022-10-14T17:16:19.792Z,25.10
2022-10-14T17:19:23.184Z,23.70
2022-10-14T17:22:04.467Z,24.10
2022-10-14T17:24:37.933Z,25.50
2022-10-14T17:27:29.415Z,26.30
2022-10-14T17:30:15.240Z,24.70
2022-10-14T17:33:24.396Z,24.70
2022-10-14T17:36:01.848Z,24.60
2022-10-14T17:38:46.972Z,24.90
2022-10-14T17:41:28.879Z,26.60
2022-10-14T17:44:04.991Z,25.50
2022-10-14T17:46:56.552Z,25.80
2022-10-14T17:49:41.204Z,25.20
2022-10-14T17:52:11.936Z,25.10
2022-10-14T17:54:58.860Z,26.80
2022-10-14T17:57:57.821Z,25.30
2022-10-14T18:00:32.621Z,27.60
2022-10-14T18:03:03.932Z,25.50
2022-10-14T18:05:49.061Z,26.30
2022-10-14T18:08:30.875Z,26.70
2022-10-14T18:11:14.116Z,27.00
2022-10-14T18:14:01.592Z,27.10
2022-10-14T18:16:44.296Z,26.00
2022-10-14T18:19:17.481Z,24.90
2022-10-14T18:21:57.477Z,26.90
2022-10-14T18:24:50.594Z,28.20
2022-10-14T18:27:43.726Z,26.40
2022-10-14T18:30:19.813Z,26.10
2022-10-14T18:33:13.562Z,26.40
2022-10-14T18:35:54.607Z,27.00
2022-10-14T18:38:38.348Z,28.30
2022-10-14T18:41:20.229Z,28.40
2022-10-14T18:44:14.261Z,27.10
2022-10-14T18:46:57.932Z,27.60
2022-10-14T18:49:50.276Z,27.10
2022-10-14T18:52:25.368Z,28.00
2022-10-14T18:55:15.524Z,29.30
2022-10-14T18:57:52.105Z,27.70
2022-10-14T19:00:27.663Z,29.40
2022-10-14T19:03:29.936Z,28.20
2022-10-14T19:06:08.844Z,29.10
2022-10-14T19:09:08.179Z,29.50
2022-10-14T19:12:04.210Z,28.10
2022-10-14T19:14:50.639Z,28.50
2022-10-14T19:18:02.132Z,29.30
2022-10-14T19:20:37.112Z,28.90
2022-10-14T19:23:26.272Z,28.40
2022-10-14T19:26:02.071Z,27.00
2022-10-14T19:28:50.501Z,27.50
2022-10-14T19:32:12.498Z,29.90
2022-10-14T19:34:53.286Z,30.40
2022-10-14T19:37:49.086Z,27.10
2022-10-14T19:40:45.765Z,28.50
2022-10-14T19:43:22.808Z,28.50
2022-10-14T19:46:04.345Z,27.40
2022-10-14T19:49:00.397Z,28.50
2022-10-14T19:51:31.526Z,26.50
2022-10-14T19:54:07.535Z,27.10
2022-10-14T19:57:05.128Z,26.50
2022-10-14T19:59:48.411Z,29.00
2022-10-14T20:02:23.506Z,29.40
2022-10-14T20:05:22.347Z,27.60
2022-10-14T20:08:22.478Z,27.80
2022-10-14T20:11:05.863Z,26.80
2022-10-14T20:13:55.879Z,28.40
2022-10-14T20:16:40.454Z,28.10
2022-10-14T20:19:18.972Z,28.30
2022-10-14T20:22:02.062Z,28.40
2022-10-14T20:24:40.640Z,27.70
2022-10-14T20:27:17.594Z,29.60
2022-10-14T20:29:52.959Z,28.70
2022-10-14T20:32:47.634Z,27.70
2022-10-14T20:38:46.312Z,27.50
2022-10-14T20:41:23.403Z,27.30
2022-10-14T20:43:58.876Z,26.50
2022-10-14T20:46:50.506Z,28.40
2022-10-14T20:49:56.300Z,29.80
2022-10-14T20:53:00.442Z,28.80
2022-10-14T20:56:10.491Z,28.00
2022-10-14T20:58:47.119Z,29.00
2022-10-14T21:01:33.988Z,29.10
2022-10-14T21:04:10.974Z,30.50
2022-10-14T21:07:05.635Z,28.60
2022-10-14T21:09:51.296Z,28.70
2022-10-14T21:12:30.221Z,28.90
2022-10-14T21:15:07.436Z,27.70
2022-10-14T21:17:55.946Z,28.70
2022-10-14T21:20:42.946Z,30.60
2022-10-14T21:23:39.219Z,28.30
2022-10-14T21:26:15.485Z,28.40
2022-10-14T21:29:17.484Z,28.40
2022-10-14T21:31:59.450Z,29.40
2022-10-14T21:34:39.154Z,29.90
2022-10-14T21:37:27.666Z,29.70
2022-10-14T21:40:00.083Z,28.00
2022-10-14T21:43:03.257Z,28.80
2022-10-14T21:45:59.011Z,30.70
2022-10-14T21:52:53.256Z,32.20
2022-10-14T21:55:30.400Z,32.50
2022-10-14T21:58:14.304Z,35.70
2022-10-14T22:01:23.493Z,34.00
2022-10-14T22:07:01.474Z,32.90
2022-10-14T22:09:47.077Z,33.40
2022-10-14T22:12:39.009Z,31.50
2022-10-14T22:15:27.741Z,33.10
2022-10-14T22:18:28.404Z,29.40
2022-10-14T22:24:01.186Z,29.80
2022-10-14T22:26:49.139Z,32.00
2022-10-14T22:29:55.328Z,31.30
2022-10-14T22:32:38.889Z,31.50
2022-10-14T22:35:38.743Z,31.40
2022-10-14T22:38:24.043Z,31.80
2022-10-14T22:41:16.074Z,33.00
2022-10-14T22:43:52.918Z,31.70
2022-10-14T22:46:43.371Z,32.50
2022-10-14T22:49:30.305Z,30.40
2022-10-14T22:52:09.229Z,29.70
2022-10-14T22:54:57.350Z,31.50
2022-10-14T22:58:01.180Z,32.80
2022-10-14T23:01:03.747Z,34.20
2022-10-14T23:03:50.909Z,32.70
2022-10-14T23:06:50.495Z,32.50
2022-10-14T23:09:52.245Z,34.60
2022-10-14T23:12:57.046Z,32.10
2022-10-14T23:15:43.972Z,30.70
2022-10-14T23:18:38.166Z,30.90
2022-10-14T23:21:45.196Z,32.40
2022-10-14T23:24:31.910Z,35.30
2022-10-14T23:27:13.874Z,32.30
2022-10-14T23:30:03.254Z,32.70
2022-10-14T23:32:49.893Z,32.00
2022-10-14T23:35:43.963Z,32.70
2022-10-14T23:38:34.112Z,34.40
2022-10-14T23:41:16.457Z,33.20
2022-10-14T23:44:03.862Z,31.60
2022-10-14T23:46:53.440Z,33.60
2022-10-14T23:49:40.034Z,31.00
2022-10-14T23:55:57.078Z,33.10
2022-10-14T23:58:42.353Z,31.30
