createdAt,value
2019-05-20T00:04:19.141Z,14.20
2019-05-20T00:09:21.872Z,14.23
2019-05-20T00:14:24.647Z,17.00
2019-05-20T00:19:27.399Z,15.27
2019-05-20T00:24:30.117Z,16.70
2019-05-20T00:29:32.883Z,16.47
2019-05-20T00:34:35.847Z,14.80
2019-05-20T00:39:38.660Z,15.50
2019-05-20T00:44:41.421Z,17.47
2019-05-20T00:49:44.140Z,17.10
2019-05-20T00:54:47.829Z,16.17
2019-05-20T00:59:50.778Z,18.40
2019-05-20T01:04:53.506Z,17.80
2019-05-20T01:09:56.235Z,15.37
2019-05-20T01:14:59.078Z,16.43
2019-05-20T01:20:01.840Z,18.23
2019-05-20T01:25:04.830Z,18.67
2019-05-20T01:30:08.453Z,19.57
2019-05-20T01:35:13.182Z,20.63
2019-05-20T01:40:16.101Z,19.20
2019-05-20T01:45:18.878Z,18.67
2019-05-20T01:50:21.715Z,17.57
2019-05-20T01:55:24.409Z,18.57
2019-05-20T02:00:27.154Z,19.60
2019-05-20T02:05:29.847Z,18.47
2019-05-20T02:10:32.573Z,19.03
2019-05-20T02:15:47.019Z,19.00
2019-05-20T02:20:49.790Z,18.60
2019-05-20T02:25:52.514Z,18.10
2019-05-20T02:30:57.024Z,19.10
2019-05-20T02:35:59.802Z,18.30
2019-05-20T02:41:02.622Z,18.60
2019-05-20T02:46:05.664Z,18.50
2019-05-20T02:51:08.361Z,19.07
2019-05-20T02:56:11.069Z,19.57
2019-05-20T03:01:13.790Z,19.50
2019-05-20T03:06:16.518Z,20.33
2019-05-20T03:11:19.233Z,19.53
2019-05-20T03:16:21.941Z,21.43
2019-05-20T03:21:24.683Z,19.13
2019-05-20T03:26:27.372Z,22.17
2019-05-20T03:31:30.089Z,19.93
2019-05-20T03:36:32.811Z,19.40
2019-05-20T03:41:35.630Z,20.73
2019-05-20T03:46:38.347Z,21.10
2019-05-20T03:51:41.120Z,19.10
2019-05-20T03:56:43.924Z,20.83
2019-05-20T04:01:46.620Z,22.03
2019-05-20T04:06:49.329Z,23.20
2019-05-20T04:11:52.058Z,22.00
2019-05-20T04:16:57.668Z,21.87
2019-05-20T04:22:00.399Z,23.60
2019-05-20T04:27:03.169Z,23.00
2019-05-20T04:32:05.898Z,24.67
2019-05-20T04:37:08.725Z,23.20
2019-05-20T04:42:11.489Z,24.47
2019-05-20T04:47:14.193Z,23.23
2019-05-20T04:52:17.206Z,24.37
2019-05-20T04:57:20.371Z,23.93
2019-05-20T05:02:23.788Z,23.37
2019-05-20T05:07:27.311Z,24.67
2019-05-20T05:12:31.124Z,22.00
2019-05-20T05:17:35.216Z,22.50
2019-05-20T05:22:38.454Z,24.87
2019-05-20T05:27:41.223Z,22.00
2019-05-20T05:32:44.881Z,23.47
2019-05-20T05:37:48.254Z,23.10
2019-05-20T05:42:51.260Z,23.47
2019-05-20T05:47:53.970Z,25.27
2019-05-20T05:52:56.669Z,22.70
2019-05-20T05:57:59.394Z,23.70
2019-05-20T06:03:02.415Z,24.07
2019-05-20T06:08:05.175Z,23.23
2019-05-20T06:13:07.926Z,24.30
2019-05-20T06:18:11.388Z,23.67
2019-05-20T06:23:14.088Z,21.97
2019-05-20T06:28:16.801Z,24.60
2019-05-20T06:33:19.500Z,22.50
2019-05-20T06:38:56.893Z,22.37
2019-05-20T06:43:59.645Z,22.53
2019-05-20T06:49:02.395Z,22.07
2019-05-20T06:54:05.068Z,21.80
2019-05-20T06:59:07.750Z,24.00
2019-05-20T07:04:10.438Z,26.10
2019-05-20T07:09:13.133Z,26.80
2019-05-20T07:14:15.867Z,26.37
2019-05-20T07:19:18.619Z,27.57
2019-05-20T07:24:21.319Z,27.20
2019-05-20T07:29:24.019Z,27.27
2019-05-20T07:34:26.824Z,25.70
2019-05-20T07:39:29.602Z,26.80
2019-05-20T07:44:33.380Z,25.80
2019-05-20T07:49:37.208Z,24.90
2019-05-20T07:54:40.659Z,24.83
2019-05-20T07:59:47.701Z,26.80
2019-05-20T08:04:50.546Z,28.10
2019-05-20T08:09:53.298Z,25.93
2019-05-20T08:14:55.999Z,26.53
2019-05-20T08:19:58.729Z,25.53
2019-05-20T08:25:01.501Z,27.90
2019-05-20T08:30:05.279Z,26.90
2019-05-20T08:35:08.389Z,27.53
2019-05-20T08:40:11.306Z,28.93
2019-05-20T08:45:14.141Z,30.00
2019-05-20T08:50:16.940Z,27.70
2019-05-20T08:55:19.649Z,29.07
2019-05-20T09:00:24.215Z,31.00
2019-05-20T09:05:28.339Z,33.20
2019-05-20T09:10:31.459Z,39.33
2019-05-20T09:15:34.215Z,36.70
2019-05-20T09:20:36.995Z,36.23
2019-05-20T09:25:39.695Z,35.60
2019-05-20T09:30:43.050Z,36.03
2019-05-20T09:35:45.780Z,30.67
2019-05-20T09:40:49.071Z,28.50
2019-05-20T09:46:05.595Z,32.23
2019-05-20T09:50:56.468Z,31.87
2019-05-20T09:56:10.514Z,32.67
2019-05-20T10:01:16.840Z,30.23
2019-05-20T10:06:19.594Z,29.10
2019-05-20T10:11:22.342Z,27.67
2019-05-20T10:16:25.038Z,26.80
2019-05-20T10:21:27.749Z,25.03
2019-05-20T10:26:30.446Z,27.20
2019-05-20T10:31:33.415Z,25.20
2019-05-20T10:36:36.193Z,25.13
2019-05-20T10:41:38.906Z,24.73
2019-05-20T10:46:41.627Z,26.00
2019-05-20T10:51:44.471Z,24.77
2019-05-20T10:56:47.255Z,25.93
2019-05-20T11:01:49.951Z,24.77
2019-05-20T11:06:52.751Z,24.57
2019-05-20T11:11:55.460Z,25.07
2019-05-20T11:16:58.176Z,26.27
2019-05-20T11:22:00.900Z,25.13
2019-05-20T11:27:03.682Z,26.87
2019-05-20T11:32:06.400Z,24.70
2019-05-20T11:37:09.107Z,29.50
2019-05-20T11:42:12.041Z,28.67
2019-05-20T11:47:15.550Z,27.73
2019-05-20T11:52:18.570Z,27.70
2019-05-20T11:57:21.950Z,29.50
2019-05-20T12:02:24.906Z,30.40
2019-05-20T12:07:28.021Z,28.30
2019-05-20T12:12:30.984Z,21.00
2019-05-20T12:17:33.817Z,21.30
2019-05-20T12:22:36.526Z,19.83
2019-05-20T12:27:39.511Z,22.10
2019-05-20T12:32:42.195Z,22.57
2019-05-20T12:37:45.824Z,20.67
2019-05-20T12:42:48.705Z,21.20
2019-05-20T12:47:51.401Z,20.77
2019-05-20T12:52:54.114Z,20.80
2019-05-20T12:57:56.819Z,20.60
2019-05-20T13:02:59.514Z,19.33
2019-05-20T13:08:02.224Z,21.90
2019-05-20T13:13:04.900Z,20.70
2019-05-20T13:18:07.645Z,21.67
2019-05-20T13:23:12.858Z,20.23
2019-05-20T13:28:14.998Z,19.37
2019-05-20T13:33:17.689Z,18.80
2019-05-20T13:38:20.384Z,21.60
2019-05-20T13:43:23.070Z,18.33
2019-05-20T13:48:25.780Z,19.83
2019-05-20T13:53:28.471Z,18.57
2019-05-20T13:58:31.159Z,17.57
2019-05-20T14:03:33.847Z,16.40
2019-05-20T14:08:36.562Z,16.83
2019-05-20T14:13:39.245Z,15.30
2019-05-20T14:18:41.936Z,15.30
2019-05-20T14:23:46.503Z,14.13
2019-05-20T14:28:49.201Z,13.83
2019-05-20T14:33:51.902Z,13.43
2019-05-20T14:38:54.597Z,12.10
2019-05-20T14:43:57.317Z,12.33
2019-05-20T14:49:02.456Z,11.60
2019-05-20T14:54:04.600Z,10.57
2019-05-20T14:59:12.344Z,10.60
2019-05-20T15:04:15.100Z,11.40
2019-05-20T15:09:17.870Z,11.17
2019-05-20T15:14:20.621Z,10.27
2019-05-20T15:19:23.309Z,11.40
2019-05-20T15:24:25.995Z,11.90
2019-05-20T15:29:28.754Z,11.67
2019-05-20T15:34:31.490Z,12.20
2019-05-20T15:39:34.295Z,11.40
2019-05-20T15:44:37.036Z,10.40
2019-05-20T15:49:39.712Z,10.60
2019-05-20T15:54:42.427Z,10.30
2019-05-20T15:59:46.575Z,10.10
2019-05-20T16:04:49.585Z,10.40
2019-05-20T16:09:52.378Z,10.53
2019-05-20T16:14:55.088Z,9.90
2019-05-20T16:19:57.836Z,11.10
2019-05-20T16:25:00.755Z,10.20
2019-05-20T16:30:07.205Z,10.20
2019-05-20T16:35:09.337Z,10.10
2019-05-20T16:40:12.835Z,9.77
2019-05-20T16:45:15.696Z,9.87
2019-05-20T16:50:18.540Z,9.70
2019-05-20T16:55:21.262Z,10.43
2019-05-20T17:00:31.249Z,9.47
2019-05-20T17:05:28.569Z,9.90
2019-05-20T17:10:31.298Z,10.03
2019-05-20T17:15:34.017Z,11.80
2019-05-20T17:20:36.743Z,13.87
2019-05-20T17:25:39.656Z,17.37
2019-05-20T17:30:45.501Z,17.20
2019-05-20T17:35:46.967Z,17.80
2019-05-20T17:40:49.705Z,18.43
2019-05-20T17:45:52.445Z,21.03
2019-05-20T17:50:55.195Z,21.30
2019-05-20T17:55:57.918Z,21.20
2019-05-20T18:01:13.680Z,21.20
2019-05-20T18:06:05.364Z,24.50
2019-05-20T18:11:08.110Z,24.50
2019-05-20T18:16:10.823Z,23.93
2019-05-20T18:21:13.561Z,22.60
2019-05-20T18:26:16.258Z,22.87
2019-05-20T18:31:31.863Z,22.30
2019-05-20T18:36:23.560Z,22.53
2019-05-20T18:41:28.043Z,22.27
2019-05-20T18:46:30.754Z,19.97
2019-05-20T18:51:33.477Z,21.87
2019-05-20T18:56:36.197Z,21.83
2019-05-20T19:01:47.609Z,20.77
2019-05-20T19:06:43.575Z,20.97
2019-05-20T19:11:46.294Z,18.53
2019-05-20T19:16:49.042Z,19.33
2019-05-20T19:21:51.772Z,18.13
2019-05-20T19:26:54.681Z,18.90
2019-05-20T19:32:01.858Z,19.83
2019-05-20T19:37:02.141Z,22.27
2019-05-20T19:42:04.859Z,23.30
2019-05-20T19:47:07.620Z,26.80
2019-05-20T19:52:10.415Z,27.87
2019-05-20T19:57:13.140Z,29.50
2019-05-20T20:02:17.727Z,27.10
2019-05-20T20:07:20.451Z,29.00
2019-05-20T20:12:23.157Z,28.77
2019-05-20T20:17:25.922Z,26.97
2019-05-20T20:22:28.639Z,27.07
2019-05-20T20:27:31.670Z,26.47
2019-05-20T20:32:37.934Z,25.10
2019-05-20T20:37:39.096Z,25.53
2019-05-20T20:42:42.173Z,22.60
2019-05-20T20:47:44.898Z,23.77
2019-05-20T20:52:47.592Z,23.60
2019-05-20T20:57:50.281Z,24.50
2019-05-20T21:02:54.017Z,22.10
2019-05-20T21:07:56.798Z,24.20
2019-05-20T21:12:59.486Z,22.10
2019-05-20T21:18:02.180Z,24.10
2019-05-20T21:23:04.889Z,22.60
2019-05-20T21:28:07.618Z,22.97
2019-05-20T21:33:10.328Z,23.80
2019-05-20T21:38:13.060Z,22.30
2019-05-20T21:43:15.800Z,24.07
2019-05-20T21:48:18.541Z,25.47
2019-05-20T21:53:21.248Z,25.03
2019-05-20T21:58:23.944Z,24.87
2019-05-20T22:03:26.659Z,25.80
2019-05-20T22:08:29.373Z,25.97
2019-05-20T22:13:32.098Z,25.10
2019-05-20T22:18:34.839Z,24.67
2019-05-20T22:23:59.808Z,24.17
2019-05-20T22:29:02.510Z,27.70
2019-05-20T22:34:05.240Z,26.63
2019-05-20T22:39:08.284Z,24.60
2019-05-20T22:44:11.000Z,26.10
2019-05-20T22:49:13.695Z,25.97
2019-05-20T22:54:16.512Z,27.37
2019-05-20T22:59:19.241Z,27.53
2019-05-20T23:04:21.939Z,26.70
2019-05-20T23:09:24.630Z,26.40
2019-05-20T23:14:27.330Z,28.40
2019-05-20T23:19:30.041Z,25.33
2019-05-20T23:24:32.759Z,27.70
2019-05-20T23:29:35.467Z,27.37
2019-05-20T23:34:38.195Z,26.30
2019-05-20T23:39:41.025Z,26.30
2019-05-20T23:44:43.773Z,25.40
2019-05-20T23:49:46.493Z,26.77
2019-05-20T23:54:49.199Z,25.27
2019-05-20T23:59:51.914Z,26.70
