createdAt,value
2023-04-09T00:00:33.124Z,100473.00
2023-04-09T00:03:01.352Z,100468.00
2023-04-09T00:05:29.550Z,100464.00
2023-04-09T00:07:58.796Z,100466.00
2023-04-09T00:10:27.076Z,100468.00
2023-04-09T00:12:54.987Z,100465.00
2023-04-09T00:15:30.597Z,100469.00
2023-04-09T00:18:00.394Z,100461.00
2023-04-09T00:20:28.343Z,100473.00
2023-04-09T00:22:56.505Z,100463.00
2023-04-09T00:25:25.878Z,100470.00
2023-04-09T00:27:54.689Z,100473.00
2023-04-09T00:30:22.955Z,100471.00
2023-04-09T00:32:51.176Z,100468.00
2023-04-09T00:35:19.248Z,100472.00
2023-04-09T00:37:47.345Z,100472.00
2023-04-09T00:40:15.535Z,100481.00
2023-04-09T00:42:44.881Z,100467.00
2023-04-09T00:45:12.933Z,100472.00
2023-04-09T00:47:43.108Z,100472.00
2023-04-09T00:50:11.698Z,100472.00
2023-04-09T00:52:39.915Z,100476.00
2023-04-09T00:55:10.584Z,100475.00
2023-04-09T00:57:38.500Z,100471.00
2023-04-09T01:00:11.293Z,100473.00
2023-04-09T01:02:40.028Z,100473.00
2023-04-09T01:05:08.820Z,100479.00
2023-04-09T01:07:58.170Z,100482.00
2023-04-09T01:10:35.411Z,100478.00
2023-04-09T01:13:13.160Z,100484.00
2023-04-09T01:15:50.742Z,100483.00
2023-04-09T01:18:30.767Z,100492.00
2023-04-09T01:21:06.023Z,100483.00
2023-04-09T01:23:47.848Z,100493.00
2023-04-09T01:26:30.391Z,100491.00
2023-04-09T01:29:01.776Z,100481.00
2023-04-09T01:31:33.331Z,100487.00
2023-04-09T01:34:04.464Z,100486.00
2023-04-09T01:36:34.824Z,100485.00
2023-04-09T01:39:03.786Z,100488.00
2023-04-09T01:41:35.098Z,100492.00
2023-04-09T01:44:08.561Z,100496.00
2023-04-09T01:46:38.347Z,100493.00
2023-04-09T01:49:07.568Z,100488.00
2023-04-09T01:51:35.779Z,100492.00
2023-04-09T01:54:05.260Z,100462.00
2023-04-09T01:56:42.568Z,100485.00
2023-04-09T01:59:11.959Z,100496.00
2023-04-09T02:01:46.514Z,100497.00
2023-04-09T02:04:23.648Z,100505.00
2023-04-09T02:07:00.398Z,100486.00
2023-04-09T02:09:32.596Z,100497.00
2023-04-09T02:12:06.465Z,100494.00
2023-04-09T02:14:38.404Z,100483.00
2023-04-09T02:17:06.792Z,100489.00
2023-04-09T02:19:46.485Z,100487.00
2023-04-09T02:22:16.438Z,100475.00
2023-04-09T02:24:44.498Z,100486.00
2023-04-09T02:27:12.558Z,100490.00
2023-04-09T02:29:42.265Z,100487.00
2023-04-09T02:32:10.229Z,100499.00
2023-04-09T02:34:38.313Z,100496.00
2023-04-09T02:37:06.392Z,100503.00
2023-04-09T02:39:34.364Z,100500.00
2023-04-09T02:42:02.255Z,100498.00
2023-04-09T02:44:30.345Z,100504.00
2023-04-09T02:46:59.853Z,100501.00
2023-04-09T02:49:27.873Z,100491.00
2023-04-09T02:51:55.962Z,100495.00
2023-04-09T02:54:23.874Z,100496.00
2023-04-09T02:56:51.800Z,100499.00
2023-04-09T02:59:19.686Z,100489.00
2023-04-09T03:01:47.625Z,100485.00
2023-04-09T03:04:17.040Z,100490.00
2023-04-09T03:06:44.970Z,100487.00
2023-04-09T03:09:12.840Z,100491.00
2023-04-09T03:11:40.719Z,100485.00
2023-04-09T03:14:08.846Z,100488.00
2023-04-09T03:16:36.688Z,100483.00
2023-04-09T03:19:04.645Z,100481.00
2023-04-09T03:21:34.110Z,100480.00
2023-04-09T03:24:02.245Z,100475.00
2023-04-09T03:26:35.973Z,100486.00
2023-04-09T03:29:06.625Z,100490.00
2023-04-09T03:31:34.979Z,100494.00
2023-04-09T03:34:02.904Z,100486.00
2023-04-09T03:36:34.622Z,100492.00
2023-04-09T03:39:11.387Z,100494.00
2023-04-09T03:41:43.278Z,100493.00
2023-04-09T03:44:15.078Z,100490.00
2023-04-09T03:47:15.376Z,100492.00
2023-04-09T03:49:43.764Z,100497.00
2023-04-09T03:52:26.731Z,100502.00
2023-04-09T03:55:04.973Z,100497.00
2023-04-09T03:57:32.943Z,100496.00
2023-04-09T04:00:00.775Z,100496.00
2023-04-09T04:02:33.740Z,100494.00
2023-04-09T04:05:05.699Z,100492.00
2023-04-09T04:07:43.841Z,100499.00
2023-04-09T04:10:15.776Z,100497.00
2023-04-09T04:12:47.136Z,100493.00
2023-04-09T04:15:21.380Z,100493.00
2023-04-09T04:17:54.655Z,100496.00
2023-04-09T04:20:34.748Z,100494.00
2023-04-09T04:23:09.296Z,100501.00
2023-04-09T04:25:42.947Z,100505.00
2023-04-09T04:28:14.545Z,100508.00
2023-04-09T04:30:43.661Z,100505.00
2023-04-09T04:33:12.174Z,100514.00
2023-04-09T04:35:45.976Z,100514.00
2023-04-09T04:38:32.001Z,100514.00
2023-04-09T04:41:03.195Z,100511.00
2023-04-09T04:43:33.093Z,100512.00
2023-04-09T04:46:01.713Z,100516.00
2023-04-09T04:48:32.400Z,100522.00
2023-04-09T04:51:02.754Z,100513.00
2023-04-09T04:53:40.551Z,100518.00
2023-04-09T04:56:15.634Z,100516.00
2023-04-09T04:59:01.430Z,100514.00
2023-04-09T05:01:34.812Z,100526.00
2023-04-09T05:04:04.464Z,100532.00
2023-04-09T05:06:34.851Z,100521.00
2023-04-09T05:09:08.884Z,100527.00
2023-04-09T05:11:44.031Z,100526.00
2023-04-09T05:14:17.272Z,100535.00
2023-04-09T05:16:45.292Z,100533.00
2023-04-09T05:19:13.217Z,100534.00
2023-04-09T05:21:41.090Z,100529.00
2023-04-09T05:24:10.299Z,100525.00
2023-04-09T05:26:38.294Z,100532.00
2023-04-09T05:29:06.564Z,100531.00
2023-04-09T05:31:35.776Z,100531.00
2023-04-09T05:34:07.605Z,100541.00
2023-04-09T05:36:40.102Z,100542.00
2023-04-09T05:39:08.164Z,100542.00
2023-04-09T05:41:38.644Z,100547.00
2023-04-09T05:44:22.358Z,100546.00
2023-04-09T05:46:52.291Z,100539.00
2023-04-09T05:49:25.456Z,100545.00
2023-04-09T05:51:56.079Z,100547.00
2023-04-09T05:54:29.512Z,100546.00
2023-04-09T05:56:59.382Z,100545.00
2023-04-09T05:59:27.443Z,100548.00
2023-04-09T06:01:55.489Z,100549.00
2023-04-09T06:04:25.013Z,100554.00
2023-04-09T06:06:53.024Z,100544.00
2023-04-09T06:09:21.667Z,100546.00
2023-04-09T06:11:49.549Z,100549.00
2023-04-09T06:14:18.774Z,100541.00
2023-04-09T06:16:46.881Z,100551.00
2023-04-09T06:19:17.033Z,100543.00
2023-04-09T06:21:44.959Z,100549.00
2023-04-09T06:24:12.922Z,100554.00
2023-04-09T06:26:40.999Z,100557.00
2023-04-09T06:29:08.880Z,100552.00
2023-04-09T06:31:38.226Z,100563.00
2023-04-09T06:34:06.374Z,100566.00
2023-04-09T06:36:37.592Z,100560.00
2023-04-09T06:39:05.775Z,100566.00
2023-04-09T06:41:33.831Z,100559.00
2023-04-09T06:44:05.690Z,100563.00
2023-04-09T06:46:33.652Z,100556.00
2023-04-09T06:49:02.886Z,100558.00
2023-04-09T06:51:31.746Z,100566.00
2023-04-09T06:53:59.779Z,100561.00
2023-04-09T06:56:27.718Z,100564.00
2023-04-09T06:58:55.709Z,100561.00
2023-04-09T07:01:23.678Z,100562.00
2023-04-09T07:03:52.070Z,100565.00
2023-04-09T07:06:21.711Z,100536.00
2023-04-09T07:08:49.562Z,100556.00
2023-04-09T07:11:17.581Z,100565.00
2023-04-09T07:13:45.545Z,100564.00
2023-04-09T07:16:13.472Z,100568.00
2023-04-09T07:18:41.479Z,100566.00
2023-04-09T07:21:09.425Z,100567.00
2023-04-09T07:23:38.741Z,100562.00
2023-04-09T07:26:07.441Z,100542.00
2023-04-09T07:28:35.346Z,100558.00
2023-04-09T07:31:03.825Z,100552.00
2023-04-09T07:33:31.947Z,100554.00
2023-04-09T07:35:59.849Z,100536.00
2023-04-09T07:38:30.346Z,100548.00
2023-04-09T07:40:59.692Z,100543.00
2023-04-09T07:43:27.635Z,100538.00
2023-04-09T07:45:55.870Z,100543.00
2023-04-09T07:48:23.840Z,100544.00
2023-04-09T07:50:51.780Z,100543.00
2023-04-09T07:53:19.636Z,100543.00
2023-04-09T07:55:47.549Z,100545.00
2023-04-09T07:58:16.968Z,100527.00
2023-04-09T08:00:44.895Z,100543.00
2023-04-09T08:03:14.024Z,100533.00
2023-04-09T08:05:42.306Z,100531.00
2023-04-09T08:08:10.264Z,100540.00
2023-04-09T08:10:38.195Z,100544.00
2023-04-09T08:13:06.533Z,100543.00
2023-04-09T08:15:36.128Z,100551.00
2023-04-09T08:18:04.219Z,100554.00
2023-04-09T08:20:33.056Z,100549.00
2023-04-09T08:23:00.906Z,100553.00
2023-04-09T08:25:28.764Z,100546.00
2023-04-09T08:27:56.879Z,100557.00
2023-04-09T08:30:24.758Z,100557.00
2023-04-09T08:32:54.213Z,100553.00
2023-04-09T08:35:22.202Z,100563.00
2023-04-09T08:37:50.538Z,100555.00
2023-04-09T08:40:18.839Z,100558.00
2023-04-09T08:42:48.236Z,100550.00
2023-04-09T08:45:17.059Z,100544.00
2023-04-09T08:47:47.095Z,100552.00
2023-04-09T08:50:16.495Z,100551.00
2023-04-09T08:52:47.333Z,100542.00
2023-04-09T08:55:15.333Z,100558.00
2023-04-09T08:57:44.880Z,100548.00
2023-04-09T09:00:14.305Z,100545.00
2023-04-09T09:03:03.820Z,100550.00
2023-04-09T09:05:42.343Z,100538.00
2023-04-09T09:08:12.877Z,100539.00
2023-04-09T09:10:43.803Z,100547.00
2023-04-09T09:13:20.674Z,100536.00
2023-04-09T09:15:50.544Z,100537.00
2023-04-09T09:18:19.373Z,100536.00
2023-04-09T09:20:48.781Z,100535.00
2023-04-09T09:23:16.702Z,100542.00
2023-04-09T09:25:44.891Z,100545.00
2023-04-09T09:28:13.863Z,100545.00
2023-04-09T09:30:41.816Z,100543.00
2023-04-09T09:33:11.730Z,100542.00
2023-04-09T09:35:54.009Z,100548.00
2023-04-09T09:38:22.455Z,100549.00
2023-04-09T09:40:52.455Z,100549.00
2023-04-09T09:43:20.530Z,100547.00
2023-04-09T09:45:49.647Z,100549.00
2023-04-09T09:48:17.781Z,100541.00
2023-04-09T09:50:51.129Z,100536.00
2023-04-09T09:53:24.530Z,100535.00
2023-04-09T09:56:01.085Z,100543.00
2023-04-09T09:58:33.512Z,100530.00
2023-04-09T10:01:03.556Z,100540.00
2023-04-09T10:03:37.552Z,100527.00
2023-04-09T10:06:07.888Z,100531.00
2023-04-09T10:08:38.481Z,100526.00
2023-04-09T10:11:07.794Z,100528.00
2023-04-09T10:13:40.453Z,100527.00
2023-04-09T10:16:10.067Z,100526.00
2023-04-09T10:18:38.382Z,100527.00
2023-04-09T10:21:19.012Z,100527.00
2023-04-09T10:23:51.860Z,100519.00
2023-04-09T10:26:22.298Z,100516.00
2023-04-09T10:29:06.901Z,100514.00
2023-04-09T10:31:53.459Z,100517.00
2023-04-09T10:34:24.841Z,100514.00
2023-04-09T10:36:57.573Z,100495.00
2023-04-09T10:39:28.615Z,100496.00
2023-04-09T10:41:58.075Z,100497.00
2023-04-09T10:44:28.028Z,100491.00
2023-04-09T10:46:56.464Z,100499.00
2023-04-09T10:49:26.448Z,100493.00
2023-04-09T10:52:03.766Z,100491.00
2023-04-09T10:54:45.477Z,100490.00
2023-04-09T10:57:16.517Z,100490.00
2023-04-09T10:59:46.840Z,100491.00
2023-04-09T11:03:20.168Z,100501.00
2023-04-09T11:05:53.036Z,100494.00
2023-04-09T11:08:23.042Z,100500.00
2023-04-09T11:10:53.348Z,100499.00
2023-04-09T11:13:21.911Z,100498.00
2023-04-09T11:15:49.932Z,100495.00
2023-04-09T11:18:22.852Z,100501.00
2023-04-09T11:20:51.420Z,100499.00
2023-04-09T11:23:19.605Z,100485.00
2023-04-09T11:25:53.382Z,100491.00
2023-04-09T11:28:22.200Z,100488.00
2023-04-09T11:30:52.557Z,100486.00
2023-04-09T11:33:21.320Z,100488.00
2023-04-09T11:35:49.790Z,100475.00
2023-04-09T11:38:17.805Z,100470.00
2023-04-09T11:40:49.082Z,100477.00
2023-04-09T11:43:20.867Z,100480.00
2023-04-09T11:45:49.295Z,100476.00
2023-04-09T11:48:19.047Z,100478.00
2023-04-09T11:50:48.404Z,100470.00
2023-04-09T11:53:21.482Z,100471.00
2023-04-09T11:55:52.420Z,100467.00
2023-04-09T11:58:24.412Z,100474.00
2023-04-09T12:00:56.083Z,100482.00
2023-04-09T12:03:32.950Z,100480.00
2023-04-09T12:06:03.507Z,100484.00
2023-04-09T12:08:34.493Z,100475.00
2023-04-09T12:11:10.452Z,100481.00
2023-04-09T12:13:43.113Z,100487.00
2023-04-09T12:16:11.963Z,100478.00
2023-04-09T12:18:40.455Z,100476.00
2023-04-09T12:21:08.399Z,100481.00
2023-04-09T12:23:36.522Z,100483.00
2023-04-09T12:26:04.772Z,100476.00
2023-04-09T12:28:32.681Z,100483.00
2023-04-09T12:31:03.376Z,100476.00
2023-04-09T12:33:32.243Z,100484.00
2023-04-09T12:36:00.427Z,100483.00
2023-04-09T12:38:28.488Z,100483.00
2023-04-09T12:40:56.452Z,100478.00
2023-04-09T12:43:24.387Z,100479.00
2023-04-09T12:45:53.092Z,100478.00
2023-04-09T12:48:22.370Z,100478.00
2023-04-09T12:50:50.474Z,100478.00
2023-04-09T12:53:18.397Z,100481.00
2023-04-09T12:55:46.838Z,100465.00
2023-04-09T12:58:14.742Z,100462.00
2023-04-09T13:00:42.982Z,100469.00
2023-04-09T13:03:11.903Z,100471.00
2023-04-09T13:05:41.859Z,100471.00
2023-04-09T13:08:09.907Z,100471.00
2023-04-09T13:10:37.886Z,100487.00
2023-04-09T13:13:06.159Z,100467.00
2023-04-09T13:15:34.052Z,100472.00
2023-04-09T13:18:01.990Z,100475.00
2023-04-09T13:20:30.522Z,100458.00
2023-04-09T13:22:59.731Z,100462.00
2023-04-09T13:25:27.602Z,100455.00
2023-04-09T13:27:55.509Z,100454.00
2023-04-09T13:30:24.012Z,100446.00
2023-04-09T13:32:52.051Z,100457.00
2023-04-09T13:35:20.183Z,100454.00
2023-04-09T13:37:48.033Z,100453.00
2023-04-09T13:40:17.743Z,100448.00
2023-04-09T13:42:45.708Z,100450.00
2023-04-09T13:45:13.650Z,100434.00
2023-04-09T13:47:42.952Z,100447.00
2023-04-09T13:50:13.099Z,100450.00
2023-04-09T13:52:41.123Z,100440.00
2023-04-09T13:55:11.397Z,100444.00
2023-04-09T13:57:40.687Z,100436.00
2023-04-09T14:00:10.320Z,100429.00
2023-04-09T14:02:38.333Z,100444.00
2023-04-09T14:05:07.350Z,100433.00
2023-04-09T14:07:35.372Z,100430.00
2023-04-09T14:10:03.532Z,100427.00
2023-04-09T14:12:31.495Z,100426.00
2023-04-09T14:15:00.840Z,100433.00
2023-04-09T14:17:28.701Z,100426.00
2023-04-09T14:19:57.921Z,100423.00
2023-04-09T14:22:27.664Z,100416.00
2023-04-09T14:24:55.680Z,100425.00
2023-04-09T14:27:23.667Z,100421.00
2023-04-09T14:29:52.529Z,100423.00
2023-04-09T14:32:21.757Z,100417.00
2023-04-09T14:34:49.711Z,100414.00
2023-04-09T14:37:17.597Z,100411.00
2023-04-09T14:39:45.538Z,100407.00
2023-04-09T14:42:14.340Z,100410.00
2023-04-09T14:44:42.302Z,100403.00
2023-04-09T14:47:10.161Z,100402.00
2023-04-09T14:49:39.407Z,100407.00
2023-04-09T14:52:07.373Z,100397.00
2023-04-09T14:54:35.740Z,100402.00
2023-04-09T14:57:03.780Z,100397.00
2023-04-09T14:59:31.694Z,100405.00
2023-04-09T15:01:59.751Z,100401.00
2023-04-09T15:04:28.014Z,100392.00
2023-04-09T15:06:57.280Z,100394.00
2023-04-09T15:09:25.356Z,100387.00
2023-04-09T15:11:54.048Z,100392.00
2023-04-09T15:14:23.697Z,100402.00
2023-04-09T15:16:51.723Z,100390.00
2023-04-09T15:19:19.663Z,100402.00
2023-04-09T15:21:47.608Z,100402.00
2023-04-09T15:24:16.905Z,100394.00
2023-04-09T15:28:14.367Z,100400.00
2023-04-09T15:30:42.205Z,100397.00
2023-04-09T15:33:10.049Z,100399.00
2023-04-09T15:35:38.047Z,100392.00
2023-04-09T15:38:06.024Z,100403.00
2023-04-09T15:40:33.942Z,100403.00
2023-04-09T15:43:01.849Z,100399.00
2023-04-09T15:45:31.178Z,100391.00
2023-04-09T15:47:59.057Z,100393.00
2023-04-09T15:50:27.063Z,100393.00
2023-04-09T15:52:56.126Z,100392.00
2023-04-09T15:55:26.299Z,100385.00
2023-04-09T15:57:55.044Z,100395.00
2023-04-09T16:00:24.125Z,100400.00
2023-04-09T16:02:53.416Z,100396.00
2023-04-09T16:05:21.494Z,100392.00
2023-04-09T16:07:51.720Z,100395.00
2023-04-09T16:10:19.646Z,100395.00
2023-04-09T16:12:47.661Z,100395.00
2023-04-09T16:15:15.632Z,100398.00
2023-04-09T16:17:43.551Z,100392.00
2023-04-09T16:20:13.333Z,100390.00
2023-04-09T16:22:41.237Z,100395.00
2023-04-09T16:25:10.589Z,100395.00
2023-04-09T16:27:38.615Z,100388.00
2023-04-09T16:30:08.065Z,100398.00
2023-04-09T16:32:36.142Z,100396.00
2023-04-09T16:35:04.482Z,100400.00
2023-04-09T16:37:35.055Z,100393.00
2023-04-09T16:40:02.981Z,100405.00
2023-04-09T16:42:30.859Z,100400.00
2023-04-09T16:44:58.992Z,100400.00
2023-04-09T16:47:27.084Z,100397.00
2023-04-09T16:49:55.262Z,100399.00
2023-04-09T16:52:23.243Z,100401.00
2023-04-09T16:54:52.437Z,100405.00
2023-04-09T16:57:20.319Z,100401.00
2023-04-09T16:59:48.220Z,100404.00
2023-04-09T17:02:16.376Z,100400.00
2023-04-09T17:04:44.368Z,100394.00
2023-04-09T17:07:12.445Z,100399.00
2023-04-09T17:09:40.460Z,100395.00
2023-04-09T17:12:10.143Z,100392.00
2023-04-09T17:14:38.866Z,100390.00
2023-04-09T17:17:07.104Z,100398.00
2023-04-09T17:19:35.287Z,100394.00
2023-04-09T17:22:03.331Z,100402.00
2023-04-09T17:24:31.405Z,100395.00
2023-04-09T17:26:59.309Z,100389.00
2023-04-09T17:29:28.491Z,100401.00
2023-04-09T17:31:56.574Z,100401.00
2023-04-09T17:34:24.924Z,100401.00
2023-04-09T17:36:56.818Z,100404.00
2023-04-09T17:39:25.264Z,100408.00
2023-04-09T17:41:56.227Z,100404.00
2023-04-09T17:44:25.806Z,100409.00
2023-04-09T17:46:55.039Z,100417.00
2023-04-09T17:49:23.255Z,100411.00
2023-04-09T17:51:51.242Z,100413.00
2023-04-09T17:54:19.109Z,100411.00
2023-04-09T17:56:47.021Z,100415.00
2023-04-09T17:59:14.978Z,100418.00
2023-04-09T18:01:43.108Z,100413.00
2023-04-09T18:04:12.728Z,100409.00
2023-04-09T18:06:41.082Z,100408.00
2023-04-09T18:09:08.974Z,100415.00
2023-04-09T18:11:37.038Z,100413.00
2023-04-09T18:14:08.001Z,100426.00
2023-04-09T18:16:37.149Z,100422.00
2023-04-09T18:19:05.484Z,100419.00
2023-04-09T18:21:36.393Z,100421.00
2023-04-09T18:24:05.040Z,100426.00
2023-04-09T18:26:34.159Z,100430.00
2023-04-09T18:29:02.209Z,100423.00
2023-04-09T18:31:30.186Z,100432.00
2023-04-09T18:33:58.142Z,100427.00
2023-04-09T18:36:28.224Z,100437.00
2023-04-09T18:38:57.841Z,100432.00
2023-04-09T18:41:27.032Z,100436.00
2023-04-09T18:43:55.629Z,100437.00
2023-04-09T18:46:24.581Z,100441.00
2023-04-09T18:48:52.877Z,100432.00
2023-04-09T18:51:21.493Z,100445.00
2023-04-09T18:53:52.861Z,100438.00
2023-04-09T18:56:22.634Z,100443.00
2023-04-09T18:58:51.899Z,100446.00
2023-04-09T19:01:20.723Z,100446.00
2023-04-09T19:03:48.872Z,100444.00
2023-04-09T19:06:19.755Z,100438.00
2023-04-09T19:08:50.080Z,100441.00
2023-04-09T19:11:18.385Z,100441.00
2023-04-09T19:13:47.647Z,100429.00
2023-04-09T19:16:15.604Z,100434.00
2023-04-09T19:18:43.562Z,100441.00
2023-04-09T19:21:12.070Z,100442.00
2023-04-09T19:23:40.213Z,100430.00
2023-04-09T19:26:08.214Z,100435.00
2023-04-09T19:28:36.326Z,100429.00
2023-04-09T19:31:07.405Z,100436.00
2023-04-09T19:33:35.437Z,100432.00
2023-04-09T19:36:04.326Z,100438.00
2023-04-09T19:38:32.321Z,100428.00
2023-04-09T19:41:00.366Z,100434.00
2023-04-09T19:43:28.243Z,100436.00
2023-04-09T19:45:56.312Z,100441.00
2023-04-09T19:48:26.312Z,100447.00
2023-04-09T19:50:54.260Z,100439.00
2023-04-09T19:53:22.730Z,100445.00
2023-04-09T19:55:50.625Z,100452.00
2023-04-09T19:58:18.524Z,100444.00
2023-04-09T20:00:46.608Z,100451.00
2023-04-09T20:03:14.707Z,100464.00
2023-04-09T20:05:44.087Z,100449.00
2023-04-09T20:08:15.618Z,100460.00
2023-04-09T20:10:46.374Z,100455.00
2023-04-09T20:13:14.445Z,100452.00
2023-04-09T20:15:42.809Z,100449.00
2023-04-09T20:18:11.128Z,100445.00
2023-04-09T20:20:39.020Z,100451.00
2023-04-09T20:23:08.264Z,100450.00
2023-04-09T20:25:36.698Z,100448.00
2023-04-09T20:28:05.001Z,100447.00
2023-04-09T20:30:32.949Z,100449.00
2023-04-09T20:33:01.299Z,100440.00
2023-04-09T20:35:29.346Z,100444.00
2023-04-09T20:37:57.221Z,100449.00
2023-04-09T20:40:26.624Z,100449.00
2023-04-09T20:42:54.506Z,100452.00
2023-04-09T20:45:22.370Z,100448.00
2023-04-09T20:47:51.939Z,100439.00
2023-04-09T20:50:20.371Z,100439.00
2023-04-09T20:52:49.548Z,100425.00
2023-04-09T20:55:17.885Z,100441.00
2023-04-09T20:57:47.215Z,100443.00
2023-04-09T21:00:15.579Z,100437.00
2023-04-09T21:02:43.630Z,100444.00
2023-04-09T21:05:21.953Z,100448.00
2023-04-09T21:07:52.321Z,100450.00
2023-04-09T21:10:20.312Z,100446.00
2023-04-09T21:12:49.723Z,100446.00
2023-04-09T21:15:17.808Z,100440.00
2023-04-09T21:17:45.967Z,100455.00
2023-04-09T21:20:15.058Z,100446.00
2023-04-09T21:22:43.073Z,100446.00
2023-04-09T21:25:12.641Z,100446.00
2023-04-09T21:27:42.095Z,100449.00
2023-04-09T21:30:12.581Z,100437.00
2023-04-09T21:32:40.561Z,100445.00
2023-04-09T21:35:09.101Z,100442.00
2023-04-09T21:37:38.229Z,100444.00
2023-04-09T21:40:08.132Z,100443.00
2023-04-09T21:42:36.054Z,100449.00
2023-04-09T21:45:04.384Z,100440.00
2023-04-09T21:47:33.634Z,100450.00
2023-04-09T21:50:01.841Z,100449.00
2023-04-09T21:52:29.713Z,100444.00
2023-04-09T21:54:57.871Z,100457.00
2023-04-09T21:57:25.805Z,100463.00
2023-04-09T21:59:53.669Z,100452.00
2023-04-09T22:02:21.643Z,100459.00
2023-04-09T22:04:51.096Z,100449.00
2023-04-09T22:07:19.045Z,100445.00
2023-04-09T22:09:47.383Z,100452.00
2023-04-09T22:12:15.384Z,100455.00
2023-04-09T22:14:43.303Z,100459.00
2023-04-09T22:17:11.192Z,100456.00
2023-04-09T22:19:39.127Z,100453.00
2023-04-09T22:22:08.941Z,100461.00
2023-04-09T22:24:36.792Z,100449.00
2023-04-09T22:27:04.779Z,100450.00
2023-04-09T22:29:33.755Z,100449.00
2023-04-09T22:32:02.593Z,100461.00
2023-04-09T22:34:30.594Z,100459.00
2023-04-09T22:36:58.482Z,100456.00
2023-04-09T22:39:27.793Z,100462.00
2023-04-09T22:41:56.167Z,100460.00
2023-04-09T22:44:24.083Z,100466.00
2023-04-09T22:46:52.250Z,100455.00
2023-04-09T22:49:20.285Z,100436.00
2023-04-09T22:51:48.422Z,100446.00
2023-04-09T22:54:16.320Z,100445.00
2023-04-09T22:56:46.195Z,100443.00
2023-04-09T22:59:14.189Z,100444.00
2023-04-09T23:01:42.261Z,100446.00
2023-04-09T23:04:10.373Z,100445.00
2023-04-09T23:06:38.224Z,100449.00
2023-04-09T23:09:06.095Z,100438.00
2023-04-09T23:11:33.959Z,100439.00
2023-04-09T23:14:03.185Z,100437.00
2023-04-09T23:16:31.104Z,100438.00
2023-04-09T23:18:59.004Z,100432.00
2023-04-09T23:21:27.456Z,100438.00
2023-04-09T23:23:55.532Z,100439.00
2023-04-09T23:26:23.638Z,100437.00
2023-04-09T23:28:51.628Z,100432.00
2023-04-09T23:31:21.293Z,100435.00
2023-04-09T23:33:49.265Z,100440.00
2023-04-09T23:36:17.153Z,100443.00
2023-04-09T23:38:46.908Z,100445.00
2023-04-09T23:41:15.145Z,100448.00
2023-04-09T23:43:43.106Z,100437.00
2023-04-09T23:46:10.969Z,100442.00
2023-04-09T23:48:41.059Z,100427.00
2023-04-09T23:51:09.092Z,100432.00
2023-04-09T23:53:36.972Z,100434.00
2023-04-09T23:56:05.617Z,100419.00
2023-04-09T23:58:33.479Z,100436.00
