createdAt,value
2023-03-23T16:00:20.008Z,0.90
2023-03-23T16:04:22.357Z,0.95
2023-03-23T16:08:24.421Z,1.05
2023-03-23T16:12:26.406Z,0.73
2023-03-23T16:16:33.994Z,0.60
2023-03-23T16:20:36.493Z,0.80
2023-03-23T16:24:38.569Z,0.60
2023-03-23T16:28:41.209Z,0.63
2023-03-23T16:32:43.713Z,0.80
2023-03-23T16:36:45.807Z,0.80
2023-03-23T16:40:47.794Z,0.80
2023-03-23T16:44:50.896Z,1.00
2023-03-23T16:48:52.920Z,0.77
2023-03-23T16:52:55.462Z,0.60
2023-03-23T16:56:57.509Z,0.63
2023-03-23T17:01:01.029Z,0.80
2023-03-23T17:05:03.674Z,0.80
2023-03-23T17:09:06.410Z,0.90
2023-03-23T17:13:08.963Z,0.95
2023-03-23T17:17:10.946Z,0.95
2023-03-23T17:21:12.964Z,0.77
2023-03-23T17:25:15.427Z,0.88
2023-03-23T17:29:17.705Z,1.00
2023-03-23T17:33:19.855Z,0.88
2023-03-23T17:37:22.341Z,1.10
2023-03-23T17:41:24.371Z,0.90
2023-03-23T17:45:26.608Z,1.50
2023-03-23T17:49:30.292Z,1.00
2023-03-23T17:53:34.964Z,0.80
2023-03-23T17:57:36.951Z,0.90
2023-03-23T18:01:38.949Z,0.88
2023-03-23T18:05:41.070Z,0.85
2023-03-23T18:09:45.288Z,1.83
2023-03-23T18:13:47.927Z,2.60
2023-03-23T18:17:51.084Z,1.92
2023-03-23T18:21:53.130Z,2.13
2023-03-23T18:25:55.728Z,1.90
2023-03-23T18:29:58.378Z,1.80
2023-03-23T18:34:00.432Z,1.90
2023-03-23T18:38:02.508Z,2.10
2023-03-23T18:42:05.892Z,1.15
2023-03-23T18:46:08.375Z,1.60
2023-03-23T18:50:11.178Z,1.65
2023-03-23T18:54:13.433Z,1.63
2023-03-23T18:58:16.628Z,1.55
2023-03-23T19:02:20.392Z,1.70
2023-03-23T19:06:25.219Z,1.10
2023-03-23T19:10:27.916Z,1.40
2023-03-23T19:14:29.914Z,1.67
2023-03-23T19:18:31.982Z,1.35
2023-03-23T19:22:33.999Z,1.10
2023-03-23T19:26:44.277Z,1.52
2023-03-23T19:30:48.753Z,1.20
2023-03-23T19:34:51.415Z,1.48
2023-03-23T19:38:54.519Z,1.30
2023-03-23T19:42:57.460Z,1.20
2023-03-23T19:46:59.637Z,1.13
2023-03-23T19:51:02.397Z,1.40
2023-03-23T19:55:04.651Z,1.10
2023-03-23T19:59:10.549Z,0.93
2023-03-23T20:03:13.002Z,1.27
2023-03-23T20:07:15.470Z,1.30
2023-03-23T20:11:19.164Z,1.40
2023-03-23T20:15:21.372Z,1.35
2023-03-23T20:19:23.600Z,1.30
2023-03-23T20:23:25.679Z,1.30
2023-03-23T20:27:27.913Z,1.23
2023-03-23T20:31:35.886Z,1.30
2023-03-23T20:35:38.715Z,1.38
2023-03-23T20:39:41.632Z,1.30
2023-03-23T20:43:44.983Z,1.40
2023-03-23T20:47:47.112Z,1.40
2023-03-23T20:51:49.816Z,1.50
2023-03-23T20:55:52.151Z,1.27
2023-03-23T20:59:55.649Z,1.80
2023-03-23T21:04:00.185Z,1.85
2023-03-23T21:08:02.326Z,2.00
2023-03-23T21:12:04.461Z,2.08
2023-03-23T21:16:07.510Z,1.90
2023-03-23T21:20:10.976Z,1.63
2023-03-23T21:24:13.070Z,1.60
2023-03-23T21:28:15.364Z,1.70
2023-03-23T21:32:17.348Z,1.80
2023-03-23T21:36:19.401Z,1.52
2023-03-23T21:40:21.525Z,1.58
2023-03-23T21:44:23.685Z,1.65
2023-03-23T21:48:29.515Z,1.67
2023-03-23T21:52:32.620Z,1.80
2023-03-23T21:56:34.651Z,2.00
2023-03-23T22:00:36.831Z,1.85
2023-03-23T22:04:38.815Z,1.75
2023-03-23T22:08:43.352Z,1.92
2023-03-23T22:12:45.613Z,1.75
2023-03-23T22:16:47.826Z,1.88
2023-03-23T22:20:49.819Z,1.77
2023-03-23T22:24:51.982Z,2.00
2023-03-23T22:28:54.577Z,1.85
2023-03-23T22:32:57.654Z,1.90
2023-03-23T22:36:59.730Z,2.20
2023-03-23T22:41:04.491Z,2.00
2023-03-23T22:45:10.252Z,2.20
2023-03-23T22:49:12.676Z,2.30
2023-03-23T22:53:16.228Z,1.83
2023-03-23T22:57:18.404Z,2.00
2023-03-23T23:01:22.200Z,1.90
2023-03-23T23:05:24.316Z,1.90
2023-03-23T23:09:27.362Z,2.20
2023-03-23T23:13:31.236Z,1.95
2023-03-23T23:17:35.005Z,1.80
2023-03-23T23:21:37.169Z,1.80
2023-03-23T23:25:39.328Z,1.83
2023-03-23T23:29:41.418Z,1.48
2023-03-23T23:33:43.403Z,1.63
2023-03-23T23:37:46.074Z,1.80
2023-03-23T23:41:48.083Z,1.73
2023-03-23T23:45:50.487Z,2.05
2023-03-23T23:49:52.585Z,1.90
2023-03-23T23:53:58.916Z,1.90
2023-03-23T23:58:01.369Z,1.80
