createdAt,value
2023-04-03T00:01:11.603Z,19.58
2023-04-03T00:03:58.772Z,20.23
2023-04-03T00:06:26.397Z,26.70
2023-04-03T00:08:53.815Z,21.35
2023-04-03T00:11:22.743Z,22.15
2023-04-03T00:13:50.457Z,23.67
2023-04-03T00:16:21.635Z,23.30
2023-04-03T00:18:49.778Z,27.10
2023-04-03T00:21:17.262Z,31.63
2023-04-03T00:23:44.513Z,46.03
2023-04-03T00:26:14.751Z,42.75
2023-04-03T00:28:43.362Z,44.33
2023-04-03T00:31:10.935Z,45.80
2023-04-03T00:33:38.628Z,37.40
2023-04-03T00:36:08.143Z,44.53
2023-04-03T00:38:35.707Z,46.85
2023-04-03T00:41:03.163Z,41.00
2023-04-03T00:43:30.735Z,42.88
2023-04-03T00:45:58.686Z,48.92
2023-04-03T00:48:29.408Z,41.42
2023-04-03T00:50:56.657Z,42.78
2023-04-03T00:53:35.130Z,34.50
2023-04-03T00:56:02.793Z,22.52
2023-04-03T00:58:39.901Z,24.67
2023-04-03T01:01:09.267Z,11.45
2023-04-03T01:03:37.141Z,9.63
2023-04-03T01:06:04.728Z,10.73
2023-04-03T01:08:31.998Z,10.25
2023-04-03T01:10:59.291Z,10.07
2023-04-03T01:13:31.320Z,10.05
2023-04-03T01:16:01.270Z,7.55
2023-04-03T01:18:28.636Z,7.38
2023-04-03T01:21:01.903Z,11.05
2023-04-03T01:23:53.293Z,7.97
2023-04-03T01:26:21.094Z,7.35
2023-04-03T01:28:48.572Z,7.32
2023-04-03T01:31:21.359Z,6.88
2023-04-03T01:33:48.741Z,5.80
2023-04-03T01:36:23.441Z,9.45
2023-04-03T01:38:51.014Z,6.85
2023-04-03T01:41:18.712Z,7.32
2023-04-03T01:43:45.949Z,4.53
2023-04-03T01:46:13.521Z,6.15
2023-04-03T01:48:41.180Z,9.10
2023-04-03T01:51:08.364Z,7.93
2023-04-03T01:53:35.749Z,4.85
2023-04-03T01:56:03.107Z,9.18
2023-04-03T01:58:30.446Z,6.03
2023-04-03T02:00:57.760Z,7.70
2023-04-03T02:03:26.254Z,7.80
2023-04-03T02:05:54.098Z,9.68
2023-04-03T02:08:23.779Z,8.38
2023-04-03T02:10:52.099Z,8.63
2023-04-03T02:13:19.393Z,11.73
2023-04-03T02:15:46.966Z,14.77
2023-04-03T02:18:14.751Z,19.40
2023-04-03T02:20:44.947Z,24.13
2023-04-03T02:23:12.257Z,24.17
2023-04-03T02:25:39.462Z,19.63
2023-04-03T02:28:09.987Z,27.03
2023-04-03T02:30:37.812Z,29.48
2023-04-03T02:33:10.549Z,33.17
2023-04-03T02:35:41.065Z,31.30
2023-04-03T02:38:08.564Z,28.83
2023-04-03T02:40:36.152Z,24.70
2023-04-03T02:43:03.684Z,20.52
2023-04-03T02:45:31.030Z,17.02
2023-04-03T02:47:58.596Z,12.32
2023-04-03T02:50:25.846Z,12.40
2023-04-03T02:52:53.076Z,18.48
2023-04-03T02:55:20.288Z,19.92
2023-04-03T02:57:47.573Z,21.33
2023-04-03T03:00:15.490Z,23.55
2023-04-03T03:02:43.111Z,29.13
2023-04-03T03:05:10.566Z,25.30
2023-04-03T03:07:41.695Z,29.88
2023-04-03T03:10:09.335Z,32.60
2023-04-03T03:12:36.765Z,28.45
2023-04-03T03:15:04.498Z,28.08
2023-04-03T03:17:32.522Z,26.00
2023-04-03T03:19:59.804Z,26.70
2023-04-03T03:22:27.184Z,24.48
2023-04-03T03:24:54.733Z,22.98
2023-04-03T03:27:22.210Z,16.58
2023-04-03T03:29:50.468Z,18.10
2023-04-03T03:32:17.787Z,13.25
2023-04-03T03:34:45.759Z,13.25
2023-04-03T03:37:13.067Z,11.30
2023-04-03T03:39:40.634Z,10.10
2023-04-03T03:42:07.900Z,10.02
2023-04-03T03:44:35.681Z,8.10
2023-04-03T03:47:04.034Z,7.70
2023-04-03T03:49:31.315Z,5.05
2023-04-03T03:51:58.531Z,7.47
2023-04-03T03:54:25.790Z,5.43
2023-04-03T03:56:53.313Z,9.13
2023-04-03T03:59:21.149Z,11.90
2023-04-03T04:01:48.636Z,12.25
2023-04-03T04:04:16.173Z,10.45
2023-04-03T04:06:43.438Z,11.82
2023-04-03T04:09:10.876Z,11.77
2023-04-03T04:11:38.102Z,8.38
2023-04-03T04:14:05.340Z,6.85
2023-04-03T04:16:33.301Z,7.88
2023-04-03T04:19:00.566Z,8.50
2023-04-03T04:21:31.539Z,9.45
2023-04-03T04:23:59.140Z,11.50
2023-04-03T04:26:27.161Z,7.45
2023-04-03T04:28:54.523Z,9.30
2023-04-03T04:31:21.774Z,6.82
2023-04-03T04:33:50.688Z,7.53
2023-04-03T04:36:18.032Z,5.82
2023-04-03T04:38:47.707Z,8.70
2023-04-03T04:41:15.727Z,6.57
2023-04-03T04:43:42.939Z,7.60
2023-04-03T04:46:12.568Z,8.73
2023-04-03T04:48:41.397Z,7.32
2023-04-03T04:51:08.874Z,6.22
2023-04-03T04:53:36.814Z,6.13
2023-04-03T04:56:09.120Z,5.70
2023-04-03T04:58:38.500Z,4.97
2023-04-03T05:01:07.891Z,4.68
2023-04-03T05:03:38.037Z,4.53
2023-04-03T05:06:06.245Z,4.65
2023-04-03T05:08:33.667Z,5.22
2023-04-03T05:11:00.910Z,4.95
2023-04-03T05:13:30.945Z,5.18
2023-04-03T05:15:58.255Z,7.15
2023-04-03T05:18:25.810Z,4.18
2023-04-03T05:20:53.020Z,4.28
2023-04-03T05:23:20.296Z,4.68
2023-04-03T05:25:48.063Z,4.10
2023-04-03T05:28:15.833Z,5.75
2023-04-03T05:30:43.172Z,7.15
2023-04-03T05:33:11.326Z,7.50
2023-04-03T05:35:42.579Z,7.45
2023-04-03T05:40:38.084Z,7.85
2023-04-03T05:43:05.727Z,8.70
2023-04-03T05:45:33.056Z,10.02
2023-04-03T05:48:00.998Z,7.60
2023-04-03T05:50:28.254Z,7.53
2023-04-03T05:52:57.173Z,12.40
2023-04-03T05:55:24.397Z,5.97
2023-04-03T05:57:51.958Z,6.57
2023-04-03T06:00:19.752Z,8.75
2023-04-03T06:03:07.488Z,10.55
2023-04-03T06:05:36.328Z,6.65
2023-04-03T06:08:04.282Z,5.85
2023-04-03T06:10:32.699Z,5.47
2023-04-03T06:13:00.508Z,5.75
2023-04-03T06:15:28.296Z,4.38
2023-04-03T06:17:56.128Z,5.30
2023-04-03T06:20:23.773Z,5.35
2023-04-03T06:22:51.989Z,4.03
2023-04-03T06:25:19.956Z,3.45
2023-04-03T06:27:47.539Z,3.08
2023-04-03T06:30:14.984Z,3.58
2023-04-03T06:32:44.015Z,3.13
2023-04-03T06:35:12.141Z,4.00
2023-04-03T06:37:39.453Z,4.93
2023-04-03T06:40:07.479Z,2.88
2023-04-03T06:42:36.902Z,3.45
2023-04-03T06:45:04.509Z,3.30
2023-04-03T06:47:31.933Z,3.60
2023-04-03T06:49:59.267Z,2.95
2023-04-03T06:52:27.458Z,2.35
2023-04-03T06:54:58.179Z,3.17
2023-04-03T06:57:25.664Z,5.53
2023-04-03T06:59:53.329Z,3.05
2023-04-03T07:02:22.009Z,3.72
2023-04-03T07:04:49.687Z,4.18
2023-04-03T07:07:18.686Z,4.32
2023-04-03T07:09:47.784Z,2.63
2023-04-03T07:12:15.093Z,3.05
2023-04-03T07:14:43.714Z,2.92
2023-04-03T07:17:11.139Z,2.95
2023-04-03T07:19:38.780Z,2.63
2023-04-03T07:22:06.136Z,2.95
2023-04-03T07:24:33.440Z,2.55
2023-04-03T07:27:01.365Z,3.63
2023-04-03T07:29:28.873Z,2.65
2023-04-03T07:31:56.998Z,2.03
2023-04-03T07:34:24.364Z,2.47
2023-04-03T07:36:51.638Z,2.53
2023-04-03T07:39:18.875Z,2.17
2023-04-03T07:41:46.698Z,2.05
2023-04-03T07:44:14.111Z,2.80
2023-04-03T07:46:41.913Z,3.13
2023-04-03T07:49:09.262Z,2.10
2023-04-03T07:51:37.222Z,2.42
2023-04-03T07:54:05.034Z,2.35
2023-04-03T07:56:33.071Z,2.70
2023-04-03T07:59:01.839Z,3.20
2023-04-03T08:01:29.775Z,2.70
2023-04-03T08:03:58.212Z,2.30
2023-04-03T08:06:37.377Z,3.40
2023-04-03T08:09:05.230Z,2.45
2023-04-03T08:11:32.722Z,3.63
2023-04-03T08:14:00.300Z,2.70
2023-04-03T08:16:28.077Z,2.85
2023-04-03T08:18:55.893Z,4.07
2023-04-03T08:21:23.214Z,2.90
2023-04-03T08:23:53.677Z,3.83
2023-04-03T08:26:22.290Z,4.63
2023-04-03T08:28:50.144Z,4.88
2023-04-03T08:31:19.880Z,5.47
2023-04-03T08:33:48.244Z,4.75
2023-04-03T08:36:26.292Z,3.78
2023-04-03T08:38:53.682Z,4.72
2023-04-03T08:41:33.598Z,3.75
2023-04-03T08:44:20.019Z,7.03
2023-04-03T08:46:53.342Z,7.38
2023-04-03T08:49:33.834Z,7.88
2023-04-03T08:52:04.264Z,10.48
2023-04-03T08:54:35.238Z,12.50
2023-04-03T08:57:04.678Z,10.15
2023-04-03T08:59:38.870Z,13.00
2023-04-03T09:02:19.252Z,8.00
2023-04-03T09:04:46.693Z,7.60
2023-04-03T09:07:18.071Z,7.43
2023-04-03T09:09:46.158Z,8.48
2023-04-03T09:12:18.396Z,7.85
2023-04-03T09:15:16.408Z,7.88
2023-04-03T09:17:45.530Z,10.85
2023-04-03T09:20:21.286Z,8.40
2023-04-03T09:22:52.395Z,7.78
2023-04-03T09:25:25.086Z,7.28
2023-04-03T09:27:52.636Z,9.32
2023-04-03T09:30:22.759Z,7.82
2023-04-03T09:32:52.592Z,12.02
2023-04-03T09:35:32.918Z,9.18
2023-04-03T09:38:11.832Z,9.02
2023-04-03T09:40:40.909Z,10.73
2023-04-03T09:43:21.513Z,15.18
2023-04-03T09:45:49.501Z,12.48
2023-04-03T09:48:19.311Z,14.45
2023-04-03T09:50:57.678Z,15.18
2023-04-03T09:53:36.925Z,13.48
2023-04-03T09:56:22.835Z,13.98
2023-04-03T09:58:51.955Z,9.85
2023-04-03T10:01:22.415Z,10.40
2023-04-03T10:04:03.456Z,9.68
2023-04-03T10:06:32.215Z,6.00
2023-04-03T10:09:06.261Z,7.85
2023-04-03T10:11:35.383Z,7.35
2023-04-03T10:14:06.247Z,6.82
2023-04-03T10:16:44.655Z,7.18
2023-04-03T10:19:35.337Z,7.50
2023-04-03T10:22:23.851Z,4.70
2023-04-03T10:25:16.151Z,6.25
2023-04-03T10:28:07.620Z,5.07
2023-04-03T10:33:43.320Z,4.70
2023-04-03T10:36:39.800Z,2.83
2023-04-03T10:39:50.023Z,3.17
2023-04-03T10:42:35.848Z,5.95
2023-04-03T10:45:15.046Z,8.25
2023-04-03T10:47:47.949Z,6.05
2023-04-03T10:50:27.778Z,3.88
2023-04-03T10:53:35.978Z,4.47
2023-04-03T10:56:21.272Z,3.95
2023-04-03T10:58:56.045Z,3.42
2023-04-03T11:01:44.756Z,3.50
2023-04-03T11:04:12.638Z,4.65
2023-04-03T11:06:54.364Z,6.20
2023-04-03T11:09:29.201Z,5.00
2023-04-03T11:11:59.351Z,5.28
2023-04-03T11:14:36.686Z,3.50
2023-04-03T11:17:19.460Z,4.85
2023-04-03T11:19:52.135Z,3.83
2023-04-03T11:22:37.345Z,3.63
2023-04-03T11:25:11.446Z,7.97
2023-04-03T11:27:55.810Z,7.57
2023-04-03T11:30:29.194Z,5.03
2023-04-03T11:33:11.744Z,10.13
2023-04-03T11:35:42.839Z,13.13
2023-04-03T11:38:15.254Z,12.57
2023-04-03T11:40:42.547Z,12.77
2023-04-03T11:43:30.714Z,19.00
2023-04-03T11:46:04.994Z,18.02
2023-04-03T11:48:33.184Z,18.60
2023-04-03T11:51:18.511Z,13.43
2023-04-03T11:53:46.734Z,11.98
2023-04-03T11:56:25.221Z,14.20
2023-04-03T11:59:11.661Z,13.88
2023-04-03T12:01:55.876Z,15.60
2023-04-03T12:04:25.216Z,12.73
2023-04-03T12:07:02.184Z,12.85
2023-04-03T12:09:43.159Z,11.73
2023-04-03T12:12:30.062Z,14.57
2023-04-03T12:15:12.778Z,11.98
2023-04-03T12:17:45.054Z,10.02
2023-04-03T12:20:49.727Z,10.95
2023-04-03T12:23:29.699Z,11.57
2023-04-03T12:26:22.780Z,10.63
2023-04-03T12:28:50.847Z,14.63
2023-04-03T12:31:18.135Z,18.13
2023-04-03T12:34:07.853Z,11.02
2023-04-03T12:36:59.078Z,14.77
2023-04-03T12:39:49.661Z,15.40
2023-04-03T12:42:19.546Z,15.80
2023-04-03T12:45:11.766Z,16.70
2023-04-03T12:47:40.951Z,17.35
2023-04-03T12:50:31.171Z,22.25
2023-04-03T12:53:02.715Z,17.90
2023-04-03T12:55:30.034Z,16.75
2023-04-03T12:57:57.368Z,15.55
2023-04-03T13:00:30.865Z,15.95
2023-04-03T13:03:24.328Z,16.63
2023-04-03T13:05:59.812Z,16.60
2023-04-03T13:08:27.513Z,16.10
2023-04-03T13:11:07.290Z,16.02
2023-04-03T13:13:35.218Z,14.63
2023-04-03T13:16:11.893Z,13.75
2023-04-03T13:18:39.441Z,19.23
2023-04-03T13:21:18.103Z,13.13
2023-04-03T13:23:47.786Z,16.30
2023-04-03T13:26:17.271Z,14.52
2023-04-03T13:28:44.621Z,21.23
2023-04-03T13:31:16.248Z,17.98
2023-04-03T13:34:11.972Z,15.13
2023-04-03T13:36:47.426Z,16.80
2023-04-03T13:39:14.640Z,16.85
2023-04-03T13:41:44.236Z,15.27
2023-04-03T13:44:23.742Z,15.10
2023-04-03T13:46:56.113Z,15.93
2023-04-03T13:49:29.646Z,13.38
2023-04-03T13:52:06.378Z,13.73
2023-04-03T13:54:39.061Z,12.20
2023-04-03T13:57:16.928Z,13.65
2023-04-03T13:59:44.546Z,18.65
2023-04-03T14:02:19.129Z,12.75
2023-04-03T14:04:54.162Z,16.67
2023-04-03T14:07:22.383Z,12.15
2023-04-03T14:09:49.772Z,9.18
2023-04-03T14:12:35.238Z,11.52
2023-04-03T14:15:03.060Z,9.07
2023-04-03T14:17:32.215Z,9.02
2023-04-03T14:19:59.837Z,10.40
2023-04-03T14:22:31.452Z,10.40
2023-04-03T14:24:59.519Z,7.93
2023-04-03T14:27:28.081Z,7.38
2023-04-03T14:29:56.968Z,8.23
2023-04-03T14:32:24.672Z,6.82
2023-04-03T14:34:52.550Z,7.03
2023-04-03T14:37:22.276Z,9.00
2023-04-03T14:39:49.638Z,9.00
2023-04-03T14:42:19.729Z,11.27
2023-04-03T14:44:47.059Z,10.30
2023-04-03T14:47:29.882Z,13.48
2023-04-03T14:49:59.120Z,11.40
2023-04-03T14:52:30.447Z,13.63
2023-04-03T14:54:58.723Z,13.50
2023-04-03T14:57:27.432Z,11.90
2023-04-03T14:59:55.355Z,10.98
2023-04-03T15:02:32.553Z,11.68
2023-04-03T15:05:02.177Z,11.18
2023-04-03T15:07:30.576Z,12.60
2023-04-03T15:09:57.951Z,11.85
2023-04-03T15:12:25.750Z,12.40
2023-04-03T15:15:00.821Z,9.15
2023-04-03T15:17:30.435Z,11.57
2023-04-03T15:20:00.107Z,8.38
2023-04-03T15:22:27.362Z,9.65
2023-04-03T15:24:54.632Z,9.10
2023-04-03T15:27:21.839Z,10.15
2023-04-03T15:29:49.050Z,8.93
2023-04-03T15:32:16.381Z,9.90
2023-04-03T15:34:43.910Z,14.15
2023-04-03T15:37:13.054Z,11.43
2023-04-03T15:39:40.438Z,15.68
2023-04-03T15:42:07.668Z,12.75
2023-04-03T15:44:35.920Z,15.45
2023-04-03T15:47:03.326Z,11.55
2023-04-03T15:49:31.948Z,13.70
2023-04-03T15:51:59.197Z,17.48
2023-04-03T15:54:26.591Z,15.05
2023-04-03T15:56:54.297Z,31.02
2023-04-03T15:59:22.034Z,34.50
2023-04-03T16:01:50.386Z,47.40
2023-04-03T16:04:18.698Z,42.63
2023-04-03T16:06:51.971Z,46.78
2023-04-03T16:09:19.358Z,54.67
2023-04-03T16:11:46.611Z,57.78
2023-04-03T16:14:17.220Z,63.60
2023-04-03T16:16:44.559Z,67.88
2023-04-03T16:19:12.525Z,62.42
2023-04-03T16:21:40.307Z,58.17
2023-04-03T16:24:07.698Z,62.92
2023-04-03T16:26:36.654Z,55.08
2023-04-03T16:29:04.088Z,48.30
2023-04-03T16:31:31.542Z,42.40
2023-04-03T16:33:59.625Z,34.78
2023-04-03T16:36:26.954Z,36.83
2023-04-03T16:38:54.228Z,30.63
2023-04-03T16:41:21.498Z,27.77
2023-04-03T16:43:49.036Z,25.77
2023-04-03T16:46:16.283Z,23.40
2023-04-03T16:48:43.712Z,24.88
2023-04-03T16:51:13.617Z,20.58
2023-04-03T16:53:40.968Z,23.17
2023-04-03T16:56:08.427Z,20.52
2023-04-03T16:58:36.281Z,20.48
2023-04-03T17:01:12.878Z,20.77
2023-04-03T17:03:41.513Z,18.65
2023-04-03T17:06:09.090Z,17.17
2023-04-03T17:08:36.592Z,17.33
2023-04-03T17:11:11.258Z,16.42
2023-04-03T17:13:39.763Z,16.08
2023-04-03T17:16:08.471Z,14.27
2023-04-03T17:18:35.848Z,17.60
2023-04-03T17:21:03.352Z,15.02
2023-04-03T17:23:30.976Z,17.77
2023-04-03T17:25:58.359Z,17.42
2023-04-03T17:28:28.777Z,18.60
2023-04-03T17:30:57.413Z,25.63
2023-04-03T17:33:26.578Z,24.75
2023-04-03T17:35:56.585Z,31.67
2023-04-03T17:38:23.871Z,35.50
2023-04-03T17:40:51.469Z,37.60
2023-04-03T17:43:19.522Z,41.50
2023-04-03T17:45:46.861Z,43.83
2023-04-03T17:48:15.419Z,45.65
2023-04-03T17:50:43.213Z,47.42
2023-04-03T17:53:12.664Z,52.17
2023-04-03T17:55:40.346Z,54.10
2023-04-03T17:58:07.980Z,59.47
2023-04-03T18:00:36.777Z,68.80
2023-04-03T18:03:12.738Z,64.70
2023-04-03T18:05:40.200Z,61.75
2023-04-03T18:08:08.171Z,71.70
2023-04-03T18:10:36.852Z,67.97
2023-04-03T18:13:07.288Z,64.35
2023-04-03T18:15:35.450Z,61.15
2023-04-03T18:18:02.763Z,70.22
2023-04-03T18:20:33.398Z,63.22
2023-04-03T18:23:01.237Z,58.80
2023-04-03T18:25:28.853Z,59.47
2023-04-03T18:27:58.532Z,55.80
2023-04-03T18:30:26.622Z,55.25
2023-04-03T18:32:55.220Z,54.72
2023-04-03T18:35:22.630Z,53.42
2023-04-03T18:37:49.971Z,56.88
2023-04-03T18:40:17.520Z,39.67
2023-04-03T18:42:44.984Z,42.08
2023-04-03T18:45:13.436Z,39.60
2023-04-03T18:47:40.831Z,36.88
2023-04-03T18:50:08.656Z,50.28
2023-04-03T18:52:36.104Z,46.85
2023-04-03T18:55:03.757Z,41.33
2023-04-03T18:57:31.244Z,42.25
2023-04-03T19:00:04.860Z,52.20
2023-04-03T19:02:37.179Z,42.40
2023-04-03T19:05:05.194Z,45.60
2023-04-03T19:07:34.006Z,38.03
2023-04-03T19:10:01.379Z,32.83
2023-04-03T19:12:28.683Z,35.45
2023-04-03T19:14:56.172Z,33.75
2023-04-03T19:17:23.509Z,38.70
2023-04-03T19:19:50.851Z,33.83
2023-04-03T19:22:18.286Z,34.55
2023-04-03T19:24:45.599Z,31.77
2023-04-03T19:27:14.750Z,32.83
2023-04-03T19:29:42.268Z,36.08
2023-04-03T19:32:12.004Z,30.20
2023-04-03T19:34:41.250Z,26.60
2023-04-03T19:37:08.539Z,28.85
2023-04-03T19:39:37.341Z,23.58
2023-04-03T19:42:05.002Z,27.23
2023-04-03T19:44:35.730Z,26.52
2023-04-03T19:47:03.241Z,28.73
2023-04-03T19:49:30.600Z,28.67
2023-04-03T19:51:57.917Z,28.92
2023-04-03T19:54:25.377Z,25.50
2023-04-03T19:56:53.992Z,27.38
2023-04-03T19:59:21.276Z,25.17
2023-04-03T20:01:48.532Z,23.08
2023-04-03T20:04:16.018Z,25.40
2023-04-03T20:06:43.318Z,23.00
2023-04-03T20:09:11.007Z,23.95
2023-04-03T20:11:42.807Z,27.80
2023-04-03T20:14:10.018Z,24.40
2023-04-03T20:16:38.041Z,22.58
2023-04-03T20:19:07.166Z,21.13
2023-04-03T20:21:34.470Z,22.98
2023-04-03T20:24:03.464Z,22.90
2023-04-03T20:26:31.644Z,23.55
2023-04-03T20:29:00.175Z,21.63
2023-04-03T20:31:28.227Z,21.15
2023-04-03T20:33:56.859Z,22.98
2023-04-03T20:36:26.549Z,23.52
2023-04-03T20:38:53.921Z,22.17
2023-04-03T20:41:21.166Z,22.45
2023-04-03T20:43:48.369Z,22.75
2023-04-03T20:46:20.128Z,22.38
2023-04-03T20:48:48.215Z,24.23
2023-04-03T20:51:18.345Z,19.88
2023-04-03T20:53:46.408Z,20.95
2023-04-03T20:56:14.288Z,20.52
2023-04-03T20:58:47.283Z,18.90
2023-04-03T21:01:24.097Z,20.90
2023-04-03T21:03:55.116Z,25.48
2023-04-03T21:07:02.566Z,23.87
2023-04-03T21:10:07.645Z,22.88
2023-04-03T21:13:12.395Z,24.08
2023-04-03T21:16:07.026Z,28.95
2023-04-03T21:18:51.959Z,20.38
2023-04-03T21:21:20.790Z,26.73
2023-04-03T21:23:48.976Z,22.48
2023-04-03T21:26:17.098Z,19.17
2023-04-03T21:28:44.469Z,22.80
2023-04-03T21:31:12.069Z,21.92
2023-04-03T21:33:39.842Z,24.15
2023-04-03T21:36:07.953Z,21.40
2023-04-03T21:38:35.795Z,21.85
2023-04-03T21:41:03.211Z,24.00
2023-04-03T21:43:30.753Z,22.05
2023-04-03T21:45:58.688Z,26.05
2023-04-03T21:48:29.158Z,23.42
2023-04-03T21:51:02.472Z,23.35
2023-04-03T21:53:31.330Z,22.90
2023-04-03T21:56:00.300Z,20.38
2023-04-03T21:58:30.629Z,21.60
2023-04-03T22:01:07.894Z,20.25
2023-04-03T22:03:37.282Z,18.95
2023-04-03T22:06:05.150Z,22.02
2023-04-03T22:08:33.813Z,21.38
2023-04-03T22:11:04.997Z,23.38
2023-04-03T22:13:32.444Z,23.58
2023-04-03T22:16:00.179Z,23.17
2023-04-03T22:18:28.169Z,22.02
2023-04-03T22:20:55.756Z,24.42
2023-04-03T22:23:23.972Z,24.65
2023-04-03T22:26:10.681Z,26.88
2023-04-03T22:28:41.378Z,22.60
2023-04-03T22:31:09.534Z,24.45
2023-04-03T22:33:37.594Z,22.20
2023-04-03T22:36:05.981Z,24.88
2023-04-03T22:38:33.525Z,25.13
2023-04-03T22:41:03.637Z,25.10
2023-04-03T22:43:33.235Z,27.73
2023-04-03T22:46:02.124Z,23.17
2023-04-03T22:48:31.114Z,26.70
2023-04-03T22:51:00.042Z,24.33
2023-04-03T22:53:28.060Z,30.15
2023-04-03T22:55:56.078Z,23.85
2023-04-03T22:58:26.483Z,23.08
2023-04-03T23:01:07.590Z,26.80
2023-04-03T23:03:36.632Z,25.58
2023-04-03T23:06:04.954Z,22.08
2023-04-03T23:08:38.050Z,29.00
2023-04-03T23:11:07.310Z,26.23
2023-04-03T23:13:34.814Z,26.88
2023-04-03T23:16:02.736Z,30.42
2023-04-03T23:18:31.359Z,27.73
2023-04-03T23:20:59.763Z,26.80
2023-04-03T23:23:27.253Z,25.30
2023-04-03T23:25:59.245Z,34.50
2023-04-03T23:28:27.337Z,28.38
2023-04-03T23:30:59.523Z,27.35
2023-04-03T23:33:27.787Z,28.30
2023-04-03T23:35:55.100Z,21.33
2023-04-03T23:38:26.764Z,26.80
2023-04-03T23:40:54.540Z,28.10
2023-04-03T23:43:21.798Z,27.15
2023-04-03T23:45:49.345Z,29.10
2023-04-03T23:48:17.444Z,30.73
2023-04-03T23:50:44.690Z,25.95
2023-04-03T23:53:14.816Z,28.00
2023-04-03T23:55:42.217Z,24.38
2023-04-03T23:58:10.665Z,24.45
