createdAt,value
2018-03-06T00:00:04.506Z,1
2018-03-06T00:05:02.850Z,1
2018-03-06T00:10:03.512Z,1
2018-03-06T00:15:04.033Z,1
2018-03-06T00:20:02.499Z,1
2018-03-06T00:25:03.150Z,1
2018-03-06T00:30:02.733Z,1
2018-03-06T00:35:03.377Z,1
2018-03-06T00:40:03.018Z,1
2018-03-06T00:45:02.648Z,1
2018-03-06T00:50:04.218Z,1
2018-03-06T00:55:03.476Z,1
2018-03-06T01:00:02.984Z,1
2018-03-06T01:05:03.101Z,1
2018-03-06T01:10:02.812Z,1
2018-03-06T01:15:03.820Z,1
2018-03-06T01:20:02.940Z,1
2018-03-06T01:25:02.590Z,1
2018-03-06T01:30:03.302Z,1
2018-03-06T01:35:02.948Z,1
2018-03-06T01:40:02.629Z,1
2018-03-06T01:45:03.232Z,1
2018-03-06T01:50:02.886Z,1
2018-03-06T01:55:02.465Z,1
2018-03-06T02:00:03.210Z,1
2018-03-06T02:05:02.936Z,1
2018-03-06T02:10:02.562Z,1
2018-03-06T02:15:03.196Z,1
2018-03-06T02:20:02.856Z,1
2018-03-06T02:25:02.521Z,1
2018-03-06T02:30:03.037Z,1
2018-03-06T02:35:02.900Z,1
2018-03-06T02:40:02.600Z,1
2018-03-06T02:45:03.241Z,1
2018-03-06T02:50:03.417Z,1
2018-03-06T02:55:02.470Z,1
2018-03-06T03:00:03.775Z,1
2018-03-06T03:05:02.974Z,1
2018-03-06T03:10:02.622Z,1
2018-03-06T03:15:04.118Z,1
2018-03-06T03:20:03.312Z,1
2018-03-06T03:25:02.900Z,1
2018-03-06T03:30:02.554Z,1
2018-03-06T03:35:04.172Z,1
2018-03-06T03:40:03.206Z,1
2018-03-06T03:45:03.766Z,1
2018-03-06T03:50:03.324Z,1
2018-03-06T03:55:02.959Z,1
2018-03-06T04:00:02.914Z,1
2018-03-06T04:05:02.605Z,1
2018-03-06T04:10:04.158Z,1
2018-03-06T04:15:02.825Z,1
2018-03-06T04:20:04.434Z,1
2018-03-06T04:25:02.632Z,1
2018-03-06T04:30:03.233Z,1
2018-03-06T04:35:02.851Z,1
2018-03-06T04:40:03.540Z,1
2018-03-06T04:45:03.110Z,1
2018-03-06T04:50:02.779Z,1
2018-03-06T04:55:03.980Z,1
2018-03-06T05:00:03.052Z,1
2018-03-06T05:05:02.707Z,1
2018-03-06T05:10:03.453Z,1
2018-03-06T05:15:03.906Z,1
2018-03-06T05:20:03.071Z,1
2018-03-06T05:25:02.573Z,1
2018-03-06T05:30:03.126Z,1
2018-03-06T05:35:02.742Z,1
2018-03-06T05:40:03.443Z,1
2018-03-06T05:45:02.994Z,1
2018-03-06T05:50:03.533Z,6
2018-03-06T05:55:02.557Z,12
2018-03-06T06:00:03.140Z,16
2018-03-06T06:05:02.797Z,28
2018-03-06T06:10:03.441Z,39
2018-03-06T06:15:03.244Z,50
2018-03-06T06:20:02.710Z,58
2018-03-06T06:25:03.198Z,66
2018-03-06T06:30:02.625Z,181
2018-03-06T06:35:03.137Z,312
2018-03-06T06:40:02.766Z,392
2018-03-06T06:45:02.551Z,656
2018-03-06T06:50:03.082Z,935
2018-03-06T06:55:02.528Z,1000
2018-03-06T07:00:02.933Z,1000
2018-03-06T07:05:03.396Z,1000
2018-03-06T07:10:02.893Z,1000
2018-03-06T07:15:03.404Z,1000
2018-03-06T07:20:02.893Z,2000
2018-03-06T07:25:03.436Z,2000
2018-03-06T07:30:02.919Z,2000
2018-03-06T07:35:03.406Z,2000
2018-03-06T07:40:02.981Z,3000
2018-03-06T07:45:03.363Z,4000
2018-03-06T07:50:02.886Z,4000
2018-03-06T07:55:03.362Z,4000
2018-03-06T08:00:02.848Z,4000
2018-03-06T08:05:03.381Z,4000
2018-03-06T08:10:02.883Z,4000
2018-03-06T08:15:03.346Z,4000
2018-03-06T08:20:02.943Z,4000
2018-03-06T08:25:03.396Z,4000
2018-03-06T08:30:02.867Z,4000
2018-03-06T08:35:03.394Z,5000
2018-03-06T08:40:02.959Z,5000
2018-03-06T08:45:03.426Z,6000
2018-03-06T08:50:02.919Z,7000
2018-03-06T08:55:03.439Z,8000
2018-03-06T09:00:02.889Z,8000
2018-03-06T09:05:03.412Z,8000
2018-03-06T09:10:02.952Z,8000
2018-03-06T09:15:03.442Z,8000
2018-03-06T09:20:02.958Z,9000
2018-03-06T09:25:02.606Z,7000
2018-03-06T09:30:03.153Z,7000
2018-03-06T09:35:02.667Z,8000
2018-03-06T09:40:03.160Z,8000
2018-03-06T09:45:02.614Z,9000
2018-03-06T09:50:03.196Z,9000
2018-03-06T09:55:02.614Z,12000
2018-03-06T10:00:03.215Z,16000
2018-03-06T10:05:02.798Z,17000
2018-03-06T10:10:03.419Z,23000
2018-03-06T10:15:02.916Z,15000
2018-03-06T10:20:03.435Z,14000
2018-03-06T10:25:02.995Z,12000
2018-03-06T10:30:02.529Z,11000
2018-03-06T10:35:03.132Z,35000
2018-03-06T10:40:02.617Z,15000
2018-03-06T10:45:03.213Z,32000
2018-03-06T10:50:02.738Z,21000
2018-03-06T10:55:03.286Z,20000
2018-03-06T11:00:02.745Z,21000
2018-03-06T11:05:03.316Z,12000
2018-03-06T11:10:02.963Z,20000
2018-03-06T11:15:02.510Z,24000
2018-03-06T11:20:03.126Z,28000
2018-03-06T11:25:02.655Z,14000
2018-03-06T11:30:03.177Z,19000
2018-03-06T11:35:02.894Z,20000
2018-03-06T11:40:03.447Z,22000
2018-03-06T11:45:02.903Z,17000
2018-03-06T11:50:02.470Z,36000
2018-03-06T11:55:03.050Z,33000
2018-03-06T12:00:02.586Z,30000
2018-03-06T12:05:03.087Z,37000
2018-03-06T12:10:02.745Z,36000
2018-03-06T12:15:03.342Z,38000
2018-03-06T12:20:02.875Z,37000
2018-03-06T12:25:03.374Z,34000
2018-03-06T12:30:03.025Z,16000
2018-03-06T12:35:02.827Z,16000
2018-03-06T12:40:03.346Z,17000
2018-03-06T12:45:02.825Z,18000
2018-03-06T12:50:03.349Z,20000
2018-03-06T12:55:02.874Z,14000
2018-03-06T13:00:02.451Z,16000
2018-03-06T13:05:02.974Z,32000
2018-03-06T13:10:02.552Z,24000
2018-03-06T13:15:03.042Z,25000
2018-03-06T13:20:02.596Z,20000
2018-03-06T13:25:03.122Z,12000
2018-03-06T13:30:02.688Z,11000
2018-03-06T13:35:03.201Z,15000
2018-03-06T13:40:02.749Z,16000
2018-03-06T13:45:03.291Z,17000
2018-03-06T13:50:02.778Z,25000
2018-03-06T13:55:03.336Z,20000
2018-03-06T14:00:02.856Z,14000
2018-03-06T14:05:03.407Z,14000
2018-03-06T14:10:03.028Z,20000
2018-03-06T14:15:02.473Z,10000
2018-03-06T14:20:03.032Z,7000
2018-03-06T14:25:02.496Z,8000
2018-03-06T14:30:03.048Z,13000
2018-03-06T14:35:02.584Z,14000
2018-03-06T14:40:03.182Z,7000
2018-03-06T14:45:02.738Z,8000
2018-03-06T14:50:03.270Z,10000
2018-03-06T14:55:02.696Z,8000
2018-03-06T15:00:03.221Z,8000
2018-03-06T15:05:02.735Z,6000
2018-03-06T15:10:03.434Z,5000
2018-03-06T15:15:02.906Z,3000
2018-03-06T15:20:03.456Z,3000
2018-03-06T15:25:02.948Z,3000
2018-03-06T15:30:02.514Z,3000
2018-03-06T15:35:03.031Z,2000
2018-03-06T15:40:02.622Z,2000
2018-03-06T15:45:03.453Z,4000
2018-03-06T15:50:03.173Z,1000
2018-03-06T15:55:02.813Z,1000
2018-03-06T16:00:03.483Z,1000
2018-03-06T16:05:03.153Z,1000
2018-03-06T16:10:02.836Z,4000
2018-03-06T16:15:02.530Z,5000
2018-03-06T16:20:03.215Z,2000
2018-03-06T16:25:02.869Z,2000
2018-03-06T16:30:02.531Z,2000
2018-03-06T16:35:03.297Z,1000
2018-03-06T16:40:02.905Z,1000
2018-03-06T16:45:02.579Z,851
2018-03-06T16:50:03.364Z,728
2018-03-06T16:55:03.019Z,693
2018-03-06T17:00:02.894Z,624
2018-03-06T17:05:02.564Z,532
2018-03-06T17:10:03.250Z,401
2018-03-06T17:15:02.801Z,299
2018-03-06T17:20:03.494Z,208
2018-03-06T17:25:03.183Z,72
2018-03-06T17:30:02.832Z,65
2018-03-06T17:35:02.539Z,31
2018-03-06T17:40:03.240Z,13
2018-03-06T17:45:02.867Z,6
2018-03-06T17:50:03.523Z,3
2018-03-06T17:55:03.163Z,2
2018-03-06T18:00:02.847Z,1
2018-03-06T18:05:02.490Z,1
2018-03-06T18:10:03.230Z,1
2018-03-06T18:15:02.889Z,1
2018-03-06T18:20:02.645Z,1
2018-03-06T18:25:03.344Z,1
2018-03-06T18:30:02.993Z,1
2018-03-06T18:35:02.605Z,1
2018-03-06T18:40:03.332Z,1
2018-03-06T18:45:02.991Z,1
2018-03-06T18:50:02.624Z,1
2018-03-06T18:55:03.319Z,1
2018-03-06T19:00:02.996Z,1
2018-03-06T19:05:02.868Z,1
2018-03-06T19:10:02.592Z,1
2018-03-06T19:15:03.289Z,1
2018-03-06T19:20:03.111Z,1
2018-03-06T19:25:02.993Z,1
2018-03-06T19:30:03.194Z,1
2018-03-06T19:35:02.918Z,1
2018-03-06T19:40:02.545Z,1
2018-03-06T19:45:03.090Z,1
2018-03-06T19:50:02.928Z,1
2018-03-06T19:55:02.735Z,1
2018-03-06T20:00:03.567Z,1
2018-03-06T20:05:03.171Z,1
2018-03-06T20:10:02.790Z,1
2018-03-06T20:15:03.633Z,1
2018-03-06T20:20:03.306Z,1
2018-03-06T20:25:02.842Z,1
2018-03-06T20:30:02.860Z,1
2018-03-06T20:35:02.515Z,1
2018-03-06T20:40:03.152Z,1
2018-03-06T20:45:03.887Z,1
2018-03-06T20:50:02.658Z,1
2018-03-06T20:55:03.210Z,1
2018-03-06T21:00:02.863Z,1
2018-03-06T21:05:03.509Z,1
2018-03-06T21:10:03.158Z,1
2018-03-06T21:15:02.659Z,1
2018-03-06T21:20:03.293Z,1
2018-03-06T21:25:02.895Z,1
2018-03-06T21:30:02.856Z,1
2018-03-06T21:35:03.425Z,1
2018-03-06T21:40:02.936Z,1
2018-03-06T21:45:03.435Z,1
2018-03-06T21:50:02.903Z,1
2018-03-06T21:55:03.362Z,1
2018-03-06T22:00:02.918Z,1
2018-03-06T22:05:03.488Z,1
2018-03-06T22:10:03.019Z,1
2018-03-06T22:15:02.515Z,1
2018-03-06T22:20:03.034Z,1
2018-03-06T22:25:02.543Z,1
2018-03-06T22:30:03.273Z,1
2018-03-06T22:35:02.718Z,1
2018-03-06T22:40:03.287Z,1
2018-03-06T22:45:02.741Z,1
2018-03-06T22:50:03.212Z,1
2018-03-06T22:55:02.602Z,1
2018-03-06T23:00:03.101Z,1
2018-03-06T23:05:02.647Z,1
2018-03-06T23:10:03.257Z,1
2018-03-06T23:15:02.779Z,1
2018-03-06T23:20:03.349Z,1
2018-03-06T23:25:02.797Z,1
2018-03-06T23:30:03.327Z,1
2018-03-06T23:35:03.027Z,1
2018-03-06T23:40:02.542Z,1
2018-03-06T23:45:03.087Z,1
2018-03-06T23:50:02.692Z,1
2018-03-06T23:55:03.158Z,1
