createdAt,value
2022-10-17T00:05:16.416Z,1.73
2022-10-17T00:15:21.520Z,1.40
2022-10-17T00:25:25.910Z,1.40
2022-10-17T00:35:28.923Z,1.13
2022-10-17T00:45:33.322Z,1.25
2022-10-17T00:55:40.034Z,1.60
2022-10-17T01:05:44.648Z,1.73
2022-10-17T01:15:57.522Z,1.58
2022-10-17T01:26:08.537Z,1.75
2022-10-17T01:36:18.472Z,1.75
2022-10-17T01:46:26.155Z,2.20
2022-10-17T01:56:34.068Z,2.40
2022-10-17T02:06:37.459Z,1.60
2022-10-17T02:16:50.082Z,1.80
2022-10-17T02:26:57.547Z,1.40
2022-10-17T02:37:04.414Z,1.60
2022-10-17T02:47:13.833Z,1.60
2022-10-17T02:57:25.990Z,1.58
2022-10-17T03:07:28.958Z,1.73
2022-10-17T03:17:33.435Z,1.40
2022-10-17T03:27:36.434Z,1.48
2022-10-17T03:37:40.770Z,1.40
2022-10-17T03:47:43.772Z,1.80
2022-10-17T03:57:48.114Z,1.60
2022-10-17T04:07:51.140Z,1.60
2022-10-17T04:17:55.513Z,1.63
2022-10-17T04:27:58.536Z,1.77
2022-10-17T04:38:02.876Z,1.58
2022-10-17T04:48:06.102Z,2.08
2022-10-17T04:58:10.448Z,1.50
2022-10-17T05:08:14.189Z,2.13
2022-10-17T05:18:18.583Z,1.77
2022-10-17T05:28:21.581Z,1.80
2022-10-17T05:38:25.977Z,1.60
2022-10-17T05:48:28.951Z,1.50
2022-10-17T05:58:51.808Z,1.90
2022-10-17T06:08:57.197Z,1.70
2022-10-17T06:19:01.550Z,1.93
2022-10-17T06:29:04.712Z,1.92
2022-10-17T06:39:09.145Z,2.00
2022-10-17T06:49:12.349Z,2.10
2022-10-17T06:59:17.234Z,1.80
2022-10-17T07:09:20.356Z,2.22
2022-10-17T07:19:24.744Z,2.00
2022-10-17T07:29:27.959Z,2.17
2022-10-17T07:39:32.291Z,1.80
2022-10-17T07:49:35.281Z,1.95
2022-10-17T07:59:39.719Z,1.92
2022-10-17T08:09:42.702Z,2.20
2022-10-17T08:19:47.077Z,1.60
2022-10-17T08:29:52.831Z,1.90
2022-10-17T08:39:57.289Z,1.65
2022-10-17T08:50:03.934Z,2.20
2022-10-17T09:00:17.948Z,2.00
2022-10-17T09:10:29.247Z,2.38
2022-10-17T09:20:37.453Z,1.85
2022-10-17T09:30:45.853Z,1.88
2022-10-17T09:40:57.132Z,2.00
2022-10-17T09:51:14.630Z,2.15
2022-10-17T10:01:24.393Z,1.98
2022-10-17T10:11:44.700Z,2.10
2022-10-17T10:21:57.197Z,2.63
2022-10-17T10:32:10.055Z,2.53
2022-10-17T10:42:24.914Z,2.33
2022-10-17T10:52:35.681Z,2.88
2022-10-17T11:02:47.126Z,4.03
2022-10-17T11:12:57.485Z,3.17
2022-10-17T11:23:14.890Z,2.50
2022-10-17T11:33:25.787Z,2.60
2022-10-17T11:43:34.202Z,2.67
2022-10-17T11:53:48.340Z,2.47
2022-10-17T12:04:05.964Z,2.30
2022-10-17T12:14:40.850Z,2.60
2022-10-17T12:24:53.781Z,2.85
2022-10-17T12:34:58.465Z,2.97
2022-10-17T12:45:03.044Z,2.58
2022-10-17T12:55:14.649Z,2.97
2022-10-17T13:05:27.092Z,2.70
2022-10-17T13:15:30.244Z,2.75
2022-10-17T13:25:37.592Z,2.65
2022-10-17T13:35:59.485Z,2.63
2022-10-17T13:46:25.470Z,2.30
2022-10-17T13:56:30.871Z,2.60
2022-10-17T14:06:36.322Z,2.90
2022-10-17T14:16:42.128Z,2.53
2022-10-17T14:26:51.397Z,2.85
2022-10-17T14:36:54.725Z,2.60
2022-10-17T14:47:18.173Z,2.30
2022-10-17T14:57:29.224Z,2.22
2022-10-17T15:07:33.624Z,2.60
2022-10-17T15:17:36.653Z,2.67
2022-10-17T15:27:41.030Z,2.60
2022-10-17T15:37:44.252Z,2.90
2022-10-17T15:47:51.951Z,2.33
2022-10-17T15:57:55.023Z,2.70
2022-10-17T16:07:59.507Z,2.50
2022-10-17T16:18:05.849Z,2.70
2022-10-17T16:28:12.015Z,3.00
2022-10-17T16:38:15.082Z,2.90
2022-10-17T16:48:19.512Z,3.15
2022-10-17T16:58:24.574Z,3.28
2022-10-17T17:08:28.940Z,3.33
2022-10-17T17:18:31.943Z,3.10
2022-10-17T17:28:37.013Z,3.40
2022-10-17T17:38:41.219Z,3.88
2022-10-17T17:48:46.836Z,4.40
2022-10-17T17:58:55.271Z,3.83
2022-10-17T18:09:01.281Z,4.85
2022-10-17T18:19:07.183Z,4.53
2022-10-17T18:29:12.736Z,5.65
2022-10-17T18:39:15.762Z,5.57
2022-10-17T18:49:23.112Z,4.97
2022-10-17T18:59:26.263Z,4.95
2022-10-17T19:09:30.644Z,4.93
2022-10-17T19:19:33.810Z,4.95
2022-10-17T19:29:40.886Z,5.25
2022-10-17T19:39:43.876Z,5.10
2022-10-17T19:49:50.105Z,4.75
2022-10-17T19:59:55.837Z,5.00
2022-10-17T20:10:00.575Z,4.72
2022-10-17T20:20:07.822Z,5.10
2022-10-17T20:30:13.648Z,4.38
2022-10-17T20:40:34.205Z,4.70
2022-10-17T20:50:39.668Z,4.78
2022-10-17T21:00:43.782Z,4.28
2022-10-17T21:10:48.193Z,4.90
2022-10-17T21:20:51.172Z,4.55
2022-10-17T21:30:55.515Z,4.53
2022-10-17T21:40:58.547Z,4.57
2022-10-17T21:51:05.057Z,4.50
2022-10-17T22:01:09.721Z,4.40
2022-10-17T22:11:16.703Z,4.60
2022-10-17T22:21:21.523Z,4.35
2022-10-17T22:31:26.134Z,3.88
2022-10-17T22:41:29.181Z,3.65
2022-10-17T22:51:33.623Z,3.40
2022-10-17T23:01:36.622Z,4.45
2022-10-17T23:11:40.998Z,4.00
2022-10-17T23:21:43.977Z,3.90
2022-10-17T23:31:48.421Z,3.83
2022-10-17T23:41:51.471Z,3.75
2022-10-17T23:51:55.828Z,4.00
