createdAt,value
2022-08-19T00:02:50.814Z,95461.44
2022-08-19T00:05:38.023Z,95458.06
2022-08-19T00:08:25.407Z,95462.94
2022-08-19T00:11:15.102Z,95462.03
2022-08-19T00:14:08.355Z,95461.78
2022-08-19T00:16:55.883Z,95470.13
2022-08-19T00:19:42.956Z,95464.16
2022-08-19T00:22:30.086Z,95462.50
2022-08-19T00:25:17.986Z,95463.03
2022-08-19T00:28:05.450Z,95471.69
2022-08-19T00:30:54.170Z,95467.13
2022-08-19T00:33:41.156Z,95474.25
2022-08-19T00:36:29.646Z,95471.94
2022-08-19T00:39:17.837Z,95478.63
2022-08-19T00:42:07.318Z,95480.50
2022-08-19T00:44:54.291Z,95484.06
2022-08-19T00:47:41.558Z,95476.97
2022-08-19T00:50:29.022Z,95483.69
2022-08-19T00:53:20.154Z,95489.22
2022-08-19T00:56:07.870Z,95472.84
2022-08-19T00:58:57.427Z,95467.81
2022-08-19T01:01:46.239Z,95468.16
2022-08-19T01:04:33.484Z,95459.50
2022-08-19T01:07:20.614Z,95460.16
2022-08-19T01:10:12.221Z,95463.69
2022-08-19T01:13:02.088Z,95466.25
2022-08-19T01:15:53.261Z,95469.50
2022-08-19T01:18:42.671Z,95466.06
2022-08-19T01:21:29.669Z,95455.28
2022-08-19T01:24:16.817Z,95453.63
2022-08-19T01:27:07.533Z,95451.22
2022-08-19T01:29:57.965Z,95460.91
2022-08-19T01:32:46.020Z,95453.59
2022-08-19T01:35:33.936Z,95458.09
2022-08-19T01:38:27.108Z,95466.00
2022-08-19T01:41:14.148Z,95459.28
2022-08-19T01:44:17.495Z,95451.72
2022-08-19T01:47:07.296Z,95457.91
2022-08-19T01:49:54.238Z,95460.25
2022-08-19T01:52:43.751Z,95452.03
2022-08-19T01:55:30.848Z,95458.75
2022-08-19T01:58:23.622Z,95469.97
2022-08-19T02:01:10.735Z,95476.59
2022-08-19T02:04:02.040Z,95486.84
2022-08-19T02:06:49.266Z,95488.66
2022-08-19T02:09:36.729Z,95492.34
2022-08-19T02:12:23.733Z,95484.28
2022-08-19T02:15:11.058Z,95487.59
2022-08-19T02:17:58.084Z,95480.50
2022-08-19T02:20:45.728Z,95468.63
2022-08-19T02:23:33.677Z,95470.19
2022-08-19T02:26:20.860Z,95456.94
2022-08-19T02:29:08.074Z,95457.91
2022-08-19T02:31:55.108Z,95455.44
2022-08-19T02:34:42.285Z,95458.34
2022-08-19T02:37:47.629Z,95452.25
2022-08-19T02:40:35.458Z,95451.00
2022-08-19T02:43:23.285Z,95452.69
2022-08-19T02:46:14.914Z,95453.44
2022-08-19T02:49:06.148Z,95456.25
2022-08-19T02:51:53.246Z,95466.97
2022-08-19T02:54:40.192Z,95454.22
2022-08-19T02:57:27.784Z,95456.09
2022-08-19T03:00:15.709Z,95455.72
2022-08-19T03:03:02.727Z,95451.00
2022-08-19T03:05:57.138Z,95460.50
2022-08-19T03:08:46.781Z,95458.13
2022-08-19T03:11:34.253Z,95455.22
2022-08-19T03:14:21.630Z,95454.00
2022-08-19T03:17:09.022Z,95456.97
2022-08-19T03:19:56.620Z,95450.88
2022-08-19T03:22:43.674Z,95457.38
2022-08-19T03:25:30.598Z,95454.81
2022-08-19T03:28:18.066Z,95458.47
2022-08-19T03:31:41.901Z,95456.16
2022-08-19T03:34:37.596Z,95454.56
2022-08-19T03:37:24.660Z,95449.38
2022-08-19T03:40:16.436Z,95449.19
2022-08-19T03:43:04.029Z,95461.22
2022-08-19T03:46:05.161Z,95457.47
2022-08-19T03:48:57.245Z,95458.22
2022-08-19T03:51:45.272Z,95457.53
2022-08-19T03:54:32.307Z,95464.47
2022-08-19T03:57:19.279Z,95453.56
2022-08-19T04:00:13.629Z,95446.81
2022-08-19T04:03:01.920Z,95452.25
2022-08-19T04:05:49.109Z,95451.47
2022-08-19T04:08:36.055Z,95445.28
2022-08-19T04:11:43.249Z,95438.91
2022-08-19T04:14:31.479Z,95433.75
2022-08-19T04:17:18.714Z,95430.28
2022-08-19T04:20:06.976Z,95441.72
2022-08-19T04:22:54.495Z,95436.81
2022-08-19T04:25:44.857Z,95430.94
2022-08-19T04:28:31.845Z,95439.34
2022-08-19T04:31:27.350Z,95428.28
2022-08-19T04:34:16.561Z,95433.22
2022-08-19T04:37:12.834Z,95442.84
2022-08-19T04:40:18.838Z,95449.34
2022-08-19T04:43:05.841Z,95461.31
2022-08-19T04:45:52.940Z,95468.81
2022-08-19T04:48:49.306Z,95474.41
2022-08-19T04:51:37.870Z,95486.91
2022-08-19T04:54:37.903Z,95492.34
2022-08-19T04:57:27.254Z,95496.47
2022-08-19T05:00:14.817Z,95505.22
2022-08-19T05:03:02.053Z,95501.41
2022-08-19T05:05:50.018Z,95502.22
2022-08-19T05:08:41.961Z,95503.22
2022-08-19T05:11:32.045Z,95506.50
2022-08-19T05:14:20.739Z,95504.88
2022-08-19T05:17:26.662Z,95510.13
2022-08-19T05:20:32.732Z,95515.63
2022-08-19T05:23:22.755Z,95507.53
2022-08-19T05:26:12.048Z,95511.69
2022-08-19T05:28:59.059Z,95516.22
2022-08-19T05:31:50.377Z,95513.97
2022-08-19T05:34:39.224Z,95508.53
2022-08-19T05:37:28.677Z,95513.28
2022-08-19T05:40:15.799Z,95518.41
2022-08-19T05:43:04.285Z,95524.59
2022-08-19T05:45:51.721Z,95517.06
2022-08-19T05:48:38.664Z,95515.47
2022-08-19T05:51:28.992Z,95513.38
2022-08-19T05:54:16.848Z,95515.69
2022-08-19T05:57:04.118Z,95512.63
2022-08-19T05:59:57.831Z,95509.31
2022-08-19T06:02:46.612Z,95497.38
2022-08-19T06:05:33.633Z,95495.91
2022-08-19T06:08:35.112Z,95493.63
2022-08-19T06:11:33.597Z,95496.31
2022-08-19T06:14:27.677Z,95497.25
2022-08-19T06:17:15.138Z,95501.63
2022-08-19T06:20:12.921Z,95494.25
2022-08-19T06:23:00.167Z,95497.75
2022-08-19T06:25:47.108Z,95502.81
2022-08-19T06:28:34.626Z,95510.44
2022-08-19T06:31:26.633Z,95511.59
2022-08-19T06:34:13.922Z,95513.50
2022-08-19T06:37:02.978Z,95513.03
2022-08-19T06:39:50.646Z,95513.91
2022-08-19T06:42:44.816Z,95518.94
2022-08-19T06:45:41.692Z,95514.38
2022-08-19T06:48:28.682Z,95520.53
2022-08-19T06:51:19.849Z,95527.72
2022-08-19T06:54:07.251Z,95528.84
2022-08-19T06:57:08.406Z,95531.41
2022-08-19T06:59:57.553Z,95534.78
2022-08-19T07:02:49.753Z,95542.34
2022-08-19T07:05:45.745Z,95543.25
2022-08-19T07:08:35.016Z,95540.97
2022-08-19T07:11:22.287Z,95536.09
2022-08-19T07:14:19.270Z,95539.06
2022-08-19T07:17:12.163Z,95532.47
2022-08-19T07:20:05.411Z,95536.44
2022-08-19T07:22:56.458Z,95541.78
2022-08-19T07:25:44.432Z,95534.63
2022-08-19T07:28:31.530Z,95529.63
2022-08-19T07:31:24.390Z,95519.28
2022-08-19T07:34:14.427Z,95521.47
2022-08-19T07:37:01.885Z,95521.56
2022-08-19T07:39:49.326Z,95521.78
2022-08-19T07:42:36.475Z,95521.19
2022-08-19T07:45:23.656Z,95516.44
2022-08-19T07:48:11.516Z,95530.50
2022-08-19T07:51:04.900Z,95540.41
2022-08-19T07:53:51.983Z,95530.81
2022-08-19T07:56:39.077Z,95540.63
2022-08-19T07:59:27.618Z,95541.25
2022-08-19T08:02:14.601Z,95550.59
2022-08-19T08:05:20.488Z,95545.25
2022-08-19T08:08:27.541Z,95537.03
2022-08-19T08:11:17.521Z,95544.72
2022-08-19T08:14:07.141Z,95533.25
2022-08-19T08:17:16.447Z,95537.47
2022-08-19T08:20:19.779Z,95533.63
2022-08-19T08:23:25.685Z,95524.78
2022-08-19T08:26:14.093Z,95520.38
2022-08-19T08:29:12.318Z,95526.69
2022-08-19T08:32:00.438Z,95523.38
2022-08-19T08:34:52.580Z,95532.00
2022-08-19T08:37:40.828Z,95542.00
2022-08-19T08:40:50.874Z,95544.41
2022-08-19T08:43:43.935Z,95547.16
2022-08-19T08:46:46.875Z,95544.13
2022-08-19T08:49:55.081Z,95541.66
2022-08-19T08:52:53.070Z,95550.00
2022-08-19T08:55:42.493Z,95549.53
2022-08-19T08:58:43.252Z,95553.09
2022-08-19T09:01:30.951Z,95544.69
2022-08-19T09:04:18.414Z,95552.72
2022-08-19T09:07:38.032Z,95558.44
2022-08-19T09:10:45.822Z,95559.09
2022-08-19T09:14:23.539Z,95560.00
2022-08-19T09:17:17.427Z,95555.88
2022-08-19T09:20:14.917Z,95556.56
2022-08-19T09:23:02.153Z,95556.06
2022-08-19T09:25:49.704Z,95560.84
2022-08-19T09:28:38.017Z,95556.19
2022-08-19T09:31:28.914Z,95560.56
2022-08-19T09:34:21.057Z,95557.91
2022-08-19T09:37:09.286Z,95567.50
2022-08-19T09:39:57.542Z,95561.38
2022-08-19T09:42:50.051Z,95565.84
2022-08-19T09:45:39.509Z,95562.50
2022-08-19T09:48:27.026Z,95566.59
2022-08-19T09:51:17.881Z,95568.09
2022-08-19T09:54:05.786Z,95582.94
2022-08-19T09:56:54.341Z,95588.13
2022-08-19T09:59:41.492Z,95579.03
2022-08-19T10:02:29.007Z,95592.97
2022-08-19T10:05:34.553Z,95589.22
2022-08-19T10:08:26.743Z,95585.22
2022-08-19T10:11:28.279Z,95588.91
2022-08-19T10:14:24.660Z,95589.66
2022-08-19T10:17:17.962Z,95593.63
2022-08-19T10:20:08.787Z,95594.19
2022-08-19T10:22:55.854Z,95591.50
2022-08-19T10:25:43.809Z,95596.72
2022-08-19T10:28:30.788Z,95604.94
2022-08-19T10:32:01.417Z,95605.81
2022-08-19T10:34:31.451Z,95610.56
2022-08-19T10:37:29.160Z,95599.75
2022-08-19T10:40:20.213Z,95609.75
2022-08-19T10:43:07.359Z,95607.00
2022-08-19T10:46:00.279Z,95605.84
2022-08-19T10:48:47.376Z,95606.34
2022-08-19T10:51:52.996Z,95605.28
2022-08-19T10:54:58.609Z,95599.66
2022-08-19T10:58:03.499Z,95603.47
2022-08-19T11:00:58.850Z,95604.03
2022-08-19T11:03:46.228Z,95607.19
2022-08-19T11:06:33.649Z,95593.66
2022-08-19T11:09:33.609Z,95588.13
2022-08-19T11:12:21.469Z,95600.34
2022-08-19T11:15:10.480Z,95594.47
2022-08-19T11:17:57.801Z,95602.47
2022-08-19T11:20:44.939Z,95598.09
2022-08-19T11:23:31.911Z,95601.78
2022-08-19T11:26:20.586Z,95597.13
2022-08-19T11:29:12.466Z,95602.78
2022-08-19T11:31:59.641Z,95609.06
2022-08-19T11:34:46.735Z,95604.25
2022-08-19T11:37:38.211Z,95606.91
2022-08-19T11:40:25.456Z,95613.09
2022-08-19T11:43:12.415Z,95612.03
2022-08-19T11:45:59.588Z,95614.47
2022-08-19T11:48:46.947Z,95612.91
2022-08-19T11:51:34.855Z,95612.41
2022-08-19T11:54:22.093Z,95614.63
2022-08-19T11:57:09.068Z,95617.88
2022-08-19T11:59:56.139Z,95622.09
2022-08-19T12:02:43.530Z,95624.09
2022-08-19T12:05:30.734Z,95622.91
2022-08-19T12:08:21.870Z,95627.78
2022-08-19T12:11:09.043Z,95630.09
2022-08-19T12:13:56.099Z,95624.31
2022-08-19T12:16:49.200Z,95627.72
2022-08-19T12:19:38.570Z,95630.63
2022-08-19T12:22:25.666Z,95638.66
2022-08-19T12:25:13.388Z,95644.91
2022-08-19T12:28:00.746Z,95641.88
2022-08-19T12:30:49.150Z,95640.47
2022-08-19T12:33:36.156Z,95647.06
2022-08-19T12:36:24.252Z,95637.50
2022-08-19T12:39:11.184Z,95639.41
2022-08-19T12:42:00.335Z,95638.72
2022-08-19T12:44:48.361Z,95637.72
2022-08-19T12:47:35.862Z,95640.69
2022-08-19T12:50:26.148Z,95642.00
2022-08-19T12:53:13.751Z,95645.22
2022-08-19T12:56:01.091Z,95640.38
2022-08-19T12:58:49.038Z,95633.28
2022-08-19T13:01:37.845Z,95639.13
2022-08-19T13:04:25.593Z,95635.84
2022-08-19T13:07:12.583Z,95646.91
2022-08-19T13:09:59.806Z,95650.66
2022-08-19T13:12:50.022Z,95647.69
2022-08-19T13:15:41.180Z,95657.38
2022-08-19T13:18:28.425Z,95657.09
2022-08-19T13:21:16.239Z,95659.84
2022-08-19T13:24:03.613Z,95661.56
2022-08-19T13:26:50.682Z,95660.72
2022-08-19T13:29:56.109Z,95658.75
2022-08-19T13:33:01.866Z,95659.88
2022-08-19T13:35:57.989Z,95663.34
2022-08-19T13:38:46.401Z,95667.56
2022-08-19T13:41:34.756Z,95660.91
2022-08-19T13:44:22.173Z,95657.75
2022-08-19T13:47:10.851Z,95662.16
2022-08-19T13:49:57.802Z,95651.56
2022-08-19T13:52:44.882Z,95658.16
2022-08-19T13:55:31.976Z,95654.75
2022-08-19T13:58:18.947Z,95652.81
2022-08-19T14:01:07.300Z,95653.63
2022-08-19T14:03:54.646Z,95645.41
2022-08-19T14:06:41.624Z,95644.66
2022-08-19T14:09:28.701Z,95655.19
2022-08-19T14:12:28.206Z,95657.44
2022-08-19T14:15:16.973Z,95661.66
2022-08-19T14:18:04.404Z,95657.81
2022-08-19T14:20:51.696Z,95665.44
2022-08-19T14:23:38.692Z,95663.38
2022-08-19T14:26:25.711Z,95665.75
2022-08-19T14:29:13.584Z,95664.13
2022-08-19T14:32:00.656Z,95668.72
2022-08-19T14:34:48.092Z,95664.28
2022-08-19T14:37:37.262Z,95668.03
2022-08-19T14:40:33.411Z,95667.19
2022-08-19T14:43:20.841Z,95667.09
2022-08-19T14:46:09.041Z,95669.22
2022-08-19T14:48:57.712Z,95668.25
2022-08-19T14:51:48.024Z,95669.13
2022-08-19T14:54:35.350Z,95670.09
2022-08-19T14:57:22.582Z,95669.66
2022-08-19T15:00:16.651Z,95671.22
2022-08-19T15:03:04.157Z,95666.81
2022-08-19T15:05:51.163Z,95678.06
2022-08-19T15:08:40.199Z,95676.06
2022-08-19T15:11:28.865Z,95675.50
2022-08-19T15:14:16.302Z,95676.91
2022-08-19T15:17:04.349Z,95680.63
2022-08-19T15:19:51.389Z,95680.34
2022-08-19T15:22:38.428Z,95682.19
2022-08-19T15:25:25.846Z,95681.94
2022-08-19T15:28:13.086Z,95689.84
2022-08-19T15:31:00.622Z,95699.22
2022-08-19T15:33:49.341Z,95688.66
2022-08-19T15:36:38.856Z,95692.66
2022-08-19T15:39:26.504Z,95706.56
2022-08-19T15:42:13.525Z,95707.59
2022-08-19T15:45:15.796Z,95705.13
2022-08-19T15:48:04.594Z,95710.13
2022-08-19T15:50:51.561Z,95712.06
2022-08-19T15:53:38.578Z,95710.59
2022-08-19T15:56:27.474Z,95711.81
2022-08-19T15:59:33.378Z,95710.31
2022-08-19T16:02:47.810Z,95707.28
2022-08-19T16:05:53.471Z,95718.13
2022-08-19T16:08:49.216Z,95714.56
2022-08-19T16:11:39.345Z,95713.94
2022-08-19T16:14:27.657Z,95715.06
2022-08-19T16:17:14.746Z,95723.81
2022-08-19T16:20:08.695Z,95720.91
2022-08-19T16:22:58.615Z,95722.56
2022-08-19T16:25:45.718Z,95737.25
2022-08-19T16:28:32.786Z,95736.25
2022-08-19T16:31:19.913Z,95731.28
2022-08-19T16:34:07.148Z,95737.38
2022-08-19T16:36:55.294Z,95741.81
2022-08-19T16:39:43.779Z,95746.41
2022-08-19T16:42:31.499Z,95757.34
2022-08-19T16:45:19.649Z,95755.69
2022-08-19T16:48:06.706Z,95754.88
2022-08-19T16:50:53.912Z,95769.56
2022-08-19T16:53:43.088Z,95769.28
2022-08-19T16:56:30.638Z,95774.25
2022-08-19T16:59:18.081Z,95775.66
2022-08-19T17:02:05.613Z,95783.16
2022-08-19T17:04:57.098Z,95774.41
2022-08-19T17:07:44.984Z,95784.09
2022-08-19T17:10:31.932Z,95792.13
2022-08-19T17:13:19.015Z,95795.63
2022-08-19T17:16:06.903Z,95794.38
2022-08-19T17:18:56.848Z,95794.94
2022-08-19T17:21:43.837Z,95794.94
2022-08-19T17:24:31.122Z,95791.19
2022-08-19T17:27:19.838Z,95797.44
2022-08-19T17:30:07.410Z,95802.16
2022-08-19T17:32:54.885Z,95806.16
2022-08-19T17:35:44.059Z,95800.47
2022-08-19T17:38:31.121Z,95805.72
2022-08-19T17:41:19.080Z,95799.22
2022-08-19T17:44:06.788Z,95807.94
2022-08-19T17:46:53.750Z,95810.75
2022-08-19T17:49:41.492Z,95808.50
2022-08-19T17:52:28.554Z,95805.34
2022-08-19T17:55:16.463Z,95811.00
2022-08-19T17:58:05.519Z,95808.50
2022-08-19T18:00:55.678Z,95813.66
2022-08-19T18:03:43.834Z,95812.38
2022-08-19T18:06:30.910Z,95810.03
2022-08-19T18:09:18.073Z,95812.25
2022-08-19T18:12:09.406Z,95811.28
2022-08-19T18:14:58.270Z,95811.16
2022-08-19T18:17:45.777Z,95812.69
2022-08-19T18:20:32.847Z,95807.41
2022-08-19T18:23:44.055Z,95814.31
2022-08-19T18:26:27.325Z,95805.63
2022-08-19T18:29:15.407Z,95810.38
2022-08-19T18:32:02.698Z,95810.78
2022-08-19T18:34:49.664Z,95816.22
2022-08-19T18:37:38.503Z,95820.91
2022-08-19T18:40:46.538Z,95831.13
2022-08-19T18:43:51.981Z,95835.28
2022-08-19T18:46:58.487Z,95842.34
2022-08-19T18:49:45.780Z,95843.06
2022-08-19T18:52:33.399Z,95845.56
2022-08-19T18:55:20.521Z,95860.84
2022-08-19T18:58:07.629Z,95860.13
2022-08-19T19:00:56.857Z,95859.56
2022-08-19T19:03:50.697Z,95869.66
2022-08-19T19:06:40.708Z,95871.38
2022-08-19T19:09:28.708Z,95872.19
2022-08-19T19:12:18.334Z,95882.19
2022-08-19T19:15:06.203Z,95877.19
2022-08-19T19:17:54.716Z,95876.63
2022-08-19T19:20:41.895Z,95887.31
2022-08-19T19:23:29.023Z,95879.94
2022-08-19T19:26:17.743Z,95885.09
2022-08-19T19:29:04.972Z,95882.09
2022-08-19T19:31:52.029Z,95879.25
2022-08-19T19:34:39.605Z,95883.66
2022-08-19T19:37:26.664Z,95888.56
2022-08-19T19:40:13.754Z,95891.56
2022-08-19T19:43:01.002Z,95890.00
2022-08-19T19:45:48.878Z,95896.44
2022-08-19T19:48:36.146Z,95893.50
2022-08-19T19:51:25.024Z,95889.16
2022-08-19T19:54:18.660Z,95893.41
2022-08-19T19:57:08.913Z,95890.69
2022-08-19T19:59:56.539Z,95897.53
2022-08-19T20:02:49.832Z,95896.25
2022-08-19T20:05:37.285Z,95891.78
2022-08-19T20:08:42.911Z,95898.91
2022-08-19T20:11:31.542Z,95891.28
2022-08-19T20:14:25.269Z,95891.28
2022-08-19T20:17:12.282Z,95903.66
2022-08-19T20:19:59.322Z,95898.78
2022-08-19T20:22:47.616Z,95904.19
2022-08-19T20:25:35.311Z,95902.00
2022-08-19T20:28:22.770Z,95903.50
2022-08-19T20:31:10.588Z,95902.34
2022-08-19T20:33:57.974Z,95898.28
2022-08-19T20:36:45.176Z,95902.38
2022-08-19T20:39:32.346Z,95905.47
2022-08-19T20:42:19.855Z,95903.25
2022-08-19T20:45:18.247Z,95899.88
2022-08-19T20:48:19.510Z,95898.53
2022-08-19T20:51:06.643Z,95896.63
2022-08-19T20:53:54.095Z,95893.94
2022-08-19T20:56:41.305Z,95899.13
2022-08-19T20:59:28.260Z,95891.06
2022-08-19T21:02:15.361Z,95892.66
2022-08-19T21:05:02.689Z,95894.34
2022-08-19T21:07:49.780Z,95901.56
2022-08-19T21:10:41.744Z,95897.81
2022-08-19T21:13:30.595Z,95894.88
2022-08-19T21:16:17.612Z,95893.63
2022-08-19T21:19:04.973Z,95887.13
2022-08-19T21:21:52.393Z,95894.53
2022-08-19T21:24:39.491Z,95888.38
2022-08-19T21:27:26.472Z,95891.94
2022-08-19T21:30:13.906Z,95895.19
2022-08-19T21:33:02.704Z,95890.00
2022-08-19T21:35:49.943Z,95884.97
2022-08-19T21:38:38.046Z,95889.94
2022-08-19T21:41:25.212Z,95887.69
2022-08-19T21:44:12.393Z,95883.00
2022-08-19T21:46:59.358Z,95886.59
2022-08-19T21:49:46.327Z,95879.00
2022-08-19T21:52:33.689Z,95887.97
2022-08-19T21:55:21.189Z,95889.63
2022-08-19T21:58:08.254Z,95881.13
2022-08-19T22:00:55.375Z,95879.31
2022-08-19T22:03:43.230Z,95882.66
2022-08-19T22:06:30.228Z,95875.16
2022-08-19T22:09:17.204Z,95873.34
2022-08-19T22:12:06.376Z,95869.53
2022-08-19T22:14:54.893Z,95875.13
2022-08-19T22:17:42.306Z,95865.19
2022-08-19T22:20:31.833Z,95869.84
2022-08-19T22:23:18.816Z,95867.00
2022-08-19T22:26:06.863Z,95863.38
2022-08-19T22:28:54.096Z,95873.56
2022-08-19T22:31:42.474Z,95874.13
2022-08-19T22:34:29.997Z,95866.91
2022-08-19T22:37:16.979Z,95869.22
2022-08-19T22:40:05.904Z,95872.03
2022-08-19T22:43:19.852Z,95871.31
2022-08-19T22:46:16.853Z,95870.69
2022-08-19T22:49:04.568Z,95877.59
2022-08-19T22:52:09.931Z,95872.72
2022-08-19T22:55:00.726Z,95875.13
2022-08-19T22:57:47.965Z,95870.56
2022-08-19T23:00:35.067Z,95871.91
2022-08-19T23:03:22.711Z,95870.44
2022-08-19T23:06:10.497Z,95872.06
2022-08-19T23:08:58.702Z,95863.66
2022-08-19T23:11:46.427Z,95873.34
2022-08-19T23:14:34.365Z,95867.66
2022-08-19T23:17:22.182Z,95864.50
2022-08-19T23:20:14.305Z,95862.91
2022-08-19T23:23:04.108Z,95867.34
2022-08-19T23:25:55.814Z,95870.91
2022-08-19T23:29:01.152Z,95868.97
2022-08-19T23:31:49.697Z,95858.06
2022-08-19T23:34:36.764Z,95850.06
2022-08-19T23:37:25.518Z,95853.09
2022-08-19T23:40:12.644Z,95859.28
2022-08-19T23:42:59.878Z,95855.38
2022-08-19T23:45:51.134Z,95845.75
2022-08-19T23:48:39.875Z,95855.78
2022-08-19T23:51:26.874Z,95864.22
2022-08-19T23:54:13.907Z,95861.91
2022-08-19T23:57:02.418Z,95862.78
