createdAt,value
2018-07-26T00:00:50.377Z,79.52
2018-07-26T00:01:50.344Z,79.37
2018-07-26T00:02:50.335Z,79.37
2018-07-26T00:03:50.329Z,79.57
2018-07-26T00:04:50.308Z,79.57
2018-07-26T00:05:50.301Z,79.37
2018-07-26T00:06:50.306Z,79.66
2018-07-26T00:07:50.279Z,79.37
2018-07-26T00:08:50.269Z,79.85
2018-07-26T00:09:50.265Z,79.85
2018-07-26T00:10:50.283Z,79.72
2018-07-26T00:11:50.235Z,80.34
2018-07-26T00:12:50.232Z,80.20
2018-07-26T00:13:50.222Z,79.72
2018-07-26T00:14:50.214Z,80.01
2018-07-26T00:15:50.195Z,80.59
2018-07-26T00:16:50.180Z,80.59
2018-07-26T00:17:50.169Z,80.69
2018-07-26T00:18:50.161Z,80.79
2018-07-26T00:19:50.152Z,80.79
2018-07-26T00:20:50.142Z,80.88
2018-07-26T00:21:50.174Z,80.79
2018-07-26T00:22:50.117Z,80.69
2018-07-26T00:23:50.123Z,80.49
2018-07-26T00:24:50.172Z,80.88
2018-07-26T00:25:50.090Z,80.79
2018-07-26T00:26:50.077Z,81.27
2018-07-26T00:27:50.064Z,81.27
2018-07-26T00:28:50.054Z,81.27
2018-07-26T00:29:50.043Z,81.37
2018-07-26T00:30:50.034Z,81.46
2018-07-26T00:31:50.022Z,81.17
2018-07-26T00:32:50.024Z,81.37
2018-07-26T00:33:50.000Z,81.46
2018-07-26T00:34:49.997Z,81.65
2018-07-26T00:35:49.979Z,81.65
2018-07-26T00:36:49.970Z,81.56
2018-07-26T00:37:50.073Z,81.62
2018-07-26T00:38:49.951Z,81.71
2018-07-26T00:39:49.936Z,82.10
2018-07-26T00:40:50.037Z,81.95
2018-07-26T00:41:49.913Z,82.48
2018-07-26T00:42:49.905Z,82.39
2018-07-26T00:43:49.894Z,82.29
2018-07-26T00:44:49.884Z,82.10
2018-07-26T00:45:49.874Z,82.39
2018-07-26T00:46:49.861Z,82.68
2018-07-26T00:47:49.866Z,82.87
2018-07-26T00:48:49.864Z,82.87
2018-07-26T00:49:49.832Z,82.78
2018-07-26T00:50:49.821Z,82.87
2018-07-26T00:51:49.814Z,82.87
2018-07-26T00:52:49.797Z,83.06
2018-07-26T00:53:49.789Z,83.41
2018-07-26T00:54:49.780Z,83.55
2018-07-26T00:55:49.772Z,83.45
2018-07-26T00:56:49.860Z,83.74
2018-07-26T00:57:49.746Z,83.64
2018-07-26T00:58:49.736Z,84.13
2018-07-26T00:59:49.735Z,83.89
2018-07-26T01:00:49.710Z,84.03
2018-07-26T01:01:49.707Z,83.94
2018-07-26T01:02:49.690Z,83.84
2018-07-26T01:03:49.680Z,83.99
2018-07-26T01:04:49.679Z,84.03
2018-07-26T01:05:49.661Z,84.03
2018-07-26T01:06:49.648Z,84.13
2018-07-26T01:07:49.637Z,84.52
2018-07-26T01:08:49.626Z,84.22
2018-07-26T01:09:49.618Z,84.09
2018-07-26T01:10:49.605Z,84.52
2018-07-26T01:11:49.595Z,84.52
2018-07-26T01:12:49.589Z,84.47
2018-07-26T01:13:49.571Z,84.57
2018-07-26T01:14:49.561Z,84.47
2018-07-26T01:15:49.551Z,84.47
2018-07-26T01:16:49.540Z,84.77
2018-07-26T01:17:49.532Z,84.47
2018-07-26T01:18:49.519Z,84.42
2018-07-26T01:19:49.506Z,84.38
2018-07-26T01:20:49.497Z,84.47
2018-07-26T01:21:49.484Z,84.28
2018-07-26T01:22:49.476Z,84.67
2018-07-26T01:23:49.465Z,84.47
2018-07-26T01:24:49.453Z,84.38
2018-07-26T01:25:49.443Z,84.67
2018-07-26T01:26:49.439Z,84.77
2018-07-26T01:27:49.425Z,84.67
2018-07-26T01:28:49.422Z,84.67
2018-07-26T01:29:49.412Z,84.86
2018-07-26T01:30:49.390Z,84.95
2018-07-26T01:31:49.382Z,85.15
2018-07-26T01:32:49.367Z,85.25
2018-07-26T01:33:49.366Z,84.95
2018-07-26T01:34:49.346Z,85.15
2018-07-26T01:35:49.334Z,85.15
2018-07-26T01:36:49.326Z,84.67
2018-07-26T01:37:49.316Z,85.15
2018-07-26T01:38:49.303Z,85.15
2018-07-26T01:39:49.297Z,85.15
2018-07-26T01:40:49.286Z,85.15
2018-07-26T01:41:49.273Z,84.95
2018-07-26T01:42:49.272Z,85.25
2018-07-26T01:43:49.250Z,85.30
2018-07-26T01:44:49.239Z,85.05
2018-07-26T01:45:49.228Z,85.30
2018-07-26T01:46:49.220Z,85.30
2018-07-26T01:47:49.206Z,85.40
2018-07-26T01:48:49.212Z,85.40
2018-07-26T01:49:49.189Z,85.30
2018-07-26T01:50:49.181Z,85.49
2018-07-26T01:51:49.193Z,85.40
2018-07-26T01:52:49.149Z,84.63
2018-07-26T01:53:49.141Z,85.30
2018-07-26T01:54:49.135Z,85.11
2018-07-26T01:55:49.119Z,85.30
2018-07-26T01:56:49.109Z,85.59
2018-07-26T01:57:49.104Z,85.59
2018-07-26T01:58:49.098Z,85.69
2018-07-26T01:59:49.076Z,85.49
2018-07-26T02:00:49.073Z,85.49
2018-07-26T02:01:49.083Z,85.98
2018-07-26T02:02:49.041Z,85.69
2018-07-26T02:03:49.034Z,85.98
2018-07-26T02:04:49.019Z,85.59
2018-07-26T02:05:49.009Z,86.07
2018-07-26T02:06:48.999Z,85.98
2018-07-26T02:07:48.991Z,85.78
2018-07-26T02:08:48.974Z,85.88
2018-07-26T02:09:48.965Z,85.88
2018-07-26T02:10:48.962Z,86.07
2018-07-26T02:11:48.944Z,85.98
2018-07-26T02:12:48.932Z,85.98
2018-07-26T02:13:48.924Z,85.88
2018-07-26T02:14:48.920Z,85.78
2018-07-26T02:15:48.899Z,85.78
2018-07-26T02:16:49.038Z,86.07
2018-07-26T02:17:48.877Z,85.98
2018-07-26T02:18:48.869Z,85.98
2018-07-26T02:19:48.907Z,85.98
2018-07-26T02:20:48.844Z,85.88
2018-07-26T02:21:48.834Z,85.88
2018-07-26T02:22:48.824Z,85.59
2018-07-26T02:23:48.813Z,85.69
2018-07-26T02:24:48.836Z,85.59
2018-07-26T02:25:48.789Z,86.27
2018-07-26T02:26:48.782Z,85.69
2018-07-26T02:27:48.767Z,85.69
2018-07-26T02:28:48.776Z,85.88
2018-07-26T02:29:48.743Z,85.69
2018-07-26T02:30:48.732Z,85.59
2018-07-26T02:31:48.721Z,85.69
2018-07-26T02:32:48.712Z,85.84
2018-07-26T02:33:48.708Z,85.69
2018-07-26T02:34:48.691Z,85.59
2018-07-26T02:35:48.678Z,85.94
2018-07-26T02:36:48.742Z,85.98
2018-07-26T02:37:48.657Z,85.69
2018-07-26T02:38:48.646Z,86.07
2018-07-26T02:39:48.633Z,85.84
2018-07-26T02:40:48.625Z,86.52
2018-07-26T02:41:48.611Z,86.52
2018-07-26T02:42:48.599Z,86.32
2018-07-26T02:43:48.589Z,86.61
2018-07-26T02:44:48.577Z,85.74
2018-07-26T02:45:48.565Z,85.84
2018-07-26T02:46:48.557Z,86.32
2018-07-26T02:47:48.544Z,86.42
2018-07-26T02:48:48.536Z,86.32
2018-07-26T02:49:48.526Z,86.13
2018-07-26T02:50:48.509Z,86.13
2018-07-26T02:51:48.499Z,86.42
2018-07-26T02:52:48.488Z,86.22
2018-07-26T02:53:48.484Z,86.52
2018-07-26T02:54:48.469Z,86.32
2018-07-26T02:55:48.456Z,86.52
2018-07-26T02:56:48.444Z,86.52
2018-07-26T02:57:48.436Z,86.13
2018-07-26T02:58:48.420Z,86.13
2018-07-26T02:59:48.410Z,86.42
2018-07-26T03:00:48.404Z,86.13
2018-07-26T03:01:48.386Z,86.42
2018-07-26T03:02:48.376Z,86.22
2018-07-26T03:03:48.365Z,86.22
2018-07-26T03:04:48.352Z,86.32
2018-07-26T03:05:48.341Z,86.42
2018-07-26T03:06:48.331Z,86.32
2018-07-26T03:07:48.320Z,86.22
2018-07-26T03:08:48.307Z,86.32
2018-07-26T03:09:48.298Z,86.52
2018-07-26T03:10:48.285Z,86.32
2018-07-26T03:11:48.275Z,86.42
2018-07-26T03:12:48.271Z,86.52
2018-07-26T03:13:48.252Z,86.42
2018-07-26T03:14:48.249Z,86.52
2018-07-26T03:15:48.285Z,86.46
2018-07-26T03:16:48.219Z,86.22
2018-07-26T03:17:48.208Z,86.71
2018-07-26T03:18:48.196Z,86.71
2018-07-26T03:19:48.184Z,86.71
2018-07-26T03:20:48.245Z,86.52
2018-07-26T03:21:48.169Z,86.22
2018-07-26T03:22:48.155Z,86.52
2018-07-26T03:23:48.140Z,86.03
2018-07-26T03:24:48.130Z,85.94
2018-07-26T03:25:48.117Z,86.17
2018-07-26T03:26:48.110Z,86.32
2018-07-26T03:27:48.105Z,86.46
2018-07-26T03:28:48.085Z,86.27
2018-07-26T03:29:48.072Z,86.17
2018-07-26T03:30:48.063Z,86.36
2018-07-26T03:31:48.052Z,86.36
2018-07-26T03:32:48.038Z,86.46
2018-07-26T03:33:48.028Z,86.17
2018-07-26T03:34:48.021Z,85.98
2018-07-26T03:35:48.019Z,85.88
2018-07-26T03:36:47.992Z,85.98
2018-07-26T03:37:47.983Z,85.69
2018-07-26T03:38:47.973Z,86.07
2018-07-26T03:39:47.978Z,85.59
2018-07-26T03:40:47.949Z,85.69
2018-07-26T03:41:47.940Z,85.98
2018-07-26T03:42:47.926Z,86.07
2018-07-26T03:43:47.920Z,85.98
2018-07-26T03:44:47.906Z,85.69
2018-07-26T03:45:47.895Z,85.49
2018-07-26T03:46:47.883Z,85.49
2018-07-26T03:47:47.875Z,85.30
2018-07-26T03:48:47.859Z,85.30
2018-07-26T03:49:47.853Z,85.30
2018-07-26T03:50:47.838Z,85.30
2018-07-26T03:51:47.827Z,85.30
2018-07-26T03:52:47.851Z,85.40
2018-07-26T03:53:47.804Z,85.40
2018-07-26T03:54:47.794Z,85.40
2018-07-26T03:55:47.834Z,85.40
2018-07-26T03:56:47.770Z,85.49
2018-07-26T03:57:47.809Z,85.11
2018-07-26T03:58:47.749Z,85.69
2018-07-26T03:59:47.741Z,85.30
2018-07-26T04:00:47.725Z,85.88
2018-07-26T04:01:47.717Z,85.69
2018-07-26T04:02:47.706Z,85.98
2018-07-26T04:03:47.693Z,85.69
2018-07-26T04:04:47.689Z,85.98
2018-07-26T04:05:47.672Z,86.17
2018-07-26T04:06:47.664Z,86.36
2018-07-26T04:07:47.654Z,86.46
2018-07-26T04:08:47.636Z,86.27
2018-07-26T04:09:47.627Z,85.59
2018-07-26T04:10:47.616Z,86.36
2018-07-26T04:11:47.756Z,86.65
2018-07-26T04:12:47.595Z,85.78
2018-07-26T04:13:47.580Z,86.17
2018-07-26T04:14:47.570Z,85.78
2018-07-26T04:15:47.559Z,85.88
2018-07-26T04:16:47.548Z,86.46
2018-07-26T04:17:47.537Z,85.98
2018-07-26T04:18:47.527Z,85.78
2018-07-26T04:19:47.517Z,85.88
2018-07-26T04:20:47.502Z,85.98
2018-07-26T04:21:47.492Z,86.27
2018-07-26T04:22:47.483Z,86.75
2018-07-26T04:23:47.470Z,86.56
2018-07-26T04:24:47.460Z,86.71
2018-07-26T04:25:47.456Z,86.85
2018-07-26T04:26:47.436Z,86.56
2018-07-26T04:27:47.425Z,86.22
2018-07-26T04:28:47.414Z,86.36
2018-07-26T04:29:47.405Z,86.36
2018-07-26T04:30:47.402Z,86.27
2018-07-26T04:31:47.400Z,86.36
2018-07-26T04:32:47.470Z,86.36
2018-07-26T04:33:47.357Z,86.07
2018-07-26T04:34:47.350Z,86.07
2018-07-26T04:35:47.336Z,85.98
2018-07-26T04:36:47.323Z,85.69
2018-07-26T04:37:47.314Z,85.98
2018-07-26T04:38:47.312Z,85.78
2018-07-26T04:39:47.298Z,85.49
2018-07-26T04:40:47.280Z,85.30
2018-07-26T04:41:47.269Z,85.01
2018-07-26T04:42:47.257Z,85.15
2018-07-26T04:43:47.248Z,85.40
2018-07-26T04:44:47.235Z,85.49
2018-07-26T04:45:47.224Z,85.35
2018-07-26T04:46:47.213Z,85.15
2018-07-26T04:47:47.204Z,84.95
2018-07-26T04:48:47.200Z,85.05
2018-07-26T04:49:47.181Z,84.57
2018-07-26T04:50:47.172Z,84.86
2018-07-26T04:51:47.160Z,84.38
2018-07-26T04:52:47.206Z,83.80
2018-07-26T04:53:47.137Z,84.09
2018-07-26T04:54:47.126Z,84.22
2018-07-26T04:55:47.115Z,83.84
2018-07-26T04:56:47.105Z,84.13
2018-07-26T04:57:47.092Z,83.45
2018-07-26T04:58:47.083Z,83.55
2018-07-26T04:59:47.072Z,82.97
2018-07-26T05:00:47.061Z,83.20
2018-07-26T05:01:47.057Z,83.59
2018-07-26T05:02:47.042Z,83.01
2018-07-26T05:03:47.038Z,83.30
2018-07-26T05:04:47.018Z,83.11
2018-07-26T05:05:47.006Z,83.01
2018-07-26T05:06:46.997Z,83.11
2018-07-26T05:07:46.987Z,82.91
2018-07-26T05:08:46.976Z,82.62
2018-07-26T05:09:46.975Z,82.43
2018-07-26T05:10:46.956Z,81.95
2018-07-26T05:11:46.944Z,82.04
2018-07-26T05:12:46.934Z,82.23
2018-07-26T05:13:46.923Z,82.23
2018-07-26T05:14:46.914Z,82.04
2018-07-26T05:15:46.914Z,81.85
2018-07-26T05:16:46.892Z,82.04
2018-07-26T05:17:46.882Z,81.50
2018-07-26T05:18:46.872Z,81.40
2018-07-26T05:19:46.865Z,81.30
2018-07-26T05:20:46.850Z,81.30
2018-07-26T05:21:46.850Z,81.21
2018-07-26T05:22:46.840Z,81.02
2018-07-26T05:23:46.821Z,81.40
2018-07-26T05:24:46.808Z,81.02
2018-07-26T05:25:46.801Z,81.12
2018-07-26T05:26:46.789Z,81.02
2018-07-26T05:27:46.791Z,81.02
2018-07-26T05:28:46.819Z,81.70
2018-07-26T05:29:46.760Z,81.70
2018-07-26T05:30:46.752Z,81.30
2018-07-26T05:31:46.738Z,80.54
2018-07-26T05:32:46.730Z,80.54
2018-07-26T05:33:46.719Z,80.77
2018-07-26T05:34:46.711Z,80.67
2018-07-26T05:35:46.700Z,79.99
2018-07-26T05:36:46.688Z,80.19
2018-07-26T05:37:46.701Z,79.80
2018-07-26T05:38:46.668Z,80.87
2018-07-26T05:39:46.659Z,81.40
2018-07-26T05:40:46.649Z,81.12
2018-07-26T05:41:46.639Z,81.40
2018-07-26T05:42:46.639Z,81.50
2018-07-26T05:43:46.620Z,81.60
2018-07-26T05:44:46.659Z,81.73
2018-07-26T05:45:46.607Z,82.28
2018-07-26T05:46:46.599Z,82.28
2018-07-26T05:47:46.579Z,81.79
2018-07-26T05:48:46.571Z,82.28
2018-07-26T05:49:46.560Z,82.41
2018-07-26T05:50:46.592Z,82.18
2018-07-26T05:51:46.540Z,82.41
2018-07-26T05:52:46.529Z,82.18
2018-07-26T05:53:46.519Z,82.28
2018-07-26T05:54:46.509Z,82.86
2018-07-26T05:55:46.501Z,82.57
2018-07-26T05:56:46.497Z,82.60
2018-07-26T05:57:46.480Z,82.32
2018-07-26T05:58:46.471Z,82.03
2018-07-26T05:59:46.461Z,82.08
2018-07-26T06:00:46.452Z,82.41
2018-07-26T06:01:46.439Z,82.22
2018-07-26T06:02:46.431Z,82.03
2018-07-26T06:03:46.429Z,81.83
2018-07-26T06:04:46.410Z,82.41
2018-07-26T06:05:46.399Z,82.12
2018-07-26T06:06:46.390Z,82.12
2018-07-26T06:07:46.386Z,82.41
2018-07-26T06:08:46.375Z,82.41
2018-07-26T06:09:46.456Z,82.70
2018-07-26T06:10:46.351Z,82.12
2018-07-26T06:11:46.340Z,82.03
2018-07-26T06:12:46.338Z,82.22
2018-07-26T06:13:46.372Z,82.32
2018-07-26T06:14:46.313Z,82.12
2018-07-26T06:15:46.308Z,82.22
2018-07-26T06:16:46.298Z,82.80
2018-07-26T06:17:46.282Z,82.12
2018-07-26T06:18:46.272Z,81.68
2018-07-26T06:19:46.261Z,82.22
2018-07-26T06:20:46.255Z,82.70
2018-07-26T06:21:46.241Z,82.80
2018-07-26T06:22:46.233Z,82.51
2018-07-26T06:23:46.221Z,82.32
2018-07-26T06:24:46.212Z,82.26
2018-07-26T06:25:46.202Z,82.26
2018-07-26T06:26:46.192Z,81.58
2018-07-26T06:27:46.193Z,81.97
2018-07-26T06:28:46.172Z,81.58
2018-07-26T06:29:46.163Z,81.29
2018-07-26T06:30:46.154Z,80.65
2018-07-26T06:31:46.143Z,80.85
2018-07-26T06:32:46.134Z,80.17
2018-07-26T06:33:46.244Z,80.07
2018-07-26T06:34:46.115Z,80.75
2018-07-26T06:35:46.103Z,79.88
2018-07-26T06:36:46.095Z,80.75
2018-07-26T06:37:46.087Z,80.90
2018-07-26T06:38:46.076Z,80.65
2018-07-26T06:39:46.066Z,80.07
2018-07-26T06:40:46.056Z,80.26
2018-07-26T06:41:46.045Z,79.68
2018-07-26T06:42:46.046Z,79.30
2018-07-26T06:43:46.027Z,78.94
2018-07-26T06:44:46.016Z,79.10
2018-07-26T06:45:46.007Z,78.56
2018-07-26T06:46:46.007Z,78.94
2018-07-26T06:47:45.998Z,78.36
2018-07-26T06:48:45.982Z,78.81
2018-07-26T06:49:45.971Z,78.07
2018-07-26T06:50:45.963Z,78.66
2018-07-26T06:51:45.952Z,78.46
2018-07-26T06:52:45.942Z,77.98
2018-07-26T06:53:45.933Z,77.20
2018-07-26T06:54:45.933Z,77.78
2018-07-26T06:55:45.915Z,77.69
2018-07-26T06:56:45.904Z,77.78
2018-07-26T06:57:45.895Z,77.24
2018-07-26T06:58:45.886Z,76.75
2018-07-26T06:59:45.885Z,76.11
2018-07-26T07:00:45.881Z,76.01
2018-07-26T07:01:45.877Z,75.92
2018-07-26T07:02:45.854Z,75.62
2018-07-26T07:03:45.849Z,75.34
2018-07-26T07:04:45.833Z,75.34
2018-07-26T07:05:45.825Z,75.53
2018-07-26T07:06:45.816Z,75.04
2018-07-26T07:07:45.809Z,75.53
2018-07-26T07:08:45.801Z,75.18
2018-07-26T07:09:45.792Z,75.14
2018-07-26T07:10:45.789Z,74.88
2018-07-26T07:11:45.773Z,74.11
2018-07-26T07:12:45.766Z,74.30
2018-07-26T07:13:45.762Z,74.30
2018-07-26T07:14:45.748Z,74.11
2018-07-26T07:15:45.742Z,73.75
2018-07-26T07:16:45.731Z,72.98
2018-07-26T07:17:45.776Z,72.98
2018-07-26T07:18:45.715Z,73.08
2018-07-26T07:19:45.711Z,73.37
2018-07-26T07:20:45.700Z,73.27
2018-07-26T07:21:45.691Z,73.27
2018-07-26T07:22:45.681Z,73.27
2018-07-26T07:23:45.681Z,72.14
2018-07-26T07:24:45.665Z,71.85
2018-07-26T07:25:45.658Z,71.59
2018-07-26T07:26:45.652Z,71.20
2018-07-26T07:27:45.691Z,70.32
2018-07-26T07:28:45.636Z,70.91
2018-07-26T07:29:45.631Z,71.69
2018-07-26T07:30:45.749Z,71.36
2018-07-26T07:31:45.614Z,71.59
2018-07-26T07:32:45.611Z,70.81
2018-07-26T07:33:45.603Z,70.04
2018-07-26T07:34:45.588Z,70.23
2018-07-26T07:35:45.583Z,69.74
2018-07-26T07:36:45.573Z,69.29
2018-07-26T07:37:45.569Z,68.41
2018-07-26T07:38:45.561Z,68.45
2018-07-26T07:39:45.555Z,67.77
2018-07-26T07:40:45.544Z,68.06
2018-07-26T07:41:45.600Z,67.70
2018-07-26T07:42:45.531Z,66.73
2018-07-26T07:43:45.530Z,66.27
2018-07-26T07:44:45.520Z,65.50
2018-07-26T07:45:45.521Z,65.72
2018-07-26T07:46:45.512Z,65.23
2018-07-26T07:47:45.546Z,64.45
2018-07-26T07:48:45.492Z,64.94
2018-07-26T07:49:45.497Z,65.14
2018-07-26T07:50:45.479Z,64.84
2018-07-26T07:51:45.574Z,64.75
2018-07-26T07:52:45.528Z,64.94
2018-07-26T07:53:45.460Z,65.92
2018-07-26T07:54:45.462Z,64.94
2018-07-26T07:55:45.452Z,65.23
2018-07-26T07:56:45.449Z,65.04
2018-07-26T07:57:45.435Z,64.78
2018-07-26T07:58:45.432Z,64.58
2018-07-26T07:59:45.467Z,64.84
2018-07-26T08:00:45.416Z,64.09
2018-07-26T08:01:45.409Z,64.65
2018-07-26T08:02:45.403Z,64.87
2018-07-26T08:03:45.398Z,64.75
2018-07-26T08:04:45.392Z,64.19
2018-07-26T08:05:45.385Z,63.90
2018-07-26T08:06:45.387Z,63.80
2018-07-26T08:07:45.373Z,63.90
2018-07-26T08:08:45.364Z,64.19
2018-07-26T08:09:45.366Z,63.80
2018-07-26T08:10:45.351Z,64.29
2018-07-26T08:11:45.346Z,64.39
2018-07-26T08:12:45.399Z,64.87
2018-07-26T08:13:45.334Z,65.26
2018-07-26T08:14:45.327Z,64.87
2018-07-26T08:15:45.321Z,64.19
2018-07-26T08:16:45.326Z,63.90
2018-07-26T08:17:45.310Z,63.80
2018-07-26T08:18:45.304Z,63.51
2018-07-26T08:19:45.297Z,63.90
2018-07-26T08:20:45.292Z,63.12
2018-07-26T08:21:45.284Z,63.21
2018-07-26T08:22:45.286Z,63.41
2018-07-26T08:23:45.271Z,64.29
2018-07-26T08:24:45.264Z,64.19
2018-07-26T08:25:45.259Z,64.09
2018-07-26T08:26:45.262Z,63.51
2018-07-26T08:27:45.246Z,63.31
2018-07-26T08:28:45.242Z,62.27
2018-07-26T08:29:45.234Z,62.27
2018-07-26T08:30:45.229Z,62.18
2018-07-26T08:31:45.230Z,62.18
2018-07-26T08:32:45.222Z,61.49
2018-07-26T08:33:45.209Z,62.18
2018-07-26T08:34:45.201Z,60.71
2018-07-26T08:35:45.196Z,60.22
2018-07-26T08:36:45.204Z,60.16
2018-07-26T08:37:45.182Z,60.35
2018-07-26T08:38:45.187Z,60.18
2018-07-26T08:39:45.173Z,59.59
2018-07-26T08:40:45.163Z,59.53
2018-07-26T08:41:45.307Z,58.84
2018-07-26T08:42:45.156Z,58.36
2018-07-26T08:43:45.240Z,55.91
2018-07-26T08:44:45.138Z,55.35
2018-07-26T08:45:45.139Z,54.77
2018-07-26T08:46:45.124Z,54.67
2018-07-26T08:47:45.119Z,54.57
2018-07-26T08:48:45.118Z,53.33
2018-07-26T08:49:45.121Z,53.23
2018-07-26T08:50:45.100Z,52.64
2018-07-26T08:51:45.095Z,52.64
2018-07-26T08:52:45.091Z,52.73
2018-07-26T08:53:45.092Z,53.91
2018-07-26T08:54:45.177Z,53.84
2018-07-26T08:55:45.072Z,53.45
2018-07-26T08:56:45.066Z,53.94
2018-07-26T08:57:45.060Z,52.37
2018-07-26T08:58:45.063Z,51.98
2018-07-26T08:59:45.057Z,50.93
2018-07-26T09:00:45.043Z,50.73
2018-07-26T09:01:45.041Z,50.15
2018-07-26T09:02:45.094Z,48.38
2018-07-26T09:03:45.028Z,48.30
2018-07-26T09:04:45.020Z,48.01
2018-07-26T09:05:45.019Z,47.45
2018-07-26T09:06:45.012Z,46.37
2018-07-26T09:07:45.007Z,46.20
2018-07-26T09:08:45.005Z,45.92
2018-07-26T09:09:44.998Z,45.43
2018-07-26T09:10:44.991Z,44.82
2018-07-26T09:11:44.985Z,45.34
2018-07-26T09:12:44.978Z,42.19
2018-07-26T09:13:45.004Z,41.33
2018-07-26T09:14:44.984Z,41.03
2018-07-26T09:15:44.960Z,40.86
2018-07-26T09:16:44.963Z,39.98
2018-07-26T09:17:44.961Z,39.39
2018-07-26T09:18:44.953Z,38.50
2018-07-26T09:19:44.973Z,38.92
2018-07-26T09:20:44.933Z,38.72
2018-07-26T09:21:44.926Z,37.84
2018-07-26T09:22:44.925Z,38.82
2018-07-26T09:23:44.925Z,38.82
2018-07-26T09:24:44.911Z,39.58
2018-07-26T09:25:44.910Z,39.88
2018-07-26T09:26:44.911Z,39.31
2018-07-26T09:27:44.903Z,38.92
2018-07-26T09:28:44.900Z,38.92
2018-07-26T09:29:44.884Z,38.82
2018-07-26T09:30:44.890Z,39.01
2018-07-26T09:31:44.875Z,38.93
2018-07-26T09:32:44.872Z,38.84
2018-07-26T09:33:44.874Z,37.76
2018-07-26T09:34:44.862Z,36.87
2018-07-26T09:35:44.866Z,36.77
2018-07-26T09:36:44.874Z,36.40
2018-07-26T09:38:29.342Z,35.33
2018-07-26T09:39:29.330Z,35.33
2018-07-26T09:41:13.516Z,35.54
2018-07-26T09:42:13.451Z,34.18
2018-07-26T09:43:13.445Z,34.94
2018-07-26T09:44:13.455Z,35.15
2018-07-26T09:45:13.448Z,34.64
2018-07-26T09:46:13.434Z,35.05
2018-07-26T09:47:13.445Z,34.27
2018-07-26T09:48:13.432Z,34.18
2018-07-26T09:49:13.426Z,34.20
2018-07-26T09:50:13.422Z,33.23
2018-07-26T09:51:13.420Z,32.29
2018-07-26T09:52:13.415Z,31.59
2018-07-26T09:53:13.413Z,32.32
2018-07-26T09:54:13.414Z,32.72
2018-07-26T09:55:13.410Z,32.35
2018-07-26T09:56:13.405Z,31.19
2018-07-26T09:57:13.414Z,31.26
2018-07-26T09:58:13.400Z,31.65
2018-07-26T09:59:13.399Z,31.34
2018-07-26T10:00:13.417Z,30.86
2018-07-26T10:01:13.398Z,30.88
2018-07-26T10:02:13.401Z,29.82
2018-07-26T10:03:13.400Z,29.14
2018-07-26T10:04:13.395Z,29.05
2018-07-26T10:05:13.390Z,29.57
2018-07-26T10:06:13.392Z,28.49
2018-07-26T10:07:13.388Z,27.87
2018-07-26T10:08:13.448Z,28.74
2018-07-26T10:09:13.384Z,28.86
2018-07-26T10:10:13.387Z,27.29
2018-07-26T10:11:13.382Z,29.02
2018-07-26T10:12:13.380Z,29.62
2018-07-26T10:13:13.584Z,28.96
2018-07-26T10:14:13.392Z,27.98
2018-07-26T10:15:13.382Z,27.80
2018-07-26T10:16:13.379Z,27.97
2018-07-26T10:17:13.382Z,28.66
2018-07-26T10:18:13.383Z,27.67
2018-07-26T10:19:13.384Z,26.18
2018-07-26T10:20:13.396Z,26.59
2018-07-26T10:21:13.993Z,26.31
2018-07-26T10:22:13.389Z,26.31
2018-07-26T10:23:13.393Z,26.32
2018-07-26T10:24:13.393Z,26.43
2018-07-26T10:25:13.396Z,26.23
2018-07-26T10:26:13.406Z,26.61
2018-07-26T10:27:13.404Z,27.18
2018-07-26T10:28:13.407Z,27.39
2018-07-26T10:29:13.412Z,27.29
2018-07-26T10:30:13.419Z,26.70
2018-07-26T10:31:13.420Z,27.38
2018-07-26T10:32:13.438Z,27.38
2018-07-26T10:33:13.430Z,26.70
2018-07-26T10:34:13.440Z,26.61
2018-07-26T10:35:13.439Z,26.33
2018-07-26T10:36:13.443Z,26.25
2018-07-26T10:37:13.452Z,25.74
2018-07-26T10:38:13.454Z,26.34
2018-07-26T10:39:13.461Z,26.74
2018-07-26T10:40:13.466Z,25.63
2018-07-26T10:41:13.478Z,25.84
2018-07-26T10:42:13.486Z,25.95
2018-07-26T10:43:13.488Z,25.65
2018-07-26T10:44:13.492Z,25.74
2018-07-26T10:45:13.505Z,26.32
2018-07-26T10:46:13.511Z,26.60
2018-07-26T10:47:13.516Z,26.98
2018-07-26T10:48:13.528Z,26.97
2018-07-26T10:49:13.526Z,27.15
2018-07-26T10:50:13.537Z,27.28
2018-07-26T10:51:13.542Z,26.71
2018-07-26T10:52:13.556Z,25.73
2018-07-26T10:53:13.555Z,25.93
2018-07-26T10:54:13.562Z,25.16
2018-07-26T10:55:13.576Z,24.97
2018-07-26T10:56:13.574Z,25.65
2018-07-26T10:57:13.583Z,25.66
2018-07-26T10:58:13.597Z,25.95
2018-07-26T10:59:13.609Z,26.12
2018-07-26T11:00:13.640Z,26.68
2018-07-26T11:01:13.612Z,26.96
2018-07-26T11:02:13.618Z,27.52
2018-07-26T11:03:13.630Z,27.83
2018-07-26T11:04:13.633Z,27.83
2018-07-26T11:05:13.642Z,27.75
2018-07-26T11:06:13.655Z,28.14
2018-07-26T11:07:13.661Z,27.86
2018-07-26T11:08:13.659Z,27.00
2018-07-26T11:09:13.668Z,26.53
2018-07-26T11:10:13.673Z,25.65
2018-07-26T11:11:13.682Z,25.74
2018-07-26T11:12:13.694Z,25.46
2018-07-26T11:13:13.696Z,25.26
2018-07-26T11:14:13.708Z,25.27
2018-07-26T11:15:13.759Z,25.26
2018-07-26T11:16:13.727Z,25.77
2018-07-26T11:17:13.786Z,25.77
2018-07-26T11:18:13.744Z,25.18
2018-07-26T11:19:13.740Z,25.67
2018-07-26T11:20:13.751Z,24.97
2018-07-26T11:21:13.764Z,25.29
2018-07-26T11:22:13.762Z,25.00
2018-07-26T11:23:13.781Z,26.06
2018-07-26T11:24:13.794Z,25.67
2018-07-26T11:25:13.788Z,25.97
2018-07-26T11:26:13.795Z,25.08
2018-07-26T11:27:13.807Z,25.26
2018-07-26T11:28:13.821Z,25.07
2018-07-26T11:29:13.821Z,25.56
2018-07-26T11:30:13.829Z,25.56
2018-07-26T11:31:13.837Z,25.87
2018-07-26T11:32:13.846Z,25.07
2018-07-26T11:33:13.856Z,25.68
2018-07-26T11:34:13.862Z,25.77
2018-07-26T11:35:13.876Z,25.29
2018-07-26T11:36:13.888Z,25.18
2018-07-26T11:37:13.888Z,25.19
2018-07-26T11:38:13.900Z,25.66
2018-07-26T11:39:13.906Z,25.67
2018-07-26T11:40:13.920Z,24.98
2018-07-26T11:41:13.920Z,26.03
2018-07-26T11:42:13.929Z,26.40
2018-07-26T11:43:13.940Z,27.75
2018-07-26T11:44:13.954Z,28.80
2018-07-26T11:45:13.954Z,29.11
2018-07-26T11:46:13.968Z,29.69
2018-07-26T11:47:13.976Z,29.61
2018-07-26T11:48:13.982Z,29.44
2018-07-26T11:49:13.982Z,28.94
2018-07-26T11:50:14.069Z,27.97
2018-07-26T11:51:13.994Z,28.27
2018-07-26T11:52:14.000Z,27.76
2018-07-26T11:53:14.007Z,28.16
2018-07-26T11:54:14.012Z,28.83
2018-07-26T11:55:14.021Z,27.84
2018-07-26T11:56:14.031Z,28.25
2018-07-26T11:57:14.046Z,28.03
2018-07-26T11:58:14.040Z,27.92
2018-07-26T11:59:14.038Z,28.92
2018-07-26T12:00:14.042Z,28.34
2018-07-26T12:01:14.046Z,27.56
2018-07-26T12:02:14.049Z,27.25
2018-07-26T12:03:14.057Z,27.61
2018-07-26T12:04:14.056Z,28.89
2018-07-26T12:05:14.072Z,29.57
2018-07-26T12:06:14.072Z,29.66
2018-07-26T12:07:14.065Z,30.15
2018-07-26T12:08:14.168Z,29.46
2018-07-26T12:09:14.065Z,29.66
2018-07-26T12:10:14.065Z,30.44
2018-07-26T12:11:14.065Z,31.04
2018-07-26T12:12:14.067Z,30.16
2018-07-26T12:13:14.067Z,29.68
2018-07-26T12:14:14.111Z,28.88
2018-07-26T12:15:14.076Z,29.96
2018-07-26T12:16:14.069Z,30.04
2018-07-26T12:17:14.068Z,31.21
2018-07-26T12:18:14.069Z,31.23
2018-07-26T12:19:14.065Z,30.83
2018-07-26T12:20:14.067Z,30.16
2018-07-26T12:21:14.067Z,30.63
2018-07-26T12:22:14.068Z,30.03
2018-07-26T12:23:14.478Z,30.30
2018-07-26T12:24:14.062Z,31.10
2018-07-26T12:25:14.071Z,31.39
2018-07-26T12:26:14.062Z,31.29
2018-07-26T12:27:14.063Z,31.31
2018-07-26T12:28:14.074Z,30.73
2018-07-26T12:29:14.057Z,30.93
2018-07-26T12:30:14.061Z,30.63
2018-07-26T12:31:14.056Z,30.34
2018-07-26T12:32:14.052Z,29.85
2018-07-26T12:33:14.054Z,30.04
2018-07-26T12:34:14.047Z,29.66
2018-07-26T12:35:14.053Z,30.34
2018-07-26T12:36:14.042Z,30.54
2018-07-26T12:37:14.040Z,30.24
2018-07-26T12:38:14.038Z,30.73
2018-07-26T12:39:14.051Z,30.71
2018-07-26T12:40:14.034Z,31.39
2018-07-26T12:41:14.061Z,31.10
2018-07-26T12:42:14.036Z,32.08
2018-07-26T12:43:14.028Z,31.70
2018-07-26T12:44:14.026Z,31.11
2018-07-26T12:45:14.021Z,31.41
2018-07-26T12:46:14.021Z,30.60
2018-07-26T12:47:14.023Z,31.20
2018-07-26T12:48:14.014Z,31.20
2018-07-26T12:49:14.016Z,30.91
2018-07-26T12:50:14.011Z,30.41
2018-07-26T12:51:14.006Z,30.41
2018-07-26T12:52:15.430Z,30.52
2018-07-26T12:53:14.047Z,30.72
2018-07-26T12:54:13.997Z,30.72