createdAt,value
2022-08-05T00:00:21.987Z,23.30
2022-08-05T00:03:07.844Z,23.20
2022-08-05T00:06:04.822Z,23.30
2022-08-05T00:08:36.725Z,23.20
2022-08-05T00:11:20.678Z,23.20
2022-08-05T00:13:53.474Z,23.20
2022-08-05T00:16:35.943Z,23.20
2022-08-05T00:19:06.766Z,23.20
2022-08-05T00:21:36.573Z,23.10
2022-08-05T00:24:10.876Z,23.10
2022-08-05T00:26:46.687Z,23.10
2022-08-05T00:29:22.448Z,23.10
2022-08-05T00:32:13.295Z,23.10
2022-08-05T00:35:03.524Z,23.00
2022-08-05T00:37:50.632Z,22.90
2022-08-05T00:40:26.738Z,22.80
2022-08-05T00:43:00.513Z,22.80
2022-08-05T00:45:38.606Z,22.70
2022-08-05T00:48:10.155Z,22.60
2022-08-05T00:50:41.340Z,22.50
2022-08-05T00:54:00.362Z,22.40
2022-08-05T00:56:02.934Z,22.30
2022-08-05T00:58:33.466Z,22.30
2022-08-05T01:01:03.171Z,22.20
2022-08-05T01:03:38.560Z,22.10
2022-08-05T01:06:11.432Z,22.10
2022-08-05T01:08:47.438Z,22.10
2022-08-05T01:11:33.320Z,22.00
2022-08-05T01:14:08.932Z,21.80
2022-08-05T01:16:50.906Z,21.70
2022-08-05T01:19:56.508Z,21.60
2022-08-05T01:22:34.150Z,21.50
2022-08-05T01:25:40.176Z,21.40
2022-08-05T01:28:37.730Z,21.40
2022-08-05T01:31:14.109Z,21.30
2022-08-05T01:33:53.653Z,21.20
2022-08-05T01:36:28.456Z,21.10
2022-08-05T01:39:00.164Z,21.10
2022-08-05T01:41:36.576Z,21.10
2022-08-05T01:44:11.178Z,21.00
2022-08-05T01:46:46.477Z,20.90
2022-08-05T01:49:24.299Z,20.80
2022-08-05T01:52:01.077Z,20.70
2022-08-05T01:54:34.410Z,20.70
2022-08-05T01:58:10.036Z,20.60
2022-08-05T02:00:14.456Z,20.50
2022-08-05T02:02:53.690Z,20.50
2022-08-05T02:05:29.106Z,20.50
2022-08-05T02:08:01.424Z,20.40
2022-08-05T02:10:36.321Z,20.30
2022-08-05T02:13:16.165Z,20.30
2022-08-05T02:15:52.524Z,20.30
2022-08-05T02:18:34.468Z,20.20
2022-08-05T02:21:14.830Z,20.10
2022-08-05T02:23:49.655Z,20.10
2022-08-05T02:26:26.661Z,20.10
2022-08-05T02:28:58.592Z,20.10
2022-08-05T02:31:34.945Z,20.10
2022-08-05T02:34:10.122Z,20.10
2022-08-05T02:36:43.541Z,20.00
2022-08-05T02:39:14.594Z,20.00
2022-08-05T02:41:57.985Z,19.90
2022-08-05T02:44:32.618Z,19.90
2022-08-05T02:47:05.058Z,19.90
2022-08-05T02:49:40.688Z,19.90
2022-08-05T02:52:13.500Z,19.80
2022-08-05T02:54:50.632Z,19.80
2022-08-05T02:58:10.618Z,19.80
2022-08-05T03:00:16.582Z,19.80
2022-08-05T03:02:50.201Z,19.90
2022-08-05T03:05:21.710Z,19.90
2022-08-05T03:08:12.898Z,19.90
2022-08-05T03:11:41.148Z,19.80
2022-08-05T03:13:52.111Z,19.80
2022-08-05T03:16:24.346Z,19.80
2022-08-05T03:18:55.165Z,19.70
2022-08-05T03:21:28.904Z,19.70
2022-08-05T03:24:03.837Z,19.70
2022-08-05T03:26:34.113Z,19.70
2022-08-05T03:29:03.896Z,19.70
2022-08-05T03:31:56.868Z,19.70
2022-08-05T03:34:26.769Z,19.70
2022-08-05T03:36:56.473Z,19.70
2022-08-05T03:39:27.864Z,19.70
2022-08-05T03:41:57.465Z,19.70
2022-08-05T03:44:29.115Z,19.70
2022-08-05T03:46:59.227Z,19.70
2022-08-05T03:49:31.058Z,19.70
2022-08-05T03:52:38.778Z,19.80
2022-08-05T03:56:05.995Z,19.80
2022-08-05T03:58:14.036Z,19.90
2022-08-05T04:00:51.428Z,19.90
2022-08-05T04:03:28.594Z,20.00
2022-08-05T04:06:00.577Z,20.00
2022-08-05T04:08:36.048Z,20.10
2022-08-05T04:11:10.009Z,20.10
2022-08-05T04:13:51.383Z,20.20
2022-08-05T04:16:24.399Z,20.20
2022-08-05T04:18:57.938Z,20.30
2022-08-05T04:22:10.401Z,20.30
2022-08-05T04:24:22.471Z,20.40
2022-08-05T04:26:52.353Z,20.50
2022-08-05T04:29:22.329Z,20.60
2022-08-05T04:31:52.438Z,20.60
2022-08-05T04:34:32.690Z,20.60
2022-08-05T04:37:05.953Z,20.70
2022-08-05T04:39:35.762Z,20.80
2022-08-05T04:42:06.590Z,21.00
2022-08-05T04:44:35.968Z,21.00
2022-08-05T04:47:08.801Z,21.10
2022-08-05T04:50:02.749Z,21.10
2022-08-05T04:52:33.394Z,21.30
2022-08-05T04:55:14.413Z,21.30
2022-08-05T04:57:51.614Z,21.40
2022-08-05T05:00:23.894Z,21.50
2022-08-05T05:02:53.969Z,21.60
2022-08-05T05:05:28.488Z,21.70
2022-08-05T05:08:03.656Z,21.70
2022-08-05T05:10:35.580Z,21.80
2022-08-05T05:13:05.694Z,21.90
2022-08-05T05:15:57.087Z,22.00
2022-08-05T05:18:28.710Z,22.20
2022-08-05T05:21:04.021Z,22.40
2022-08-05T05:23:50.377Z,22.40
2022-08-05T05:26:28.334Z,22.50
2022-08-05T05:29:14.454Z,22.60
2022-08-05T05:31:46.219Z,22.60
2022-08-05T05:34:19.999Z,22.60
2022-08-05T05:36:53.770Z,22.80
2022-08-05T05:39:25.290Z,22.90
2022-08-05T05:42:03.693Z,22.90
2022-08-05T05:44:37.628Z,23.00
2022-08-05T05:47:21.799Z,23.10
2022-08-05T05:49:56.473Z,23.10
2022-08-05T05:52:30.040Z,23.20
2022-08-05T05:55:07.478Z,23.30
2022-08-05T05:57:52.182Z,23.30
2022-08-05T06:00:31.376Z,23.40
2022-08-05T06:03:02.547Z,23.50
2022-08-05T06:05:32.780Z,23.60
2022-08-05T06:08:03.837Z,23.70
2022-08-05T06:10:37.446Z,23.90
2022-08-05T06:13:13.787Z,23.90
2022-08-05T06:16:29.921Z,24.00
2022-08-05T06:18:33.382Z,24.10
2022-08-05T06:21:18.673Z,24.10
2022-08-05T06:23:49.786Z,24.20
2022-08-05T06:26:25.081Z,24.20
2022-08-05T06:28:54.725Z,24.30
2022-08-05T06:31:30.386Z,24.40
2022-08-05T06:34:07.634Z,24.50
2022-08-05T06:36:57.023Z,24.50
2022-08-05T06:39:28.248Z,24.60
2022-08-05T06:41:59.396Z,24.70
2022-08-05T06:44:28.960Z,24.70
2022-08-05T06:46:58.745Z,24.70
2022-08-05T06:50:02.055Z,24.80
2022-08-05T06:52:37.243Z,24.80
2022-08-05T06:55:08.496Z,24.80
2022-08-05T06:58:03.044Z,25.00
2022-08-05T07:00:29.683Z,25.10
2022-08-05T07:03:00.041Z,25.20
2022-08-05T07:05:37.685Z,25.30
2022-08-05T07:08:11.307Z,25.30
2022-08-05T07:10:52.790Z,25.50
2022-08-05T07:13:59.338Z,25.60
2022-08-05T07:17:57.181Z,25.80
2022-08-05T07:22:31.928Z,25.90
2022-08-05T07:25:23.980Z,25.90
2022-08-05T07:27:58.399Z,26.00
2022-08-05T07:30:39.231Z,26.10
2022-08-05T07:33:16.538Z,26.30
2022-08-05T07:36:04.265Z,26.40
2022-08-05T07:38:43.232Z,26.50
2022-08-05T07:42:07.807Z,26.50
2022-08-05T07:44:14.449Z,26.40
2022-08-05T07:46:51.033Z,26.50
2022-08-05T07:49:21.307Z,26.60
2022-08-05T07:51:53.320Z,26.80
2022-08-05T07:54:30.721Z,26.80
2022-08-05T07:57:22.667Z,26.90
2022-08-05T07:59:53.687Z,26.90
2022-08-05T08:02:31.298Z,27.00
2022-08-05T08:05:18.894Z,27.00
2022-08-05T08:07:59.000Z,27.10
2022-08-05T08:10:30.550Z,27.30
2022-08-05T08:13:01.745Z,27.40
2022-08-05T08:16:33.681Z,27.40
2022-08-05T08:18:23.113Z,27.40
2022-08-05T08:21:02.963Z,27.40
2022-08-05T08:24:01.328Z,27.60
2022-08-05T08:26:26.858Z,27.70
2022-08-05T08:29:22.161Z,27.90
2022-08-05T08:31:50.953Z,28.00
2022-08-05T08:34:30.187Z,27.90
2022-08-05T08:37:04.642Z,28.00
2022-08-05T08:39:37.650Z,28.10
2022-08-05T08:42:38.380Z,28.20
2022-08-05T08:45:23.663Z,28.10
2022-08-05T08:48:12.528Z,28.20
2022-08-05T08:51:03.700Z,28.20
2022-08-05T08:53:44.402Z,28.30
2022-08-05T08:56:15.721Z,28.40
2022-08-05T08:58:47.886Z,28.60
2022-08-05T09:01:21.178Z,28.60
2022-08-05T09:03:57.297Z,28.60
2022-08-05T09:06:31.406Z,28.60
2022-08-05T09:09:02.874Z,28.80
2022-08-05T09:11:53.092Z,28.80
2022-08-05T09:14:57.031Z,28.90
2022-08-05T09:17:40.267Z,28.90
2022-08-05T09:20:05.965Z,29.00
2022-08-05T09:23:09.466Z,29.00
2022-08-05T09:26:01.756Z,29.00
2022-08-05T09:28:31.592Z,29.00
2022-08-05T09:31:22.522Z,29.00
2022-08-05T09:33:59.107Z,29.10
2022-08-05T09:36:45.704Z,29.30
2022-08-05T09:39:42.017Z,29.30
2022-08-05T09:42:23.532Z,29.40
2022-08-05T09:45:17.370Z,29.50
2022-08-05T09:47:56.337Z,29.50
2022-08-05T09:50:37.699Z,29.40
2022-08-05T09:53:08.747Z,29.40
2022-08-05T09:55:57.457Z,29.50
2022-08-05T09:58:29.643Z,29.50
2022-08-05T10:01:07.277Z,29.60
2022-08-05T10:04:00.427Z,29.70
2022-08-05T10:06:31.171Z,29.60
2022-08-05T10:09:27.667Z,29.70
2022-08-05T10:12:30.466Z,29.70
2022-08-05T10:15:17.068Z,29.80
2022-08-05T10:18:09.468Z,29.90
2022-08-05T10:20:42.294Z,29.90
2022-08-05T10:23:34.300Z,29.90
2022-08-05T10:26:08.097Z,30.00
2022-08-05T10:28:47.702Z,30.20
2022-08-05T10:32:54.431Z,30.30
2022-08-05T10:34:09.575Z,30.30
2022-08-05T10:36:41.468Z,30.50
2022-08-05T10:39:25.270Z,30.50
2022-08-05T10:42:14.933Z,30.30
2022-08-05T10:44:50.562Z,30.20
2022-08-05T10:47:26.228Z,30.40
2022-08-05T10:50:31.503Z,30.70
2022-08-05T10:53:00.281Z,31.00
2022-08-05T10:55:32.756Z,31.40
2022-08-05T10:58:15.673Z,31.50
2022-08-05T11:16:33.819Z,33.40
2022-08-05T11:20:16.878Z,35.00
2022-08-05T11:22:42.528Z,34.90
2022-08-05T11:26:04.381Z,35.50
2022-08-05T11:28:50.206Z,35.60
2022-08-05T11:31:57.453Z,35.60
2022-08-05T11:34:38.745Z,36.10
2022-08-05T11:38:29.525Z,36.60
2022-08-05T11:40:03.127Z,36.00
2022-08-05T11:42:40.338Z,35.70
2022-08-05T11:45:14.457Z,35.90
2022-08-05T11:47:58.860Z,36.30
2022-08-05T11:50:29.446Z,36.00
2022-08-05T11:53:06.407Z,36.10
2022-08-05T11:55:39.680Z,36.30
2022-08-05T11:58:12.062Z,36.90
2022-08-05T12:00:44.167Z,36.90
2022-08-05T12:03:28.781Z,37.40
2022-08-05T12:06:06.507Z,37.20
2022-08-05T12:08:49.983Z,37.10
2022-08-05T12:11:23.512Z,37.00
2022-08-05T12:14:04.250Z,36.90
2022-08-05T12:16:38.390Z,37.20
2022-08-05T12:20:17.247Z,37.20
2022-08-05T12:22:01.501Z,37.10
2022-08-05T12:24:31.818Z,36.80
2022-08-05T12:27:09.829Z,36.50
2022-08-05T12:30:03.353Z,36.70
2022-08-05T12:32:35.698Z,37.00
2022-08-05T12:35:11.986Z,37.10
2022-08-05T12:37:48.709Z,37.60
2022-08-05T12:40:26.876Z,37.90
2022-08-05T12:42:59.441Z,38.20
2022-08-05T12:45:48.370Z,38.60
2022-08-05T12:48:27.583Z,38.90
2022-08-05T12:52:10.048Z,38.10
2022-08-05T12:54:05.171Z,37.60
2022-08-05T12:56:51.528Z,37.50
2022-08-05T12:59:27.337Z,38.00
2022-08-05T13:02:07.324Z,38.00
2022-08-05T13:04:41.825Z,37.80
2022-08-05T13:07:56.096Z,38.10
2022-08-05T13:10:19.745Z,37.90
2022-08-05T13:12:57.907Z,38.10
2022-08-05T13:15:35.994Z,37.80
2022-08-05T13:18:20.312Z,37.60
2022-08-05T13:20:50.930Z,37.50
2022-08-05T13:23:23.201Z,37.70
2022-08-05T13:25:59.270Z,37.30
2022-08-05T13:28:32.295Z,37.60
2022-08-05T13:31:10.971Z,37.60
2022-08-05T13:34:23.244Z,37.40
2022-08-05T13:36:34.731Z,38.00
2022-08-05T13:39:08.588Z,38.10
2022-08-05T13:41:54.473Z,37.50
2022-08-05T13:44:25.746Z,37.30
2022-08-05T13:47:08.438Z,36.90
2022-08-05T13:49:45.083Z,36.40
2022-08-05T13:52:17.224Z,35.50
2022-08-05T13:54:53.305Z,34.90
2022-08-05T13:57:24.394Z,34.80
2022-08-05T13:59:59.303Z,34.90
2022-08-05T14:02:29.943Z,35.20
2022-08-05T14:05:15.190Z,35.80
2022-08-05T14:07:59.706Z,36.20
2022-08-05T14:10:37.456Z,36.40
2022-08-05T14:13:08.021Z,36.40
2022-08-05T14:16:07.937Z,36.00
2022-08-05T14:18:27.733Z,35.40
2022-08-05T14:20:57.748Z,35.70
2022-08-05T14:23:36.481Z,35.70
2022-08-05T14:26:09.038Z,35.80
2022-08-05T14:28:58.358Z,36.40
2022-08-05T14:31:54.241Z,36.60
2022-08-05T14:34:19.635Z,37.00
2022-08-05T14:36:54.202Z,36.70
2022-08-05T14:39:24.293Z,36.60
2022-08-05T14:42:19.264Z,36.70
2022-08-05T14:44:48.109Z,36.60
2022-08-05T14:47:58.552Z,36.80
2022-08-05T14:50:18.503Z,36.40
2022-08-05T14:52:53.519Z,36.10
2022-08-05T14:55:39.251Z,36.10
2022-08-05T14:58:13.905Z,36.00
2022-08-05T15:00:59.787Z,36.20
2022-08-05T15:03:33.350Z,36.00
2022-08-05T15:06:06.952Z,35.90
2022-08-05T15:08:59.390Z,36.00
2022-08-05T15:11:52.813Z,36.30
2022-08-05T15:14:35.838Z,36.40
2022-08-05T15:17:44.836Z,36.40
2022-08-05T15:20:02.795Z,36.30
2022-08-05T15:22:32.643Z,36.10
2022-08-05T15:25:11.696Z,36.00
2022-08-05T15:27:52.090Z,36.10
2022-08-05T15:30:23.700Z,36.00
2022-08-05T15:32:53.950Z,36.30
2022-08-05T15:35:24.505Z,36.20
2022-08-05T15:38:32.775Z,36.20
2022-08-05T15:41:20.453Z,36.10
2022-08-05T15:43:45.471Z,36.20
2022-08-05T15:46:16.988Z,36.50
2022-08-05T15:48:53.108Z,36.40
2022-08-05T15:52:10.018Z,36.10
2022-08-05T15:54:21.585Z,36.10
2022-08-05T15:57:07.769Z,35.90
2022-08-05T15:59:38.408Z,35.90
2022-08-05T16:02:14.919Z,36.20
2022-08-05T16:04:50.466Z,36.00
2022-08-05T16:07:22.926Z,35.90
2022-08-05T16:09:54.149Z,36.20
2022-08-05T16:12:23.891Z,36.30
2022-08-05T16:14:54.312Z,36.30
2022-08-05T16:17:25.576Z,36.40
2022-08-05T16:20:04.959Z,36.30
2022-08-05T16:22:37.247Z,36.10
2022-08-05T16:25:09.863Z,35.70
2022-08-05T16:27:59.811Z,35.20
2022-08-05T16:30:31.068Z,34.30
2022-08-05T16:33:03.400Z,34.10
2022-08-05T16:35:34.603Z,34.20
2022-08-05T16:38:23.898Z,34.50
2022-08-05T16:41:00.483Z,34.80
2022-08-05T16:43:32.681Z,35.00
2022-08-05T16:46:23.446Z,34.70
2022-08-05T16:48:55.582Z,34.60
2022-08-05T16:51:30.790Z,34.50
2022-08-05T16:54:17.460Z,34.50
2022-08-05T16:56:52.022Z,33.70
2022-08-05T16:59:21.841Z,33.10
2022-08-05T17:01:53.909Z,32.80
2022-08-05T17:04:28.634Z,32.60
2022-08-05T17:07:01.494Z,32.30
2022-08-05T17:09:57.330Z,31.90
2022-08-05T17:12:22.627Z,31.70
2022-08-05T17:15:15.844Z,31.70
2022-08-05T17:17:55.066Z,31.70
2022-08-05T17:20:26.605Z,31.20
2022-08-05T17:22:58.977Z,30.50
2022-08-05T17:25:39.125Z,29.50
2022-08-05T17:28:10.633Z,28.50
2022-08-05T17:30:51.920Z,28.10
2022-08-05T17:33:23.283Z,27.60
2022-08-05T17:36:07.553Z,27.00
2022-08-05T17:38:40.810Z,26.70
2022-08-05T17:41:11.549Z,26.50
2022-08-05T17:43:54.362Z,26.30
2022-08-05T17:46:24.017Z,26.00
2022-08-05T17:48:54.625Z,25.80
2022-08-05T17:51:25.497Z,25.50
2022-08-05T17:53:56.944Z,25.00
2022-08-05T17:56:28.481Z,24.70
2022-08-05T17:58:58.806Z,24.60
2022-08-05T18:01:28.237Z,24.50
2022-08-05T18:04:21.223Z,24.40
2022-08-05T18:07:00.552Z,24.30
2022-08-05T18:09:58.721Z,24.30
2022-08-05T18:12:24.111Z,24.30
2022-08-05T18:14:54.578Z,24.20
2022-08-05T18:17:58.712Z,23.90
2022-08-05T18:20:15.204Z,23.60
2022-08-05T18:22:54.422Z,23.20
2022-08-05T18:25:25.173Z,23.00
2022-08-05T18:28:05.074Z,22.90
2022-08-05T18:30:35.651Z,22.80
2022-08-05T18:33:08.826Z,22.80
2022-08-05T18:36:01.006Z,22.70
2022-08-05T18:38:36.689Z,22.70
2022-08-05T18:41:55.403Z,22.60
2022-08-05T18:43:57.274Z,22.50
2022-08-05T18:46:36.055Z,22.30
2022-08-05T18:49:19.298Z,22.10
2022-08-05T18:52:08.869Z,21.80
2022-08-05T18:54:45.851Z,21.60
2022-08-05T18:57:18.310Z,21.40
2022-08-05T19:00:02.329Z,21.10
2022-08-05T19:02:35.017Z,20.80
2022-08-05T19:06:05.332Z,20.70
2022-08-05T19:07:58.162Z,20.50
2022-08-05T19:10:30.816Z,20.40
2022-08-05T19:13:02.400Z,20.30
2022-08-05T19:15:59.815Z,20.20
2022-08-05T19:18:22.746Z,20.20
2022-08-05T19:20:53.951Z,20.20
2022-08-05T19:24:06.677Z,20.20
2022-08-05T19:26:16.749Z,20.10
2022-08-05T19:28:46.705Z,20.20
2022-08-05T19:31:18.080Z,20.20
2022-08-05T19:33:56.539Z,20.20
2022-08-05T19:36:27.165Z,20.20
2022-08-05T19:39:01.559Z,20.30
2022-08-05T19:42:03.373Z,20.30
2022-08-05T19:44:22.789Z,20.30
2022-08-05T19:46:58.700Z,20.30
2022-08-05T19:49:28.393Z,20.40
2022-08-05T19:52:09.128Z,20.40
2022-08-05T19:54:51.086Z,20.40
2022-08-05T19:57:47.708Z,20.40
2022-08-05T20:00:13.647Z,20.40
2022-08-05T20:02:43.003Z,20.50
2022-08-05T20:05:16.290Z,20.40
2022-08-05T20:07:58.871Z,20.40
2022-08-05T20:10:29.058Z,20.30
2022-08-05T20:13:00.075Z,20.30
2022-08-05T20:15:52.157Z,20.30
2022-08-05T20:18:33.910Z,20.30
2022-08-05T20:21:07.065Z,20.20
2022-08-05T20:23:40.385Z,20.00
2022-08-05T20:26:23.416Z,19.90
2022-08-05T20:28:57.165Z,19.80
2022-08-05T20:31:43.010Z,19.80
2022-08-05T20:34:18.421Z,19.70
2022-08-05T20:36:50.189Z,19.60
2022-08-05T20:39:19.931Z,19.60
2022-08-05T20:41:49.403Z,19.60
2022-08-05T20:44:30.555Z,19.50
2022-08-05T20:47:02.170Z,19.60
2022-08-05T20:49:39.291Z,19.50
2022-08-05T20:52:10.458Z,19.50
2022-08-05T20:54:43.112Z,19.50
2022-08-05T20:57:43.095Z,19.50
2022-08-05T21:00:40.029Z,19.50
2022-08-05T21:03:08.365Z,19.60
2022-08-05T21:05:53.336Z,19.60
2022-08-05T21:08:26.772Z,19.60
2022-08-05T21:11:10.261Z,19.60
2022-08-05T21:13:55.394Z,19.60
2022-08-05T21:16:30.641Z,19.60
2022-08-05T21:19:01.328Z,19.60
2022-08-05T21:21:43.799Z,19.70
2022-08-05T21:24:15.300Z,19.70
2022-08-05T21:26:53.224Z,19.60
2022-08-05T21:29:31.922Z,19.70
2022-08-05T21:32:05.019Z,19.70
2022-08-05T21:34:35.602Z,19.70
2022-08-05T21:37:08.424Z,19.70
2022-08-05T21:39:40.416Z,19.70
2022-08-05T21:42:30.613Z,19.70
2022-08-05T21:45:00.639Z,19.70
2022-08-05T21:47:55.683Z,19.70
2022-08-05T21:50:22.198Z,19.70
2022-08-05T21:52:52.540Z,19.80
2022-08-05T21:56:01.254Z,19.80
2022-08-05T21:58:12.922Z,19.70
2022-08-05T22:00:45.664Z,19.70
2022-08-05T22:03:49.076Z,19.80
2022-08-05T22:06:13.297Z,19.80
2022-08-05T22:08:43.957Z,19.80
2022-08-05T22:11:34.418Z,19.70
2022-08-05T22:14:34.068Z,19.80
2022-08-05T22:16:55.972Z,19.80
2022-08-05T22:20:01.393Z,19.80
2022-08-05T22:22:22.882Z,19.80
2022-08-05T22:25:18.123Z,19.80
2022-08-05T22:28:08.609Z,19.80
2022-08-05T22:30:55.436Z,19.80
2022-08-05T22:33:58.003Z,19.80
2022-08-05T22:36:18.326Z,19.80
2022-08-05T22:38:48.959Z,19.80
2022-08-05T22:42:04.299Z,19.80
2022-08-05T22:44:09.757Z,19.80
2022-08-05T22:46:43.113Z,19.80
2022-08-05T22:50:17.810Z,19.80
2022-08-05T22:52:13.824Z,19.70
2022-08-05T22:54:56.866Z,19.80
2022-08-05T22:57:26.606Z,19.70
2022-08-05T22:59:56.116Z,19.70
2022-08-05T23:02:28.811Z,19.70
2022-08-05T23:05:01.738Z,19.70
2022-08-05T23:07:44.748Z,19.70
2022-08-05T23:10:20.029Z,19.60
2022-08-05T23:12:54.221Z,19.60
2022-08-05T23:15:29.070Z,19.60
2022-08-05T23:18:03.662Z,19.50
2022-08-05T23:20:37.321Z,19.60
2022-08-05T23:23:09.177Z,19.50
2022-08-05T23:25:51.688Z,19.50
2022-08-05T23:28:27.684Z,19.50
2022-08-05T23:31:16.728Z,19.50
2022-08-05T23:34:05.254Z,19.50
2022-08-05T23:36:39.569Z,19.40
2022-08-05T23:39:32.090Z,19.40
2022-08-05T23:42:14.267Z,19.30
2022-08-05T23:44:44.197Z,19.20
2022-08-05T23:47:16.517Z,19.10
2022-08-05T23:49:46.346Z,19.10
2022-08-05T23:52:30.493Z,19.10
2022-08-05T23:55:07.088Z,19.10
2022-08-05T23:57:39.784Z,19.00
