createdAt,value
2018-04-23T00:00:21.548Z,18.20
2018-04-23T00:02:49.748Z,18.20
2018-04-23T00:05:17.172Z,18.10
2018-04-23T00:07:44.705Z,18.20
2018-04-23T00:10:12.176Z,18.20
2018-04-23T00:12:39.571Z,18.10
2018-04-23T00:15:06.984Z,18.20
2018-04-23T00:17:34.408Z,18.30
2018-04-23T00:20:01.930Z,18.30
2018-04-23T00:22:30.089Z,18.30
2018-04-23T00:24:58.264Z,18.30
2018-04-23T00:27:25.679Z,18.30
2018-04-23T00:29:53.091Z,18.20
2018-04-23T00:32:20.600Z,18.10
2018-04-23T00:34:48.063Z,18.10
2018-04-23T00:37:15.491Z,18.20
2018-04-23T00:39:42.892Z,18.10
2018-04-23T00:42:11.071Z,18.10
2018-04-23T00:44:39.289Z,18.10
2018-04-23T00:47:06.740Z,18.10
2018-04-23T00:49:34.940Z,18.10
2018-04-23T00:52:02.408Z,18.00
2018-04-23T00:54:29.824Z,18.10
2018-04-23T00:56:57.256Z,18.00
2018-04-23T00:59:24.678Z,18.00
2018-04-23T01:01:52.198Z,18.00
2018-04-23T01:04:20.352Z,18.00
2018-04-23T01:06:48.527Z,17.90
2018-04-23T01:09:16.715Z,17.90
2018-04-23T01:11:44.124Z,17.90
2018-04-23T01:14:11.580Z,17.90
2018-04-23T01:16:38.987Z,17.90
2018-04-23T01:19:06.404Z,17.90
2018-04-23T01:21:34.607Z,17.90
2018-04-23T01:24:02.065Z,17.90
2018-04-23T01:26:29.463Z,18.00
2018-04-23T01:28:57.032Z,18.00
2018-04-23T01:31:25.184Z,18.20
2018-04-23T01:33:52.675Z,18.20
2018-04-23T01:36:20.084Z,18.30
2018-04-23T01:38:47.511Z,18.30
2018-04-23T01:41:14.919Z,18.30
2018-04-23T01:43:42.355Z,18.40
2018-04-23T01:46:09.760Z,18.40
2018-04-23T01:48:37.192Z,18.40
2018-04-23T01:51:04.608Z,18.50
2018-04-23T01:53:32.031Z,18.50
2018-04-23T01:56:00.199Z,18.40
2018-04-23T01:58:28.371Z,18.40
2018-04-23T02:00:55.804Z,18.40
2018-04-23T02:03:23.244Z,18.40
2018-04-23T02:05:50.707Z,18.40
2018-04-23T02:08:18.120Z,18.40
2018-04-23T02:10:45.532Z,18.40
2018-04-23T02:13:13.736Z,18.40
2018-04-23T02:15:41.153Z,18.40
2018-04-23T02:18:08.598Z,18.40
2018-04-23T02:20:36.076Z,18.50
2018-04-23T02:23:03.540Z,18.60
2018-04-23T02:25:30.960Z,18.60
2018-04-23T02:27:58.388Z,18.60
2018-04-23T02:30:25.811Z,18.50
2018-04-23T02:32:54.028Z,18.50
2018-04-23T02:35:22.199Z,18.30
2018-04-23T02:37:49.668Z,18.20
2018-04-23T02:40:17.087Z,18.20
2018-04-23T02:42:44.496Z,18.30
2018-04-23T02:45:12.672Z,18.30
2018-04-23T02:47:40.847Z,18.30
2018-04-23T02:50:08.356Z,18.30
2018-04-23T02:52:35.759Z,18.20
2018-04-23T02:55:03.207Z,18.20
2018-04-23T02:57:30.616Z,18.20
2018-04-23T02:59:59.563Z,18.20
2018-04-23T03:02:27.004Z,18.20
2018-04-23T03:04:54.402Z,18.20
2018-04-23T03:07:21.820Z,18.10
2018-04-23T03:09:49.232Z,17.80
2018-04-23T03:12:17.412Z,17.80
2018-04-23T03:14:45.716Z,17.90
2018-04-23T03:17:13.132Z,17.90
2018-04-23T03:19:40.543Z,17.90
2018-04-23T03:22:08.727Z,17.90
2018-04-23T03:24:36.916Z,17.90
2018-04-23T03:27:04.411Z,17.90
2018-04-23T03:29:32.700Z,18.00
2018-04-23T03:32:00.859Z,18.10
2018-04-23T03:34:29.035Z,18.10
2018-04-23T03:36:56.535Z,18.10
2018-04-23T03:39:23.945Z,18.10
2018-04-23T03:41:51.360Z,18.10
2018-04-23T03:44:19.536Z,18.00
2018-04-23T03:46:47.744Z,17.90
2018-04-23T03:49:15.154Z,17.90
2018-04-23T03:51:42.567Z,18.00
2018-04-23T03:54:10.743Z,17.70
2018-04-23T03:56:38.960Z,17.70
2018-04-23T03:59:07.131Z,17.60
2018-04-23T04:01:35.309Z,17.60
2018-04-23T04:04:03.483Z,17.60
2018-04-23T04:06:30.903Z,17.60
2018-04-23T04:08:58.323Z,17.50
2018-04-23T04:11:25.739Z,17.60
2018-04-23T04:14:05.223Z,17.60
2018-04-23T04:16:44.671Z,17.60
2018-04-23T04:19:12.120Z,17.60
2018-04-23T04:21:39.567Z,17.50
2018-04-23T04:24:07.020Z,17.50
2018-04-23T04:26:34.541Z,17.40
2018-04-23T04:29:01.992Z,17.40
2018-04-23T04:31:30.163Z,17.20
2018-04-23T04:33:57.572Z,17.20
2018-04-23T04:36:25.042Z,17.20
2018-04-23T04:38:52.476Z,17.30
2018-04-23T04:41:19.960Z,17.30
2018-04-23T04:43:48.135Z,17.50
2018-04-23T04:46:15.604Z,17.40
2018-04-23T04:48:43.088Z,17.50
2018-04-23T04:51:10.544Z,17.60
2018-04-23T04:53:37.952Z,17.60
2018-04-23T04:56:05.367Z,17.70
2018-04-23T04:58:33.547Z,17.90
2018-04-23T05:01:01.756Z,17.90
2018-04-23T05:03:29.180Z,17.90
2018-04-23T05:05:56.607Z,17.90
2018-04-23T05:08:24.072Z,17.90
2018-04-23T05:10:51.491Z,17.90
2018-04-23T05:13:18.908Z,18.00
2018-04-23T05:15:46.312Z,18.00
2018-04-23T05:18:13.863Z,18.00
2018-04-23T05:20:41.271Z,18.00
2018-04-23T05:23:08.793Z,18.00
2018-04-23T05:25:36.196Z,18.10
2018-04-23T05:28:03.631Z,18.20
2018-04-23T05:30:31.027Z,18.30
2018-04-23T05:32:58.597Z,18.30
2018-04-23T05:35:26.005Z,18.30
2018-04-23T05:37:53.529Z,18.40
2018-04-23T05:40:20.972Z,18.50
2018-04-23T05:42:48.503Z,18.50
2018-04-23T05:45:16.758Z,18.60
2018-04-23T05:47:44.919Z,18.70
2018-04-23T05:50:12.327Z,18.70
2018-04-23T05:52:39.759Z,18.70
2018-04-23T05:55:07.224Z,18.80
2018-04-23T05:57:34.695Z,18.80
2018-04-23T06:00:02.180Z,18.80
2018-04-23T06:02:29.585Z,18.80
2018-04-23T06:04:56.991Z,18.90
2018-04-23T06:07:25.195Z,18.90
2018-04-23T06:09:52.604Z,18.90
2018-04-23T06:12:20.020Z,18.90
2018-04-23T06:14:48.215Z,18.70
2018-04-23T06:17:15.628Z,18.70
2018-04-23T06:19:43.042Z,18.70
2018-04-23T06:22:11.236Z,18.70
2018-04-23T06:24:39.396Z,18.80
2018-04-23T06:27:06.908Z,18.80
2018-04-23T06:29:34.329Z,18.80
2018-04-23T06:32:01.768Z,18.80
2018-04-23T06:34:29.204Z,18.60
2018-04-23T06:36:56.616Z,18.50
2018-04-23T06:39:24.040Z,18.60
2018-04-23T06:41:52.244Z,18.70
2018-04-23T06:44:20.396Z,18.80
2018-04-23T06:46:48.704Z,18.90
2018-04-23T06:49:16.112Z,18.90
2018-04-23T06:51:43.532Z,18.90
2018-04-23T06:54:11.703Z,19.10
2018-04-23T06:56:39.119Z,19.10
2018-04-23T06:59:06.559Z,19.20
2018-04-23T07:01:33.952Z,19.30
2018-04-23T07:04:01.407Z,19.10
2018-04-23T07:06:28.880Z,19.00
2018-04-23T07:08:56.288Z,19.10
2018-04-23T07:11:23.749Z,19.20
2018-04-23T07:13:51.881Z,19.30
2018-04-23T07:16:20.064Z,19.40
2018-04-23T07:18:47.469Z,19.40
2018-04-23T07:21:14.928Z,19.50
2018-04-23T07:23:42.344Z,19.50
2018-04-23T07:26:09.764Z,19.50
2018-04-23T07:28:37.336Z,19.50
2018-04-23T07:31:04.811Z,19.60
2018-04-23T07:33:32.228Z,19.70
2018-04-23T07:35:59.648Z,19.60
2018-04-23T07:38:27.064Z,19.60
2018-04-23T07:40:54.475Z,19.50
2018-04-23T07:43:22.714Z,19.50
2018-04-23T07:45:50.144Z,19.50
2018-04-23T07:48:17.571Z,19.60
2018-04-23T07:50:44.977Z,19.40
2018-04-23T07:53:13.168Z,19.20
2018-04-23T07:55:40.592Z,19.20
2018-04-23T07:58:08.124Z,19.10
2018-04-23T08:00:35.536Z,18.70
2018-04-23T08:03:02.951Z,18.80
2018-04-23T08:05:30.363Z,18.80
2018-04-23T08:07:57.897Z,18.80
2018-04-23T08:10:25.359Z,18.80
2018-04-23T08:12:52.776Z,18.90
2018-04-23T08:15:20.188Z,19.00
2018-04-23T08:17:48.371Z,19.00
2018-04-23T08:20:16.563Z,19.10
2018-04-23T08:22:44.747Z,19.10
2018-04-23T08:25:12.927Z,19.10
2018-04-23T08:27:41.132Z,19.10
2018-04-23T08:30:08.535Z,19.10
2018-04-23T08:32:35.963Z,19.10
2018-04-23T08:35:03.438Z,19.00
2018-04-23T08:37:30.884Z,19.00
2018-04-23T08:39:58.271Z,19.10
2018-04-23T08:42:26.463Z,19.50
2018-04-23T08:44:53.881Z,19.50
2018-04-23T08:47:21.407Z,19.80
2018-04-23T08:49:48.841Z,20.10
2018-04-23T08:52:16.260Z,20.30
2018-04-23T08:54:43.675Z,20.60
2018-04-23T08:57:11.096Z,20.80
2018-04-23T08:59:38.508Z,21.20
2018-04-23T09:02:05.920Z,21.20
2018-04-23T09:04:33.388Z,20.90
2018-04-23T09:07:01.567Z,20.70
2018-04-23T09:09:29.751Z,20.60
2018-04-23T09:11:57.951Z,20.80
2018-04-23T09:14:25.371Z,20.80
2018-04-23T09:16:52.791Z,21.00
2018-04-23T09:19:20.212Z,21.20
2018-04-23T09:21:47.620Z,21.50
2018-04-23T09:24:15.923Z,22.00
2018-04-23T09:26:43.388Z,22.00
2018-04-23T09:29:10.872Z,22.20
2018-04-23T09:31:38.353Z,22.40
2018-04-23T09:34:05.760Z,22.60
2018-04-23T09:36:33.282Z,22.40
2018-04-23T09:39:01.466Z,22.00
2018-04-23T09:41:28.867Z,21.90
2018-04-23T09:43:56.291Z,21.80
2018-04-23T09:46:23.699Z,21.70
2018-04-23T09:48:51.131Z,21.60
2018-04-23T09:51:18.548Z,21.70
2018-04-23T09:53:45.959Z,22.00
2018-04-23T09:56:14.148Z,22.20
2018-04-23T09:58:42.513Z,22.10
2018-04-23T10:01:16.465Z,22.20
2018-04-23T10:03:43.879Z,22.20
2018-04-23T10:06:11.333Z,22.20
2018-04-23T10:08:39.478Z,22.40
2018-04-23T10:11:07.668Z,22.50
2018-04-23T10:13:35.840Z,22.50
2018-04-23T10:16:03.260Z,22.50
2018-04-23T10:18:30.676Z,22.60
2018-04-23T10:20:58.107Z,22.80
2018-04-23T10:23:25.543Z,22.80
2018-04-23T10:25:52.966Z,22.90
2018-04-23T10:28:20.373Z,23.10
2018-04-23T10:30:48.559Z,23.60
2018-04-23T10:33:16.750Z,23.90
2018-04-23T10:35:44.955Z,24.00
2018-04-23T10:38:12.432Z,23.90
2018-04-23T10:40:39.846Z,24.00
2018-04-23T10:43:07.265Z,24.00
2018-04-23T10:45:34.723Z,24.00
2018-04-23T10:48:02.136Z,24.10
2018-04-23T10:50:29.561Z,23.90
2018-04-23T10:52:56.993Z,23.70
2018-04-23T10:55:24.408Z,23.60
2018-04-23T10:57:51.826Z,23.60
2018-04-23T11:00:19.344Z,23.90
2018-04-23T11:02:46.808Z,23.80
2018-04-23T11:05:14.279Z,24.00
2018-04-23T11:07:41.700Z,24.40
2018-04-23T11:10:09.112Z,24.50
2018-04-23T11:12:36.532Z,24.50
2018-04-23T11:15:03.958Z,24.50
2018-04-23T11:17:31.387Z,24.50
2018-04-23T11:19:58.900Z,24.50
2018-04-23T11:22:26.328Z,24.60
2018-04-23T11:24:53.736Z,24.70
2018-04-23T11:27:21.152Z,24.60
2018-04-23T11:29:48.668Z,24.80
2018-04-23T11:32:16.115Z,24.50
2018-04-23T11:34:43.523Z,24.70
2018-04-23T11:37:10.980Z,24.80
2018-04-23T11:39:38.396Z,24.70
2018-04-23T11:42:05.819Z,24.30
2018-04-23T11:44:33.239Z,23.90
2018-04-23T11:47:00.651Z,23.70
2018-04-23T11:49:29.052Z,23.70
2018-04-23T11:51:56.462Z,23.60
2018-04-23T11:54:23.888Z,23.50
2018-04-23T11:56:51.305Z,23.40
2018-04-23T11:59:18.748Z,23.60
2018-04-23T12:01:46.192Z,23.70
2018-04-23T12:04:13.676Z,23.70
2018-04-23T12:06:41.084Z,24.20
2018-04-23T12:09:08.521Z,24.40
2018-04-23T12:11:35.988Z,24.40
2018-04-23T12:14:03.461Z,24.60
2018-04-23T12:16:30.927Z,24.60
2018-04-23T12:18:59.217Z,24.00
2018-04-23T12:21:27.376Z,23.70
2018-04-23T12:23:55.563Z,23.60
2018-04-23T12:26:23.741Z,23.50
2018-04-23T12:28:51.236Z,23.50
2018-04-23T12:31:18.704Z,23.30
2018-04-23T12:33:46.068Z,23.30
2018-04-23T12:36:13.551Z,23.20
2018-04-23T12:38:41.012Z,23.20
2018-04-23T12:41:08.501Z,23.10
2018-04-23T12:43:35.966Z,23.00
2018-04-23T12:46:04.165Z,22.80
2018-04-23T12:48:32.328Z,22.50
2018-04-23T12:50:59.791Z,22.50
2018-04-23T12:53:27.159Z,22.20
2018-04-23T12:55:55.336Z,21.60
2018-04-23T12:58:23.524Z,21.50
2018-04-23T13:00:51.732Z,21.20
2018-04-23T13:03:19.200Z,21.20
2018-04-23T13:05:46.668Z,20.90
2018-04-23T13:08:14.083Z,20.50
2018-04-23T13:10:41.496Z,20.20
2018-04-23T13:13:09.680Z,19.80
2018-04-23T13:15:37.860Z,19.80
2018-04-23T13:18:06.043Z,19.70
2018-04-23T13:20:34.227Z,19.80
2018-04-23T13:23:01.646Z,19.80
2018-04-23T13:25:29.094Z,19.80
2018-04-23T13:27:56.564Z,20.00
2018-04-23T13:30:23.976Z,20.10
2018-04-23T13:32:51.503Z,20.30
2018-04-23T13:35:18.940Z,20.40
2018-04-23T13:37:46.368Z,20.40
2018-04-23T13:40:13.815Z,20.60
2018-04-23T13:42:41.994Z,20.80
2018-04-23T13:45:10.184Z,20.90
2018-04-23T13:47:37.596Z,20.80
2018-04-23T13:50:05.030Z,21.10
2018-04-23T13:52:32.491Z,21.30
2018-04-23T13:54:59.963Z,21.50
2018-04-23T13:57:27.438Z,21.50
2018-04-23T13:59:54.848Z,21.60
2018-04-23T14:02:22.268Z,22.00
2018-04-23T14:04:50.464Z,22.90
2018-04-23T14:07:17.871Z,22.90
2018-04-23T14:09:45.411Z,23.20
2018-04-23T14:12:12.819Z,23.50
2018-04-23T14:14:40.239Z,23.60
2018-04-23T14:17:07.652Z,23.50
2018-04-23T14:19:35.068Z,23.50
2018-04-23T14:22:03.243Z,24.10
2018-04-23T14:24:31.428Z,24.20
2018-04-23T14:26:59.604Z,24.40
2018-04-23T14:29:27.028Z,24.40
2018-04-23T14:31:54.446Z,24.60
2018-04-23T14:34:21.947Z,24.80
2018-04-23T14:36:49.357Z,25.00
2018-04-23T14:39:16.784Z,25.10
2018-04-23T14:41:44.191Z,24.90
2018-04-23T14:44:11.620Z,24.90
2018-04-23T14:46:39.047Z,25.10
2018-04-23T14:49:06.449Z,25.20
2018-04-23T14:51:34.624Z,25.40
2018-04-23T14:54:02.837Z,25.50
2018-04-23T14:56:30.251Z,25.50
2018-04-23T14:58:57.796Z,25.50
2018-04-23T15:01:25.184Z,25.60
2018-04-23T15:03:52.611Z,25.70
2018-04-23T15:06:20.098Z,25.80
2018-04-23T15:08:47.511Z,25.90
2018-04-23T15:11:14.919Z,25.90
2018-04-23T15:13:42.395Z,25.80
2018-04-23T15:16:09.816Z,25.60
2018-04-23T15:18:37.223Z,25.50
2018-04-23T15:21:05.415Z,25.30
2018-04-23T15:23:32.843Z,25.30
2018-04-23T15:26:00.251Z,25.20
2018-04-23T15:28:28.425Z,25.20
2018-04-23T15:30:56.592Z,25.20
2018-04-23T15:33:24.099Z,25.20
2018-04-23T15:35:51.547Z,25.20
2018-04-23T15:38:18.924Z,25.10
2018-04-23T15:40:47.124Z,24.80
2018-04-23T15:43:14.532Z,24.80
2018-04-23T15:45:41.992Z,24.70
2018-04-23T15:48:09.432Z,24.80
2018-04-23T15:50:36.912Z,25.00
2018-04-23T15:53:04.322Z,24.90
2018-04-23T15:55:31.894Z,25.00
2018-04-23T15:57:59.332Z,25.00
2018-04-23T16:00:27.617Z,24.50
2018-04-23T16:02:55.764Z,24.50
2018-04-23T16:05:23.975Z,24.40
2018-04-23T16:07:51.449Z,24.40
2018-04-23T16:10:18.857Z,24.20
2018-04-23T16:12:46.263Z,24.20
2018-04-23T16:15:14.448Z,24.00
2018-04-23T16:17:42.623Z,23.80
2018-04-23T16:20:10.127Z,23.80
2018-04-23T16:22:37.546Z,23.70
2018-04-23T16:25:05.068Z,23.70
2018-04-23T16:27:32.467Z,23.60
2018-04-23T16:29:59.900Z,23.60
2018-04-23T16:32:28.071Z,23.50
2018-04-23T16:34:55.484Z,23.50
2018-04-23T16:37:22.892Z,23.50
2018-04-23T16:39:50.331Z,23.30
2018-04-23T16:42:17.731Z,23.20
2018-04-23T16:44:50.540Z,23.20
2018-04-23T16:47:12.648Z,23.10
2018-04-23T16:49:40.090Z,23.10
2018-04-23T16:52:07.524Z,23.00
2018-04-23T16:54:35.738Z,22.80
2018-04-23T16:57:03.205Z,22.80
2018-04-23T16:59:30.623Z,22.70
2018-04-23T17:01:58.027Z,22.70
2018-04-23T17:04:26.205Z,22.60
2018-04-23T17:06:53.611Z,22.60
2018-04-23T17:09:21.024Z,22.50
2018-04-23T17:11:48.450Z,22.50
2018-04-23T17:14:15.903Z,22.60
2018-04-23T17:16:43.376Z,22.50
2018-04-23T17:19:10.848Z,22.40
2018-04-23T17:21:38.434Z,22.40
2018-04-23T17:24:06.590Z,22.50
2018-04-23T17:26:34.793Z,22.50
2018-04-23T17:29:02.184Z,22.50
2018-04-23T17:31:29.637Z,22.50
2018-04-23T17:33:57.048Z,22.30
2018-04-23T17:36:24.472Z,22.30
2018-04-23T17:38:52.643Z,22.10
2018-04-23T17:41:20.965Z,22.10
2018-04-23T17:43:49.111Z,22.10
2018-04-23T17:46:17.319Z,22.00
2018-04-23T17:48:45.507Z,22.10
2018-04-23T17:51:12.920Z,22.00
2018-04-23T17:53:40.343Z,22.00
2018-04-23T17:56:07.770Z,22.00
2018-04-23T17:58:35.215Z,22.00
2018-04-23T18:01:02.620Z,21.90
2018-04-23T18:03:30.127Z,21.80
2018-04-23T18:05:57.546Z,21.70
2018-04-23T18:08:24.965Z,21.50
2018-04-23T18:10:52.436Z,21.30
2018-04-23T18:13:19.911Z,21.30
2018-04-23T18:15:47.327Z,21.20
2018-04-23T18:18:14.732Z,21.10
2018-04-23T18:20:42.931Z,21.00
2018-04-23T18:23:10.401Z,21.00
2018-04-23T18:25:37.883Z,20.90
2018-04-23T18:28:06.079Z,20.80
2018-04-23T18:30:33.508Z,20.80
2018-04-23T18:33:01.675Z,20.60
2018-04-23T18:35:29.088Z,20.60
2018-04-23T18:37:56.492Z,20.60
2018-04-23T18:40:23.911Z,20.40
2018-04-23T18:42:52.083Z,20.20
2018-04-23T18:45:19.576Z,20.20
2018-04-23T18:47:47.074Z,20.00
2018-04-23T18:50:14.529Z,19.90
2018-04-23T18:52:42.724Z,19.70
2018-04-23T18:55:10.289Z,19.70
2018-04-23T18:57:38.440Z,19.60
2018-04-23T19:00:06.615Z,19.40
2018-04-23T19:02:34.020Z,19.40
2018-04-23T19:05:01.431Z,19.40
2018-04-23T19:07:28.840Z,19.30
2018-04-23T19:09:57.028Z,19.10
2018-04-23T19:12:25.200Z,19.10
2018-04-23T19:14:52.626Z,19.10
2018-04-23T19:17:20.084Z,19.00
2018-04-23T19:19:48.236Z,18.90
2018-04-23T19:22:16.411Z,18.80
2018-04-23T19:24:43.912Z,18.80
2018-04-23T19:27:11.320Z,18.70
2018-04-23T19:29:38.729Z,18.70
2018-04-23T19:32:06.972Z,18.60
2018-04-23T19:34:34.368Z,18.60
2018-04-23T19:37:01.771Z,18.50
2018-04-23T19:39:29.976Z,18.30
2018-04-23T19:41:58.171Z,18.30
2018-04-23T19:44:26.315Z,18.30
2018-04-23T19:46:54.487Z,18.20
2018-04-23T19:49:21.899Z,18.20
2018-04-23T19:51:49.308Z,18.20
2018-04-23T19:54:16.832Z,18.10
2018-04-23T19:56:44.231Z,18.00
2018-04-23T19:59:11.640Z,18.00
2018-04-23T20:01:39.141Z,18.00
2018-04-23T20:04:06.549Z,17.90
2018-04-23T20:06:33.955Z,17.90
2018-04-23T20:09:02.135Z,17.90
2018-04-23T20:11:29.551Z,17.90
2018-04-23T20:13:57.007Z,17.90
2018-04-23T20:16:24.487Z,17.80
2018-04-23T20:18:52.635Z,17.60
2018-04-23T20:21:20.827Z,17.60
2018-04-23T20:23:48.227Z,17.60
2018-04-23T20:26:15.695Z,17.50
2018-04-23T20:28:43.155Z,17.50
2018-04-23T20:31:10.624Z,17.50
2018-04-23T20:33:38.096Z,17.50
2018-04-23T20:36:05.524Z,17.40
2018-04-23T20:38:32.932Z,17.40
2018-04-23T20:41:00.348Z,17.40
2018-04-23T20:43:27.752Z,17.40
2018-04-23T20:45:55.971Z,17.20
2018-04-23T20:48:23.387Z,17.20
2018-04-23T20:50:50.835Z,17.20
2018-04-23T20:53:18.259Z,17.20
2018-04-23T20:55:46.466Z,17.00
2018-04-23T20:58:13.878Z,16.90
2018-04-23T21:00:41.273Z,16.90
2018-04-23T21:03:09.452Z,16.70
2018-04-23T21:05:36.926Z,16.70
2018-04-23T21:08:04.332Z,16.70
2018-04-23T21:10:31.801Z,16.50
2018-04-23T21:12:59.952Z,16.40
2018-04-23T21:15:27.364Z,16.40
2018-04-23T21:17:54.815Z,16.30
2018-04-23T21:20:22.231Z,16.20
2018-04-23T21:22:49.655Z,16.20
2018-04-23T21:25:17.128Z,16.10
2018-04-23T21:27:44.605Z,16.00
2018-04-23T21:30:12.028Z,15.90
2018-04-23T21:32:39.479Z,15.90
2018-04-23T21:35:06.898Z,15.80
2018-04-23T21:37:35.125Z,15.70
2018-04-23T21:40:02.493Z,15.70
2018-04-23T21:42:29.907Z,15.60
2018-04-23T21:44:58.079Z,15.50
2018-04-23T21:47:25.584Z,15.50
2018-04-23T21:49:52.992Z,15.50
2018-04-23T21:52:20.424Z,15.40
2018-04-23T21:54:47.831Z,15.40
2018-04-23T21:57:15.243Z,15.30
2018-04-23T21:59:43.447Z,15.20
2018-04-23T22:02:10.916Z,15.10
2018-04-23T22:04:38.315Z,15.10
2018-04-23T22:07:05.730Z,15.00
2018-04-23T22:09:33.157Z,15.00
2018-04-23T22:12:00.568Z,14.90
2018-04-23T22:14:27.976Z,14.70
2018-04-23T22:16:55.399Z,14.60
2018-04-23T22:19:22.811Z,14.60
2018-04-23T22:21:50.267Z,14.60
2018-04-23T22:24:17.736Z,14.50
2018-04-23T22:26:45.213Z,14.40
2018-04-23T22:29:12.627Z,14.20
2018-04-23T22:31:40.048Z,14.00
2018-04-23T22:34:07.463Z,14.10
2018-04-23T22:36:34.871Z,14.20
2018-04-23T22:39:03.052Z,13.80
2018-04-23T22:41:31.244Z,13.70
2018-04-23T22:43:59.428Z,13.70
2018-04-23T22:46:27.653Z,13.80
2018-04-23T22:48:55.823Z,13.80
2018-04-23T22:51:23.292Z,13.80
2018-04-23T22:53:50.763Z,13.80
2018-04-23T22:56:18.175Z,13.70
2018-04-23T22:58:45.599Z,13.70
2018-04-23T23:01:13.016Z,13.70
2018-04-23T23:03:40.423Z,13.70
2018-04-23T23:06:08.603Z,13.80
2018-04-23T23:08:36.821Z,13.80
2018-04-23T23:11:04.290Z,13.70
2018-04-23T23:13:32.435Z,13.80
2018-04-23T23:15:59.863Z,13.70
2018-04-23T23:18:27.272Z,13.70
2018-04-23T23:20:54.687Z,13.80
2018-04-23T23:23:22.095Z,13.70
2018-04-23T23:25:49.511Z,13.60
2018-04-23T23:28:16.929Z,13.60
2018-04-23T23:30:44.347Z,13.60
2018-04-23T23:33:11.760Z,13.60
2018-04-23T23:35:39.176Z,13.70
2018-04-23T23:38:07.372Z,13.60
2018-04-23T23:40:34.848Z,13.60
2018-04-23T23:43:02.429Z,13.60
2018-04-23T23:45:30.579Z,13.60
2018-04-23T23:47:58.759Z,13.60
2018-04-23T23:50:26.172Z,13.60
2018-04-23T23:52:53.583Z,13.50
2018-04-23T23:55:20.996Z,13.50
2018-04-23T23:57:48.468Z,13.50
