createdAt,value
2019-03-16T00:01:59.727Z,3.93
2019-03-16T00:04:47.824Z,4.93
2019-03-16T00:07:36.012Z,4.87
2019-03-16T00:10:24.090Z,6.37
2019-03-16T00:13:15.926Z,1.27
2019-03-16T00:16:02.772Z,7.33
2019-03-16T00:18:50.868Z,3.13
2019-03-16T00:21:39.312Z,3.07
2019-03-16T00:24:27.786Z,5.33
2019-03-16T00:27:16.026Z,4.40
2019-03-16T00:30:07.022Z,2.50
2019-03-16T00:32:54.897Z,5.03
2019-03-16T00:35:43.039Z,4.77
2019-03-16T00:38:31.290Z,2.10
2019-03-16T00:41:19.427Z,4.50
2019-03-16T00:44:07.664Z,1.90
2019-03-16T00:46:56.186Z,3.17
2019-03-16T00:49:44.700Z,2.37
2019-03-16T00:52:32.756Z,3.10
2019-03-16T00:55:21.140Z,7.37
2019-03-16T00:58:09.503Z,1.60
2019-03-16T01:00:57.775Z,3.10
2019-03-16T01:03:46.159Z,2.37
2019-03-16T01:06:34.411Z,5.87
2019-03-16T01:09:22.846Z,3.80
2019-03-16T01:12:11.110Z,2.67
2019-03-16T01:14:59.501Z,2.63
2019-03-16T01:17:48.063Z,3.30
2019-03-16T01:20:36.673Z,4.03
2019-03-16T01:23:25.009Z,8.43
2019-03-16T01:26:13.383Z,3.90
2019-03-16T01:29:01.702Z,2.70
2019-03-16T01:31:50.257Z,2.50
2019-03-16T01:34:38.632Z,1.87
2019-03-16T01:37:27.029Z,4.50
2019-03-16T01:40:15.455Z,5.30
2019-03-16T01:43:04.000Z,4.90
2019-03-16T01:45:52.659Z,6.10
2019-03-16T01:48:40.905Z,4.03
2019-03-16T01:51:29.297Z,2.83
2019-03-16T01:54:17.569Z,2.27
2019-03-16T01:57:05.870Z,4.57
2019-03-16T01:59:54.190Z,2.77
2019-03-16T02:02:54.542Z,3.17
2019-03-16T02:05:33.392Z,3.57
2019-03-16T02:08:21.645Z,4.87
2019-03-16T02:11:09.666Z,1.57
2019-03-16T02:13:58.193Z,2.10
2019-03-16T02:16:46.619Z,2.03
2019-03-16T02:19:36.134Z,5.30
2019-03-16T02:22:24.647Z,3.97
2019-03-16T02:25:14.108Z,2.93
2019-03-16T02:28:03.670Z,2.17
2019-03-16T02:30:51.795Z,2.13
2019-03-16T02:33:39.821Z,1.43
2019-03-16T02:36:27.886Z,1.73
2019-03-16T02:39:16.162Z,4.63
2019-03-16T02:42:06.016Z,7.43
2019-03-16T02:44:54.182Z,3.27
2019-03-16T02:47:42.384Z,3.07
2019-03-16T02:50:30.781Z,1.23
2019-03-16T02:53:19.133Z,2.97
2019-03-16T02:56:07.132Z,3.67
2019-03-16T02:58:55.310Z,2.30
2019-03-16T03:01:43.861Z,2.23
2019-03-16T03:04:32.409Z,2.53
2019-03-16T03:07:20.976Z,3.40
2019-03-16T03:10:11.535Z,2.00
2019-03-16T03:12:59.538Z,3.70
2019-03-16T03:15:47.662Z,3.13
2019-03-16T03:18:36.032Z,2.40
2019-03-16T03:21:24.234Z,3.27
2019-03-16T03:24:12.330Z,1.20
2019-03-16T03:27:00.833Z,4.50
2019-03-16T03:29:49.247Z,4.60
2019-03-16T03:32:37.597Z,2.43
2019-03-16T03:35:29.192Z,1.67
2019-03-16T03:38:15.471Z,6.33
2019-03-16T03:41:03.710Z,4.90
2019-03-16T03:43:52.370Z,4.10
2019-03-16T03:46:41.054Z,1.47
2019-03-16T03:49:29.413Z,1.70
2019-03-16T03:52:17.917Z,2.93
2019-03-16T03:55:08.250Z,4.40
2019-03-16T03:57:56.815Z,3.23
2019-03-16T04:00:45.038Z,4.27
2019-03-16T04:03:32.989Z,3.03
2019-03-16T04:06:21.166Z,3.90
2019-03-16T04:09:09.499Z,3.87
2019-03-16T04:11:58.986Z,3.00
2019-03-16T04:14:47.565Z,3.40
2019-03-16T04:17:36.125Z,1.90
2019-03-16T04:20:24.339Z,6.43
2019-03-16T04:23:12.519Z,1.60
2019-03-16T04:26:00.995Z,1.97
2019-03-16T04:28:49.397Z,2.20
2019-03-16T04:31:37.739Z,9.83
2019-03-16T04:34:29.634Z,3.53
2019-03-16T04:37:15.598Z,3.47
2019-03-16T04:40:05.746Z,2.90
2019-03-16T04:42:54.007Z,4.77
2019-03-16T04:45:45.229Z,3.43
2019-03-16T04:48:33.571Z,3.77
2019-03-16T04:51:21.872Z,3.80
2019-03-16T04:54:10.299Z,2.77
2019-03-16T04:56:58.826Z,5.33
2019-03-16T04:59:47.263Z,10.13
2019-03-16T05:02:36.020Z,2.90
2019-03-16T05:05:26.826Z,3.97
2019-03-16T05:08:15.079Z,6.53
2019-03-16T05:11:03.449Z,2.80
2019-03-16T05:13:51.639Z,2.80
2019-03-16T05:16:40.127Z,3.57
2019-03-16T05:19:28.489Z,2.40
2019-03-16T05:22:16.856Z,3.47
2019-03-16T05:25:07.785Z,1.77
2019-03-16T05:27:55.978Z,4.27
2019-03-16T05:30:44.342Z,5.80
2019-03-16T05:33:32.718Z,2.53
2019-03-16T05:36:23.077Z,4.60
2019-03-16T05:39:11.597Z,3.23
2019-03-16T05:41:59.830Z,5.77
2019-03-16T05:44:47.950Z,4.60
2019-03-16T05:47:36.117Z,4.20
2019-03-16T05:50:24.566Z,3.80
2019-03-16T05:53:13.138Z,3.93
2019-03-16T05:56:01.246Z,8.83
2019-03-16T05:58:49.502Z,3.73
2019-03-16T06:01:37.812Z,2.30
2019-03-16T06:04:26.348Z,5.73
2019-03-16T06:07:14.722Z,4.23
2019-03-16T06:10:04.002Z,4.83
2019-03-16T06:12:51.913Z,3.37
2019-03-16T06:15:40.117Z,3.43
2019-03-16T06:18:28.331Z,5.00
2019-03-16T06:21:16.604Z,2.87
2019-03-16T06:24:04.754Z,3.93
2019-03-16T06:26:52.991Z,2.30
2019-03-16T06:29:41.371Z,9.23
2019-03-16T06:32:29.300Z,25.13
2019-03-16T06:35:24.534Z,17.47
2019-03-16T06:38:07.594Z,18.67
2019-03-16T06:40:55.945Z,15.87
2019-03-16T06:43:44.288Z,12.97
2019-03-16T06:46:32.427Z,11.30
2019-03-16T06:49:21.385Z,9.03
2019-03-16T06:52:09.463Z,12.10
2019-03-16T06:54:59.492Z,13.47
2019-03-16T06:57:47.811Z,5.27
2019-03-16T07:00:36.149Z,11.10
2019-03-16T07:03:25.914Z,6.70
2019-03-16T07:06:14.043Z,10.53
2019-03-16T07:09:02.703Z,13.50
2019-03-16T07:11:51.092Z,12.10
2019-03-16T07:14:39.509Z,12.40
2019-03-16T07:17:28.126Z,14.17
2019-03-16T07:20:16.671Z,10.83
2019-03-16T07:23:05.323Z,18.57
2019-03-16T07:25:53.250Z,25.10
2019-03-16T07:28:41.362Z,23.03
2019-03-16T07:31:29.639Z,29.63
2019-03-16T07:34:18.173Z,38.37
2019-03-16T07:37:06.689Z,33.50
2019-03-16T07:39:56.417Z,30.63
2019-03-16T07:42:55.757Z,30.07
2019-03-16T07:45:46.805Z,34.83
2019-03-16T07:48:37.008Z,24.33
2019-03-16T07:51:25.100Z,25.40
2019-03-16T07:54:13.373Z,28.13
2019-03-16T07:57:01.474Z,25.17
2019-03-16T07:59:49.729Z,26.83
2019-03-16T08:02:38.228Z,26.93
2019-03-16T08:05:27.803Z,20.43
2019-03-16T08:08:15.950Z,26.57
2019-03-16T08:11:04.107Z,31.47
2019-03-16T08:13:52.669Z,25.97
2019-03-16T08:16:41.159Z,26.57
2019-03-16T08:19:29.466Z,24.57
2019-03-16T08:22:17.572Z,34.73
2019-03-16T08:25:07.248Z,46.00
2019-03-16T08:27:55.930Z,51.20
2019-03-16T08:30:57.106Z,60.07
2019-03-16T08:33:45.754Z,36.83
2019-03-16T08:36:34.262Z,44.80
2019-03-16T08:39:22.780Z,38.03
2019-03-16T08:42:12.440Z,38.07
2019-03-16T08:45:01.077Z,38.83
2019-03-16T08:47:49.189Z,26.63
2019-03-16T08:50:37.440Z,28.73
2019-03-16T08:53:25.776Z,26.33
2019-03-16T08:56:14.018Z,22.17
2019-03-16T08:59:02.470Z,24.97
2019-03-16T09:01:50.838Z,23.97
2019-03-16T09:04:39.479Z,22.67
2019-03-16T09:07:27.984Z,25.70
2019-03-16T09:10:16.594Z,19.63
2019-03-16T09:13:05.062Z,20.17
2019-03-16T09:15:53.359Z,21.57
2019-03-16T09:18:41.734Z,30.00
2019-03-16T09:21:30.250Z,25.00
2019-03-16T09:24:18.380Z,16.17
2019-03-16T09:27:06.725Z,22.13
2019-03-16T09:29:55.070Z,15.10
2019-03-16T09:32:43.524Z,19.83
2019-03-16T09:35:31.493Z,16.20
2019-03-16T09:38:19.733Z,19.53
2019-03-16T09:41:08.083Z,22.10
2019-03-16T09:43:56.717Z,16.73
2019-03-16T09:46:47.385Z,17.47
2019-03-16T09:49:35.737Z,18.30
2019-03-16T09:52:23.985Z,15.63
2019-03-16T09:55:12.943Z,19.07
2019-03-16T09:58:01.322Z,13.83
2019-03-16T10:00:49.499Z,24.93
2019-03-16T10:03:37.713Z,13.60
2019-03-16T10:06:25.685Z,16.27
2019-03-16T10:09:14.237Z,15.03
2019-03-16T10:12:02.609Z,19.60
2019-03-16T10:14:50.774Z,14.53
2019-03-16T10:17:40.696Z,11.00
2019-03-16T10:20:28.741Z,10.60
2019-03-16T10:22:59.376Z,16.60
2019-03-16T10:25:30.050Z,12.23
2019-03-16T10:28:00.701Z,18.63
2019-03-16T10:30:31.429Z,17.20
2019-03-16T10:33:02.064Z,10.20
2019-03-16T10:35:32.728Z,9.20
2019-03-16T10:38:03.470Z,11.13
2019-03-16T10:40:34.154Z,12.87
2019-03-16T10:43:04.846Z,10.70
2019-03-16T10:45:35.483Z,11.13
2019-03-16T10:48:06.136Z,10.00
2019-03-16T10:50:36.777Z,9.53
2019-03-16T10:53:07.426Z,13.97
2019-03-16T10:55:38.126Z,8.70
2019-03-16T10:58:08.697Z,9.90
2019-03-16T11:00:39.400Z,7.77
2019-03-16T11:03:10.032Z,9.63
2019-03-16T11:05:40.736Z,14.13
2019-03-16T11:08:11.474Z,23.23
2019-03-16T11:10:42.105Z,30.90
2019-03-16T11:13:12.684Z,23.07
2019-03-16T11:15:43.396Z,31.57
2019-03-16T11:18:14.049Z,42.80
2019-03-16T11:20:44.751Z,32.70
2019-03-16T11:23:15.396Z,26.63
2019-03-16T11:25:46.016Z,37.63
2019-03-16T11:28:16.747Z,39.03
2019-03-16T11:31:05.302Z,44.80
2019-03-16T11:33:53.500Z,36.87
2019-03-16T11:36:41.659Z,26.80
2019-03-16T11:39:12.316Z,32.27
2019-03-16T11:41:42.946Z,34.13
2019-03-16T11:44:13.615Z,29.33
2019-03-16T11:46:44.317Z,24.33
2019-03-16T11:49:14.994Z,34.50
2019-03-16T11:51:45.636Z,35.90
2019-03-16T11:54:16.296Z,29.90
2019-03-16T11:56:47.014Z,38.83
2019-03-16T11:59:21.900Z,31.23
2019-03-16T12:01:49.943Z,25.03
2019-03-16T12:04:20.601Z,21.87
2019-03-16T12:06:51.324Z,31.97
2019-03-16T12:09:21.978Z,24.83
2019-03-16T12:11:52.597Z,21.50
2019-03-16T12:14:23.274Z,20.77
2019-03-16T12:16:53.919Z,15.60
2019-03-16T12:19:24.603Z,22.00
2019-03-16T12:21:55.264Z,20.30
2019-03-16T12:24:25.945Z,20.67
2019-03-16T12:26:56.579Z,17.17
2019-03-16T12:29:34.002Z,16.90
2019-03-16T12:32:07.096Z,30.70
2019-03-16T12:34:37.784Z,17.40
2019-03-16T12:37:08.420Z,17.63
2019-03-16T12:39:39.168Z,17.47
2019-03-16T12:42:10.133Z,15.00
2019-03-16T12:44:40.771Z,11.50
2019-03-16T12:47:11.427Z,16.70
2019-03-16T12:49:42.154Z,13.73
2019-03-16T12:52:12.825Z,12.30
2019-03-16T12:54:43.532Z,12.93
2019-03-16T12:57:14.187Z,14.67
2019-03-16T12:59:47.111Z,10.10
2019-03-16T13:02:17.146Z,10.57
2019-03-16T13:04:47.867Z,7.00
2019-03-16T13:07:18.589Z,7.93
2019-03-16T13:09:49.210Z,9.90
2019-03-16T13:12:19.800Z,11.30
2019-03-16T13:14:50.588Z,12.33
2019-03-16T13:17:21.268Z,10.33
2019-03-16T13:19:51.905Z,9.67
2019-03-16T13:22:22.601Z,8.57
2019-03-16T13:24:53.234Z,9.43
2019-03-16T13:27:23.915Z,14.97
2019-03-16T13:29:58.883Z,10.00
2019-03-16T13:32:26.770Z,11.93
2019-03-16T13:34:57.444Z,16.80
2019-03-16T13:37:28.171Z,8.53
2019-03-16T13:40:18.344Z,15.97
2019-03-16T13:43:06.802Z,13.87
2019-03-16T13:45:55.167Z,11.00
2019-03-16T13:48:43.341Z,17.03
2019-03-16T13:51:31.606Z,22.57
2019-03-16T13:54:19.934Z,10.83
2019-03-16T13:57:08.494Z,7.23
2019-03-16T13:59:56.780Z,12.73
2019-03-16T14:02:45.260Z,15.50
2019-03-16T14:05:15.986Z,13.40
2019-03-16T14:07:46.943Z,16.40
2019-03-16T14:10:22.990Z,11.90
2019-03-16T14:12:53.663Z,13.50
2019-03-16T14:15:24.293Z,14.67
2019-03-16T14:17:57.781Z,17.17
2019-03-16T14:20:27.295Z,13.53
2019-03-16T14:22:58.841Z,12.03
2019-03-16T14:25:29.461Z,9.70
2019-03-16T14:28:00.206Z,12.37
2019-03-16T14:30:40.880Z,15.07
2019-03-16T14:33:03.162Z,5.90
2019-03-16T14:35:33.787Z,12.27
2019-03-16T14:38:04.597Z,9.03
2019-03-16T14:40:35.385Z,5.50
2019-03-16T14:43:06.054Z,9.83
2019-03-16T14:45:36.886Z,8.77
2019-03-16T14:48:07.593Z,5.97
2019-03-16T14:50:38.258Z,18.03
2019-03-16T14:53:08.918Z,13.80
2019-03-16T14:55:57.593Z,10.13
2019-03-16T14:58:46.066Z,12.23
2019-03-16T15:01:16.825Z,17.93
2019-03-16T15:04:05.347Z,16.03
2019-03-16T15:06:35.992Z,12.47
2019-03-16T15:09:07.156Z,2.90
2019-03-16T15:11:37.893Z,4.90
2019-03-16T15:14:20.784Z,2.60
2019-03-16T15:16:40.813Z,9.43
2019-03-16T15:19:11.469Z,6.83
2019-03-16T15:21:42.115Z,5.70
2019-03-16T15:24:12.735Z,5.27
2019-03-16T15:26:43.377Z,5.90
2019-03-16T15:29:14.006Z,3.23
2019-03-16T15:31:44.582Z,3.33
2019-03-16T15:34:15.219Z,2.20
2019-03-16T15:36:45.955Z,1.87
2019-03-16T15:39:16.977Z,5.53
2019-03-16T15:41:47.626Z,2.30
2019-03-16T15:44:38.145Z,3.10
2019-03-16T15:47:25.873Z,3.00
2019-03-16T15:50:14.203Z,2.70
2019-03-16T15:53:02.566Z,1.30
2019-03-16T15:55:51.091Z,2.40
2019-03-16T15:58:39.823Z,3.60
2019-03-16T16:01:28.016Z,8.00
2019-03-16T16:04:16.187Z,2.80
2019-03-16T16:07:04.768Z,7.53
2019-03-16T16:09:53.171Z,3.03
2019-03-16T16:12:41.440Z,1.93
2019-03-16T16:15:29.599Z,3.90
2019-03-16T16:18:18.055Z,9.57
2019-03-16T16:21:06.488Z,1.53
2019-03-16T16:23:55.063Z,1.10
2019-03-16T16:26:43.056Z,2.00
2019-03-16T16:29:31.476Z,2.00
2019-03-16T16:32:19.576Z,1.43
2019-03-16T16:35:10.198Z,12.37
2019-03-16T16:37:59.323Z,6.77
2019-03-16T16:40:47.490Z,3.17
2019-03-16T16:43:35.940Z,3.60
2019-03-16T16:46:24.114Z,5.00
2019-03-16T16:49:12.774Z,2.03
2019-03-16T16:52:01.000Z,12.43
2019-03-16T16:54:49.293Z,3.50
2019-03-16T16:57:37.512Z,3.47
2019-03-16T17:00:27.848Z,4.17
2019-03-16T17:03:16.197Z,4.43
2019-03-16T17:06:04.590Z,4.80
2019-03-16T17:08:52.900Z,2.73
2019-03-16T17:11:40.905Z,6.10
2019-03-16T17:14:29.148Z,5.43
2019-03-16T17:17:17.271Z,14.47
2019-03-16T17:20:08.159Z,12.30
2019-03-16T17:22:56.446Z,9.20
2019-03-16T19:11:47.010Z,6.13
2019-03-16T19:14:35.197Z,8.87
2019-03-16T19:17:23.374Z,3.47
2019-03-16T19:20:15.540Z,3.43
2019-03-16T19:23:04.031Z,5.20
2019-03-16T19:25:52.349Z,11.70
2019-03-16T19:28:40.449Z,4.87
2019-03-16T19:31:28.736Z,6.57
2019-03-16T19:34:17.174Z,5.70
2019-03-16T19:37:05.789Z,6.10
2019-03-16T19:39:54.380Z,5.47
2019-03-16T19:42:42.618Z,7.00
2019-03-16T19:45:31.313Z,8.13
2019-03-16T19:48:19.685Z,3.70
2019-03-16T19:51:07.979Z,5.37
2019-03-16T19:53:56.374Z,2.40
2019-03-16T19:56:46.236Z,5.80
2019-03-16T19:59:34.410Z,2.97
2019-03-16T20:02:22.714Z,2.63
2019-03-16T20:05:11.839Z,8.00
2019-03-16T20:08:00.240Z,7.60
2019-03-16T20:10:48.572Z,7.57
2019-03-16T20:13:37.327Z,10.10
2019-03-16T20:16:25.593Z,5.53
2019-03-16T20:19:14.175Z,3.47
2019-03-16T20:22:02.589Z,7.93
2019-03-16T20:24:51.102Z,5.40
2019-03-16T20:27:39.351Z,5.40
2019-03-16T20:30:27.956Z,6.13
2019-03-16T20:33:16.536Z,6.20
2019-03-16T20:36:05.091Z,4.03
2019-03-16T20:38:53.784Z,5.07
2019-03-16T20:41:42.230Z,5.90
2019-03-16T20:44:30.353Z,6.40
2019-03-16T20:47:19.037Z,5.50
2019-03-16T20:50:14.692Z,3.47
2019-03-16T20:53:02.888Z,2.50
2019-03-16T20:55:51.090Z,5.23
2019-03-16T20:58:39.496Z,6.73
2019-03-16T21:01:27.794Z,5.03
2019-03-16T21:04:16.466Z,2.90
2019-03-16T21:07:05.213Z,3.10
2019-03-16T21:09:53.767Z,1.70
2019-03-16T21:12:42.292Z,5.63
2019-03-16T21:15:30.335Z,4.90
2019-03-16T21:18:18.803Z,6.17
2019-03-16T21:21:07.343Z,5.60
2019-03-16T21:23:55.678Z,4.33
2019-03-16T21:26:52.556Z,4.10
2019-03-16T21:29:33.609Z,5.13
2019-03-16T21:32:22.128Z,2.93
2019-03-16T21:35:10.624Z,6.70
2019-03-16T21:37:58.931Z,4.93
2019-03-16T21:40:47.041Z,4.10
2019-03-16T21:43:35.528Z,5.47
2019-03-16T21:46:23.757Z,4.87
2019-03-16T21:49:12.132Z,3.23
2019-03-16T21:52:02.730Z,6.43
2019-03-16T21:54:49.998Z,5.43
2019-03-16T21:57:38.573Z,15.77
2019-03-16T22:00:27.349Z,5.47
2019-03-16T22:03:15.994Z,8.93
2019-03-16T22:06:04.566Z,8.80
2019-03-16T22:08:52.878Z,4.93
2019-03-16T22:11:41.295Z,6.67
2019-03-16T22:14:29.499Z,9.53
2019-03-16T22:17:18.226Z,6.33
2019-03-16T22:20:09.524Z,6.00
2019-03-16T22:22:57.823Z,6.37
2019-03-16T22:25:46.147Z,7.97
2019-03-16T22:28:34.608Z,10.27
2019-03-16T22:31:22.947Z,11.70
2019-03-16T22:34:11.171Z,15.97
2019-03-16T22:36:59.622Z,10.73
2019-03-16T22:39:47.675Z,8.57
2019-03-16T22:42:35.920Z,10.03
2019-03-16T22:45:24.569Z,12.17
2019-03-16T22:48:12.784Z,15.43
2019-03-16T22:51:01.215Z,10.40
2019-03-16T22:53:49.622Z,12.87
2019-03-16T22:56:38.132Z,11.87
2019-03-16T22:59:26.468Z,11.83
2019-03-16T23:02:14.744Z,9.27
2019-03-16T23:05:02.980Z,6.90
2019-03-16T23:07:51.330Z,5.60
2019-03-16T23:10:42.602Z,13.03
2019-03-16T23:13:31.224Z,9.23
2019-03-16T23:16:19.781Z,9.23
2019-03-16T23:19:09.362Z,10.57
2019-03-16T23:21:57.832Z,8.43
2019-03-16T23:24:46.445Z,7.57
2019-03-16T23:27:34.428Z,7.03
2019-03-16T23:30:22.788Z,8.70
2019-03-16T23:33:11.366Z,7.50
2019-03-16T23:35:59.421Z,12.33
2019-03-16T23:38:47.793Z,7.67
2019-03-16T23:41:36.025Z,8.50
2019-03-16T23:44:24.206Z,10.57
2019-03-16T23:47:12.532Z,10.27
2019-03-16T23:50:00.685Z,5.57
2019-03-16T23:52:48.743Z,4.57
2019-03-16T23:55:37.374Z,4.53
2019-03-16T23:58:25.897Z,5.10
