createdAt,value
2018-12-31T00:00:27.449Z,7.65
2018-12-31T00:06:28.881Z,7.61
2018-12-31T00:08:56.082Z,7.57
2018-12-31T00:11:23.257Z,7.59
2018-12-31T00:14:10.068Z,7.66
2018-12-31T00:25:38.816Z,7.59
2018-12-31T00:28:25.447Z,7.61
2018-12-31T00:34:04.979Z,7.63
2018-12-31T00:36:32.167Z,7.62
2018-12-31T00:38:59.354Z,7.65
2018-12-31T00:41:26.839Z,7.73
2018-12-31T00:43:54.015Z,7.68
2018-12-31T00:49:53.538Z,7.70
2018-12-31T00:52:21.255Z,7.69
2018-12-31T00:54:48.489Z,7.62
2018-12-31T00:57:35.481Z,7.62
2018-12-31T01:00:03.284Z,7.59
2018-12-31T01:02:50.477Z,7.61
2018-12-31T01:05:17.645Z,7.60
2018-12-31T01:07:44.859Z,7.49
2018-12-31T01:16:34.131Z,7.53
2018-12-31T01:19:33.021Z,7.40
2018-12-31T01:22:00.231Z,7.39
2018-12-31T01:24:27.417Z,7.46
2018-12-31T01:26:54.591Z,7.40
2018-12-31T01:29:21.827Z,7.43
2018-12-31T01:31:48.993Z,7.48
2018-12-31T01:34:57.030Z,7.44
2018-12-31T01:37:43.659Z,7.48
2018-12-31T01:40:10.866Z,7.46
2018-12-31T01:48:38.691Z,7.45
2018-12-31T01:51:11.375Z,7.50
2018-12-31T01:54:03.914Z,7.57
2018-12-31T01:56:31.125Z,7.48
2018-12-31T02:01:59.695Z,7.43
2018-12-31T02:04:26.856Z,7.38
2018-12-31T02:06:54.050Z,7.42
2018-12-31T02:12:35.767Z,7.41
2018-12-31T02:15:14.873Z,7.48
2018-12-31T02:18:01.433Z,7.54
2018-12-31T02:20:47.992Z,7.56
2018-12-31T02:23:15.208Z,7.55
2018-12-31T02:26:02.106Z,7.52
2018-12-31T02:28:29.327Z,7.49
2018-12-31T02:34:36.418Z,7.50
2018-12-31T02:37:03.619Z,7.46
2018-12-31T02:42:10.631Z,7.39
2018-12-31T02:44:37.819Z,7.41
2018-12-31T02:47:24.511Z,7.33
2018-12-31T02:50:11.143Z,7.34
2018-12-31T02:52:38.360Z,7.33
2018-12-31T02:55:05.519Z,7.30
2018-12-31T02:57:32.703Z,7.37
2018-12-31T02:59:59.929Z,7.39
2018-12-31T03:02:27.084Z,7.44
2018-12-31T03:05:13.926Z,7.48
2018-12-31T03:07:41.020Z,7.47
2018-12-31T03:10:08.192Z,7.49
2018-12-31T03:12:35.318Z,7.47
2018-12-31T03:15:02.526Z,7.49
2018-12-31T03:20:09.941Z,7.47
2018-12-31T03:22:37.099Z,7.45
2018-12-31T03:33:38.390Z,7.56
2018-12-31T03:36:05.587Z,7.67
2018-12-31T03:38:32.644Z,7.63
2018-12-31T03:41:13.808Z,7.62
2018-12-31T03:43:40.956Z,7.54
2018-12-31T03:46:10.004Z,7.50
2018-12-31T03:48:37.191Z,7.50
2018-12-31T03:54:39.091Z,7.57
2018-12-31T03:57:06.287Z,7.51
2018-12-31T03:59:52.963Z,7.52
2018-12-31T04:02:20.185Z,7.47
2018-12-31T04:08:08.426Z,7.48
2018-12-31T04:10:35.603Z,7.47
2018-12-31T04:13:02.766Z,7.50
2018-12-31T04:15:29.960Z,7.52
2018-12-31T04:18:37.850Z,7.51
2018-12-31T04:21:17.132Z,7.58
2018-12-31T04:23:44.681Z,7.65
2018-12-31T04:26:11.843Z,7.71
2018-12-31T04:28:39.059Z,7.69
2018-12-31T04:31:06.475Z,7.63
2018-12-31T04:34:14.490Z,7.59
2018-12-31T04:36:41.568Z,7.59
2018-12-31T04:39:08.760Z,7.72
2018-12-31T04:41:35.845Z,7.79
2018-12-31T04:47:04.073Z,7.73
2018-12-31T04:49:31.126Z,7.60
2018-12-31T04:52:17.707Z,7.55
2018-12-31T04:54:57.196Z,7.54
2018-12-31T04:57:24.266Z,7.53
2018-12-31T05:00:10.915Z,7.51
2018-12-31T05:02:38.037Z,7.57
2018-12-31T05:05:05.249Z,7.54
2018-12-31T05:07:51.904Z,7.54
2018-12-31T05:10:38.546Z,7.53
2018-12-31T05:13:25.199Z,7.54
2018-12-31T05:16:19.568Z,7.57
2018-12-31T05:19:06.228Z,7.64
2018-12-31T05:21:33.373Z,7.65
2018-12-31T05:24:00.579Z,7.69
2018-12-31T05:26:27.770Z,7.71
2018-12-31T05:28:55.319Z,7.72
2018-12-31T05:31:22.825Z,7.75
2018-12-31T05:33:50.292Z,7.76
2018-12-31T05:36:17.520Z,7.80
2018-12-31T05:39:25.514Z,7.91
2018-12-31T05:41:52.768Z,7.95
2018-12-31T05:44:39.430Z,7.85
2018-12-31T05:47:06.605Z,7.74
2018-12-31T05:49:33.765Z,7.73
2018-12-31T05:52:00.991Z,7.80
2018-12-31T05:55:08.946Z,7.80
2018-12-31T05:57:36.217Z,7.77
2018-12-31T06:09:38.682Z,7.66
2018-12-31T06:12:05.838Z,7.61
2018-12-31T06:14:33.312Z,7.58
2018-12-31T06:17:00.412Z,7.59
2018-12-31T06:19:27.566Z,7.60
2018-12-31T06:24:56.337Z,7.61
2018-12-31T06:27:23.543Z,7.60
2018-12-31T06:29:50.727Z,7.59
2018-12-31T06:35:11.653Z,7.54
2018-12-31T06:37:39.609Z,7.49
2018-12-31T06:40:06.801Z,7.49
2018-12-31T06:42:34.015Z,7.47
2018-12-31T06:45:41.932Z,7.49
2018-12-31T06:48:08.999Z,7.58
2018-12-31T06:50:55.690Z,7.66
2018-12-31T06:53:22.851Z,7.71
2018-12-31T06:55:50.036Z,7.73
2018-12-31T06:58:49.073Z,7.62
2018-12-31T07:01:16.581Z,7.51
2018-12-31T07:03:43.744Z,7.45
2018-12-31T07:06:10.934Z,7.43
2018-12-31T07:08:38.123Z,7.42
2018-12-31T07:11:05.315Z,7.44
2018-12-31T07:13:32.541Z,7.45
2018-12-31T07:19:12.356Z,7.47
2018-12-31T07:21:39.533Z,7.51
2018-12-31T07:24:06.696Z,7.54
2018-12-31T07:26:33.928Z,7.52
2018-12-31T07:29:20.560Z,7.53
2018-12-31T07:32:07.239Z,7.62
2018-12-31T07:34:34.422Z,7.75
2018-12-31T07:37:01.624Z,7.72
2018-12-31T07:40:02.571Z,7.67
2018-12-31T07:42:29.767Z,7.63
2018-12-31T07:45:37.689Z,7.59
2018-12-31T07:48:04.762Z,7.56
2018-12-31T07:50:32.158Z,7.55
2018-12-31T07:52:59.700Z,7.63
2018-12-31T07:55:46.329Z,7.62
2018-12-31T07:58:13.565Z,7.60
2018-12-31T08:00:40.757Z,7.59
2018-12-31T08:06:08.891Z,7.62
2018-12-31T08:08:36.175Z,7.65
2018-12-31T08:11:03.581Z,7.72
2018-12-31T08:13:30.792Z,7.86
2018-12-31T08:15:58.033Z,7.87
2018-12-31T08:18:25.280Z,7.87
2018-12-31T08:21:12.219Z,7.92
2018-12-31T08:29:12.119Z,8.05
2018-12-31T08:34:40.970Z,8.29
2018-12-31T08:37:08.572Z,8.29
2018-12-31T08:39:35.884Z,8.28
2018-12-31T08:42:03.104Z,8.34
2018-12-31T08:48:03.949Z,8.35
2018-12-31T08:50:31.035Z,8.37
2018-12-31T08:53:29.964Z,8.42
2018-12-31T08:59:16.457Z,8.54
2018-12-31T09:01:43.674Z,8.58
2018-12-31T09:04:11.144Z,8.68
2018-12-31T09:06:38.343Z,8.73
2018-12-31T09:12:06.617Z,8.85
2018-12-31T09:14:33.921Z,8.82
2018-12-31T09:22:21.230Z,8.83
2018-12-31T09:24:48.488Z,8.88
2018-12-31T09:27:15.680Z,8.90
2018-12-31T09:29:42.882Z,8.92
2018-12-31T09:35:10.876Z,9.07
2018-12-31T09:37:38.083Z,9.16
2018-12-31T09:40:05.667Z,9.19
2018-12-31T09:42:52.371Z,9.12
2018-12-31T09:45:20.176Z,9.07
2018-12-31T09:48:28.125Z,9.13
2018-12-31T09:50:55.237Z,9.15
2018-12-31T09:53:42.071Z,9.30
2018-12-31T09:56:28.721Z,9.38
2018-12-31T09:58:55.927Z,9.42
2018-12-31T10:01:23.159Z,9.51
2018-12-31T10:06:51.858Z,9.89
2018-12-31T10:09:19.095Z,9.90
2018-12-31T10:17:27.905Z,9.79
2018-12-31T10:23:05.965Z,9.97
2018-12-31T10:25:33.691Z,10.09
2018-12-31T10:28:00.885Z,10.16
2018-12-31T10:31:08.921Z,10.31
2018-12-31T10:33:36.250Z,10.42
2018-12-31T10:36:03.443Z,10.52
2018-12-31T10:38:30.662Z,10.69
2018-12-31T10:41:17.303Z,10.83
2018-12-31T10:43:44.629Z,11.03
2018-12-31T10:46:11.863Z,11.25
2018-12-31T10:48:40.597Z,11.41
2018-12-31T10:51:27.683Z,11.44
2018-12-31T10:57:49.459Z,11.43
2018-12-31T11:00:16.669Z,11.52
2018-12-31T11:05:45.585Z,11.53
2018-12-31T11:08:32.309Z,11.55
2018-12-31T11:11:19.064Z,11.67
2018-12-31T11:13:46.624Z,11.71
2018-12-31T11:16:13.801Z,11.75
2018-12-31T11:18:40.980Z,11.79
2018-12-31T11:21:08.100Z,11.85
2018-12-31T11:23:35.292Z,11.85
2018-12-31T11:26:43.344Z,11.87
2018-12-31T11:29:10.542Z,11.86
2018-12-31T11:31:38.130Z,11.77
2018-12-31T11:34:05.348Z,11.73
2018-12-31T11:36:32.644Z,11.77
2018-12-31T11:39:19.252Z,11.68
2018-12-31T11:42:05.943Z,11.64
2018-12-31T11:47:13.649Z,11.69
2018-12-31T11:49:40.870Z,11.77
2018-12-31T11:55:16.285Z,11.91
2018-12-31T11:57:43.463Z,11.88
2018-12-31T12:00:10.675Z,11.85
2018-12-31T12:02:37.863Z,11.90
2018-12-31T12:05:05.044Z,11.89
2018-12-31T12:07:32.255Z,11.89
2018-12-31T12:09:59.657Z,11.86
2018-12-31T12:12:34.373Z,11.83
2018-12-31T12:15:01.519Z,11.71
2018-12-31T12:17:30.488Z,11.61
2018-12-31T12:20:38.535Z,11.60
2018-12-31T12:23:05.719Z,11.54
2018-12-31T12:25:32.825Z,11.36
2018-12-31T12:28:00.379Z,11.25
2018-12-31T12:30:27.585Z,11.24
2018-12-31T12:32:54.697Z,11.26
2018-12-31T12:35:21.910Z,11.27
2018-12-31T12:37:49.071Z,11.32
2018-12-31T12:40:35.759Z,11.35
2018-12-31T12:43:02.944Z,11.39
2018-12-31T12:45:30.016Z,11.45
2018-12-31T12:51:17.839Z,11.62
2018-12-31T12:54:17.041Z,11.72
2018-12-31T12:56:44.501Z,11.75
2018-12-31T12:59:12.060Z,11.74
2018-12-31T13:01:39.938Z,11.73
2018-12-31T13:04:26.660Z,11.71
2018-12-31T13:07:13.345Z,11.71
2018-12-31T13:09:40.597Z,11.73
2018-12-31T13:12:29.803Z,11.72
2018-12-31T13:14:57.054Z,11.73
2018-12-31T13:17:24.252Z,11.76
2018-12-31T13:19:52.137Z,11.76
2018-12-31T13:22:19.469Z,11.77
2018-12-31T13:24:47.373Z,11.74
2018-12-31T13:27:14.921Z,11.67
2018-12-31T13:29:42.114Z,11.63
2018-12-31T13:35:01.316Z,11.66
2018-12-31T13:37:28.816Z,11.62
2018-12-31T13:43:02.021Z,11.61
2018-12-31T13:45:29.096Z,11.54
2018-12-31T13:47:56.167Z,11.51
2018-12-31T13:50:23.374Z,11.45
2018-12-31T13:52:50.621Z,11.36
2018-12-31T13:55:29.915Z,11.30
2018-12-31T13:57:57.224Z,11.27
2018-12-31T14:00:24.480Z,11.29
2018-12-31T14:03:17.302Z,11.26
2018-12-31T14:05:48.958Z,11.28
2018-12-31T14:13:57.484Z,11.21
2018-12-31T14:17:05.784Z,11.16
2018-12-31T14:19:52.738Z,11.16
2018-12-31T14:22:19.920Z,11.17
2018-12-31T14:24:47.148Z,11.05
2018-12-31T14:27:14.876Z,10.98
2018-12-31T14:34:59.739Z,10.84
2018-12-31T14:37:27.204Z,10.75
2018-12-31T14:40:13.842Z,10.69
2018-12-31T14:42:41.098Z,10.63
2018-12-31T14:45:08.188Z,10.63
2018-12-31T14:53:57.637Z,10.48
2018-12-31T14:59:45.403Z,10.26
2018-12-31T15:02:12.486Z,10.19
2018-12-31T15:04:39.866Z,10.18
2018-12-31T15:09:47.004Z,10.18
2018-12-31T15:12:14.520Z,10.09
2018-12-31T15:14:41.692Z,9.97
2018-12-31T15:17:08.904Z,10.01
2018-12-31T15:19:58.249Z,9.98
2018-12-31T15:25:33.977Z,9.79
2018-12-31T15:28:01.089Z,9.70
2018-12-31T15:30:28.287Z,9.68
2018-12-31T15:33:14.851Z,9.60
2018-12-31T15:35:41.925Z,9.57
2018-12-31T15:38:20.744Z,9.52
2018-12-31T15:41:07.629Z,9.47
2018-12-31T15:43:54.676Z,9.45
2018-12-31T15:46:21.878Z,9.43
2018-12-31T15:49:29.912Z,9.36
2018-12-31T15:51:57.242Z,9.39
2018-12-31T15:54:24.320Z,9.37
2018-12-31T15:57:13.106Z,9.34
2018-12-31T15:59:40.491Z,9.33
2018-12-31T16:02:07.659Z,9.41
2018-12-31T16:04:35.098Z,9.43
2018-12-31T16:07:02.561Z,9.40
2018-12-31T16:09:29.780Z,9.40
2018-12-31T16:11:57.000Z,9.38
2018-12-31T16:14:24.548Z,9.32
2018-12-31T16:16:51.722Z,9.26
2018-12-31T16:19:19.027Z,9.33
2018-12-31T16:21:46.405Z,9.35
2018-12-31T16:24:13.672Z,9.41
2018-12-31T16:26:41.211Z,9.34
2018-12-31T16:29:08.370Z,9.27
2018-12-31T16:31:36.276Z,9.23
2018-12-31T16:34:03.494Z,9.20
2018-12-31T16:36:31.348Z,9.19
2018-12-31T16:38:58.538Z,9.24
2018-12-31T16:41:25.976Z,9.32
2018-12-31T16:43:53.169Z,9.32
2018-12-31T16:46:20.519Z,9.26
2018-12-31T16:48:47.709Z,9.18
2018-12-31T16:51:15.210Z,9.18
2018-12-31T16:53:42.686Z,9.11
2018-12-31T16:56:09.882Z,9.08
2018-12-31T16:58:37.046Z,9.03
2018-12-31T17:01:04.243Z,9.01
2018-12-31T17:03:31.739Z,9.09
2018-12-31T17:05:58.803Z,9.10
2018-12-31T17:08:26.781Z,9.14
2018-12-31T17:10:54.333Z,9.12
2018-12-31T17:13:21.509Z,9.06
2018-12-31T17:15:48.667Z,9.05
2018-12-31T17:18:16.176Z,9.06
2018-12-31T17:20:43.239Z,9.05
2018-12-31T17:23:10.389Z,9.04
2018-12-31T17:25:37.627Z,9.07
2018-12-31T17:28:04.979Z,9.07
2018-12-31T17:30:32.115Z,9.10
2018-12-31T17:33:01.363Z,9.04
2018-12-31T17:35:29.558Z,8.98
2018-12-31T17:37:56.739Z,8.94
2018-12-31T17:40:23.951Z,8.92
2018-12-31T17:42:51.132Z,8.94
2018-12-31T17:45:22.982Z,8.97
2018-12-31T17:47:47.285Z,9.00
2018-12-31T17:50:14.450Z,9.01
2018-12-31T17:52:41.611Z,9.07
2018-12-31T17:55:08.833Z,9.06
2018-12-31T17:57:35.981Z,9.01
2018-12-31T18:00:04.318Z,8.95
2018-12-31T18:02:31.807Z,8.88
2018-12-31T18:04:58.909Z,8.87
2018-12-31T18:07:26.085Z,8.86
2018-12-31T18:09:53.218Z,8.95
2018-12-31T18:12:20.425Z,8.94
2018-12-31T18:14:47.617Z,8.94
2018-12-31T18:17:14.835Z,8.95
2018-12-31T18:19:42.001Z,8.88
2018-12-31T18:22:09.209Z,8.83
2018-12-31T18:24:36.409Z,8.87
2018-12-31T18:27:03.614Z,8.88
2018-12-31T18:29:31.083Z,8.79
2018-12-31T18:31:58.298Z,8.76
2018-12-31T18:34:25.474Z,8.76
2018-12-31T18:36:52.673Z,8.73
2018-12-31T18:39:20.291Z,8.71
2018-12-31T18:41:47.487Z,8.75
2018-12-31T18:44:14.993Z,8.71
2018-12-31T18:46:42.110Z,8.72
2018-12-31T18:49:09.273Z,8.77
2018-12-31T18:51:36.701Z,8.84
2018-12-31T18:54:03.913Z,8.78
2018-12-31T18:56:31.115Z,8.75
2018-12-31T18:58:58.497Z,8.72
2018-12-31T19:01:26.005Z,8.69
2018-12-31T19:03:53.244Z,8.68
2018-12-31T19:06:20.790Z,8.71
2018-12-31T19:08:48.014Z,8.71
2018-12-31T19:11:15.208Z,8.70
2018-12-31T19:13:42.975Z,8.70
2018-12-31T19:16:10.171Z,8.71
2018-12-31T19:18:37.336Z,8.70
2018-12-31T19:21:04.543Z,8.67
2018-12-31T19:23:31.742Z,8.66
2018-12-31T19:25:58.963Z,8.65
2018-12-31T19:28:26.032Z,8.64
2018-12-31T19:30:53.253Z,8.66
2018-12-31T19:33:20.712Z,8.67
2018-12-31T19:35:47.870Z,8.63
2018-12-31T19:38:15.038Z,8.63
2018-12-31T19:40:42.245Z,8.61
2018-12-31T19:43:09.415Z,8.57
2018-12-31T19:45:36.650Z,8.58
2018-12-31T19:48:04.100Z,8.54
2018-12-31T19:50:31.528Z,8.58
2018-12-31T19:52:58.744Z,8.65
2018-12-31T19:55:26.046Z,8.57
2018-12-31T19:57:53.225Z,8.53
2018-12-31T20:00:20.437Z,8.48
2018-12-31T20:02:47.613Z,8.48
2018-12-31T20:05:14.843Z,8.43
2018-12-31T20:07:42.165Z,8.41
2018-12-31T20:10:09.345Z,8.42
2018-12-31T20:12:36.554Z,8.40
2018-12-31T20:15:04.012Z,8.46
2018-12-31T20:17:31.200Z,8.48
2018-12-31T20:19:58.672Z,8.50
2018-12-31T20:22:26.446Z,8.44
2018-12-31T20:24:53.909Z,8.43
2018-12-31T20:27:21.410Z,8.47
2018-12-31T20:29:48.620Z,8.44
2018-12-31T20:32:16.144Z,8.54
2018-12-31T20:34:43.464Z,8.56
2018-12-31T20:37:10.908Z,8.49
2018-12-31T20:39:38.342Z,8.42
2018-12-31T20:42:05.737Z,8.36
2018-12-31T20:44:33.257Z,8.36
2018-12-31T20:47:00.422Z,8.33
2018-12-31T20:49:28.384Z,8.35
2018-12-31T20:51:55.494Z,8.38
2018-12-31T20:54:22.667Z,8.40
2018-12-31T20:56:50.077Z,8.41
2018-12-31T20:59:17.285Z,8.46
2018-12-31T21:01:44.476Z,8.47
2018-12-31T21:04:11.680Z,8.44
2018-12-31T21:06:38.911Z,8.49
2018-12-31T21:09:06.842Z,8.45
2018-12-31T21:11:34.485Z,8.52
2018-12-31T21:14:01.699Z,8.54
2018-12-31T21:16:28.892Z,8.49
2018-12-31T21:18:56.055Z,8.49
2018-12-31T21:21:23.289Z,8.53
2018-12-31T21:23:50.458Z,8.50
2018-12-31T21:26:17.853Z,8.50
2018-12-31T21:28:45.358Z,8.60
2018-12-31T21:31:12.852Z,8.65
2018-12-31T21:33:40.018Z,8.62
2018-12-31T21:36:07.244Z,8.51
2018-12-31T21:38:34.680Z,8.44
2018-12-31T21:41:02.971Z,8.46
2018-12-31T21:43:30.164Z,8.51
2018-12-31T21:45:57.354Z,8.43
2018-12-31T21:48:24.514Z,8.57
2018-12-31T21:50:51.605Z,8.61
2018-12-31T21:53:18.794Z,8.52
2018-12-31T21:55:46.261Z,8.46
2018-12-31T21:58:13.503Z,8.40
2018-12-31T22:00:40.667Z,8.43
2018-12-31T22:03:07.957Z,8.37
2018-12-31T22:05:35.092Z,8.32
2018-12-31T22:08:02.323Z,8.26
2018-12-31T22:10:29.501Z,8.31
2018-12-31T22:12:56.979Z,8.39
2018-12-31T22:15:24.075Z,8.37
2018-12-31T22:17:51.185Z,8.32
2018-12-31T22:20:18.839Z,8.35
2018-12-31T22:22:46.054Z,8.42
2018-12-31T22:25:13.218Z,8.39
2018-12-31T22:27:40.431Z,8.38
2018-12-31T22:30:08.498Z,8.34
2018-12-31T22:32:35.748Z,8.24
2018-12-31T22:35:03.007Z,8.24
2018-12-31T22:37:30.184Z,8.27
2018-12-31T22:39:57.356Z,8.35
2018-12-31T22:42:25.184Z,8.32
2018-12-31T22:44:52.608Z,8.31
2018-12-31T22:47:19.825Z,8.26
2018-12-31T22:49:47.060Z,8.27
2018-12-31T22:52:14.544Z,8.26
2018-12-31T22:54:42.047Z,8.20
2018-12-31T22:57:09.477Z,8.21
2018-12-31T22:59:36.652Z,8.21
2018-12-31T23:02:03.746Z,8.24
2018-12-31T23:04:31.350Z,8.20
2018-12-31T23:07:02.103Z,8.21
2018-12-31T23:09:29.298Z,8.23
2018-12-31T23:11:56.492Z,8.24
2018-12-31T23:14:24.556Z,8.25
2018-12-31T23:16:58.612Z,8.30
2018-12-31T23:19:26.089Z,8.29
2018-12-31T23:21:53.393Z,8.28
2018-12-31T23:24:20.594Z,8.31
2018-12-31T23:26:47.789Z,8.34
2018-12-31T23:29:15.213Z,8.31
2018-12-31T23:31:42.450Z,8.29
2018-12-31T23:34:09.683Z,8.34
2018-12-31T23:36:37.402Z,8.25
2018-12-31T23:39:06.113Z,8.22
2018-12-31T23:41:33.302Z,8.20
2018-12-31T23:44:00.385Z,8.18
2018-12-31T23:46:27.607Z,8.19
2018-12-31T23:48:54.673Z,8.26
2018-12-31T23:51:21.862Z,8.44
2018-12-31T23:53:49.069Z,8.37
2018-12-31T23:56:16.557Z,8.33
2018-12-31T23:58:44.048Z,8.32
