createdAt,value
2022-10-10T00:01:28.548Z,4.07
2022-10-10T00:03:56.240Z,4.27
2022-10-10T00:06:24.133Z,3.93
2022-10-10T00:08:52.404Z,4.17
2022-10-10T00:11:21.969Z,3.67
2022-10-10T00:13:49.385Z,4.00
2022-10-10T00:16:20.355Z,3.57
2022-10-10T00:18:48.496Z,4.30
2022-10-10T00:21:20.264Z,3.93
2022-10-10T00:23:47.410Z,3.60
2022-10-10T00:26:19.180Z,4.00
2022-10-10T00:28:47.514Z,3.87
2022-10-10T00:31:15.356Z,4.43
2022-10-10T00:33:42.639Z,3.97
2022-10-10T00:36:09.902Z,4.30
2022-10-10T00:38:37.131Z,4.00
2022-10-10T00:41:04.808Z,4.57
2022-10-10T00:43:32.939Z,4.03
2022-10-10T00:46:00.330Z,4.13
2022-10-10T00:48:27.422Z,4.10
2022-10-10T00:51:10.157Z,4.13
2022-10-10T00:53:42.683Z,3.97
2022-10-10T00:56:11.300Z,4.37
2022-10-10T00:58:42.575Z,3.97
2022-10-10T01:01:10.198Z,4.40
2022-10-10T01:03:37.752Z,4.00
2022-10-10T01:06:06.337Z,4.97
2022-10-10T01:08:33.831Z,4.63
2022-10-10T01:11:28.605Z,4.47
2022-10-10T01:14:18.614Z,4.67
2022-10-10T01:16:57.337Z,4.17
2022-10-10T01:19:39.793Z,4.03
2022-10-10T01:22:38.769Z,4.30
2022-10-10T01:25:30.535Z,4.10
2022-10-10T01:28:42.630Z,4.33
2022-10-10T01:31:13.924Z,4.00
2022-10-10T01:34:11.546Z,4.70
2022-10-10T01:37:01.837Z,3.97
2022-10-10T01:39:40.201Z,3.70
2022-10-10T01:42:26.252Z,4.60
2022-10-10T01:44:54.250Z,3.90
2022-10-10T01:47:22.445Z,4.03
2022-10-10T01:50:03.880Z,4.27
2022-10-10T01:52:47.584Z,3.60
2022-10-10T01:55:33.694Z,4.20
2022-10-10T01:58:30.854Z,4.53
2022-10-10T02:01:21.227Z,4.20
2022-10-10T02:03:56.173Z,3.87
2022-10-10T02:06:36.336Z,4.03
2022-10-10T02:09:15.278Z,3.83
2022-10-10T02:11:43.733Z,4.10
2022-10-10T02:14:17.353Z,4.00
2022-10-10T02:16:49.855Z,3.77
2022-10-10T02:19:20.231Z,3.87
2022-10-10T02:21:51.927Z,4.63
2022-10-10T02:24:21.565Z,3.87
2022-10-10T02:27:03.473Z,3.70
2022-10-10T02:29:35.122Z,4.20
2022-10-10T02:32:06.506Z,4.10
2022-10-10T02:34:38.660Z,4.20
2022-10-10T02:37:10.807Z,3.90
2022-10-10T02:39:45.146Z,3.57
2022-10-10T02:42:16.404Z,3.67
2022-10-10T02:44:44.645Z,3.87
2022-10-10T02:47:12.033Z,3.60
2022-10-10T02:49:39.174Z,4.10
2022-10-10T02:52:07.103Z,4.10
2022-10-10T02:54:34.536Z,3.70
2022-10-10T02:57:01.718Z,4.10
2022-10-10T02:59:28.886Z,3.97
2022-10-10T03:01:59.109Z,3.80
2022-10-10T03:04:26.439Z,4.33
2022-10-10T03:06:53.818Z,4.17
2022-10-10T03:09:23.057Z,4.13
2022-10-10T03:11:52.426Z,4.13
2022-10-10T03:14:19.614Z,4.23
2022-10-10T03:16:46.805Z,4.40
2022-10-10T03:19:16.211Z,4.23
2022-10-10T03:21:43.420Z,4.60
2022-10-10T03:24:10.645Z,4.33
2022-10-10T03:26:37.956Z,4.70
2022-10-10T03:29:05.351Z,4.20
2022-10-10T03:31:35.441Z,4.90
2022-10-10T03:34:02.692Z,4.20
2022-10-10T03:36:31.352Z,4.47
2022-10-10T03:39:01.271Z,4.07
2022-10-10T03:41:28.521Z,4.23
2022-10-10T03:43:55.768Z,4.40
2022-10-10T03:46:22.993Z,4.23
2022-10-10T03:48:50.210Z,4.23
2022-10-10T03:51:19.678Z,4.07
2022-10-10T03:53:46.910Z,4.03
2022-10-10T03:56:14.202Z,4.00
2022-10-10T03:58:41.479Z,3.83
2022-10-10T04:01:08.753Z,4.40
2022-10-10T04:03:36.001Z,4.60
2022-10-10T04:06:05.659Z,4.10
2022-10-10T04:08:34.951Z,4.40
2022-10-10T04:11:02.764Z,4.13
2022-10-10T04:13:29.986Z,4.67
2022-10-10T04:15:57.540Z,3.90
2022-10-10T04:18:27.097Z,4.03
2022-10-10T04:21:03.640Z,4.20
2022-10-10T04:23:32.985Z,3.83
2022-10-10T04:26:00.309Z,4.33
2022-10-10T04:28:27.569Z,4.17
2022-10-10T04:30:57.026Z,5.10
2022-10-10T04:33:24.306Z,4.63
2022-10-10T04:35:51.475Z,4.30
2022-10-10T04:38:21.386Z,4.03
2022-10-10T04:40:51.260Z,4.97
2022-10-10T04:43:19.276Z,3.83
2022-10-10T04:45:46.859Z,4.50
2022-10-10T04:48:14.484Z,4.50
2022-10-10T04:50:42.032Z,4.37
2022-10-10T04:53:09.263Z,4.83
2022-10-10T04:55:36.550Z,4.57
2022-10-10T04:58:03.938Z,4.43
2022-10-10T05:00:31.164Z,3.93
2022-10-10T05:02:58.378Z,5.20
2022-10-10T05:05:25.623Z,4.93
2022-10-10T05:07:55.535Z,4.47
2022-10-10T05:10:24.454Z,4.70
2022-10-10T05:12:52.625Z,5.07
2022-10-10T05:15:21.453Z,4.80
2022-10-10T05:17:48.674Z,4.87
2022-10-10T05:20:15.863Z,4.97
2022-10-10T05:22:43.082Z,4.53
2022-10-10T05:25:10.534Z,4.60
2022-10-10T05:27:37.795Z,5.03
2022-10-10T05:30:08.080Z,4.80
2022-10-10T05:32:35.456Z,5.50
2022-10-10T05:35:04.259Z,4.60
2022-10-10T05:37:32.464Z,4.77
2022-10-10T05:39:59.682Z,4.63
2022-10-10T05:42:27.042Z,4.27
2022-10-10T05:44:54.189Z,4.47
2022-10-10T05:47:25.389Z,4.80
2022-10-10T05:49:54.680Z,4.20
2022-10-10T05:52:21.922Z,5.40
2022-10-10T05:54:49.572Z,4.90
2022-10-10T05:57:16.793Z,4.40
2022-10-10T05:59:48.432Z,4.10
2022-10-10T06:02:15.593Z,4.73
2022-10-10T06:04:43.187Z,4.90
2022-10-10T06:07:10.305Z,4.07
2022-10-10T06:09:37.534Z,4.03
2022-10-10T06:12:06.826Z,4.87
2022-10-10T06:14:34.025Z,4.73
2022-10-10T06:17:01.235Z,4.80
2022-10-10T06:19:28.370Z,5.23
2022-10-10T06:21:55.694Z,4.50
2022-10-10T06:24:25.379Z,4.50
2022-10-10T06:26:52.532Z,4.80
2022-10-10T06:29:19.824Z,4.67
2022-10-10T06:31:47.005Z,4.60
2022-10-10T06:34:14.185Z,4.20
2022-10-10T06:36:43.616Z,5.73
2022-10-10T06:39:10.851Z,5.13
2022-10-10T06:41:40.301Z,4.63
2022-10-10T06:44:07.699Z,4.70
2022-10-10T06:46:37.351Z,3.80
2022-10-10T06:49:05.174Z,4.20
2022-10-10T06:51:32.690Z,5.93
2022-10-10T06:54:00.034Z,5.60
2022-10-10T06:56:29.749Z,5.43
2022-10-10T06:59:01.974Z,6.00
2022-10-10T07:01:29.281Z,5.40
2022-10-10T07:03:56.656Z,5.13
2022-10-10T07:06:23.930Z,4.23
2022-10-10T07:08:51.128Z,4.60
2022-10-10T07:11:18.488Z,5.00
2022-10-10T07:13:46.127Z,4.67
2022-10-10T07:16:13.422Z,5.07
2022-10-10T07:18:42.612Z,4.60
2022-10-10T07:21:10.134Z,4.40
2022-10-10T07:23:39.515Z,4.83
2022-10-10T07:26:13.551Z,4.60
2022-10-10T07:28:41.020Z,4.70
2022-10-10T07:31:10.333Z,4.00
2022-10-10T07:33:49.933Z,4.00
2022-10-10T07:36:18.478Z,3.90
2022-10-10T07:38:49.877Z,4.00
2022-10-10T07:41:17.163Z,4.37
2022-10-10T07:43:44.437Z,4.53
2022-10-10T07:46:17.225Z,4.43
2022-10-10T07:48:48.762Z,4.00
2022-10-10T07:51:18.782Z,3.97
2022-10-10T07:53:45.976Z,4.30
2022-10-10T07:56:15.574Z,4.13
2022-10-10T07:58:45.335Z,4.90
2022-10-10T08:01:14.228Z,3.90
2022-10-10T08:03:41.781Z,4.20
2022-10-10T08:06:13.767Z,4.13
2022-10-10T08:08:50.313Z,4.07
2022-10-10T08:11:19.340Z,4.50
2022-10-10T08:13:46.567Z,4.27
2022-10-10T08:16:13.971Z,4.87
2022-10-10T08:18:43.362Z,4.33
2022-10-10T08:21:12.706Z,4.40
2022-10-10T08:23:40.296Z,3.97
2022-10-10T08:26:09.896Z,4.30
2022-10-10T08:28:40.141Z,3.87
2022-10-10T08:31:19.229Z,4.83
2022-10-10T08:33:47.535Z,5.17
2022-10-10T08:36:25.295Z,4.63
2022-10-10T08:38:59.359Z,4.67
2022-10-10T08:41:51.241Z,4.57
2022-10-10T08:44:33.318Z,4.10
2022-10-10T08:47:20.739Z,4.17
2022-10-10T08:49:58.921Z,4.00
2022-10-10T08:52:38.505Z,3.50
2022-10-10T08:55:33.753Z,4.13
2022-10-10T08:58:31.092Z,3.80
2022-10-10T09:01:25.111Z,4.03
2022-10-10T09:04:01.391Z,3.80
2022-10-10T09:06:36.510Z,4.00
2022-10-10T09:09:12.643Z,3.80
2022-10-10T09:11:58.851Z,3.93
2022-10-10T09:14:38.377Z,4.30
2022-10-10T09:17:36.663Z,4.30
2022-10-10T09:20:22.016Z,4.53
2022-10-10T09:23:11.638Z,5.07
2022-10-10T09:25:46.341Z,3.70
2022-10-10T09:28:22.101Z,3.83
2022-10-10T09:30:54.433Z,4.00
2022-10-10T09:33:31.810Z,3.93
2022-10-10T09:36:01.836Z,4.10
2022-10-10T09:38:34.297Z,3.80
2022-10-10T09:41:15.062Z,3.37
2022-10-10T09:43:42.628Z,3.73
2022-10-10T09:46:10.125Z,3.53
2022-10-10T09:48:39.325Z,4.47
2022-10-10T09:51:19.059Z,3.77
2022-10-10T09:53:47.819Z,4.40
2022-10-10T09:56:40.303Z,3.20
2022-10-10T09:59:38.583Z,3.13
2022-10-10T10:02:27.025Z,3.53
2022-10-10T10:04:56.844Z,3.37
2022-10-10T10:07:24.137Z,4.10
2022-10-10T10:09:58.116Z,3.10
2022-10-10T10:12:30.440Z,2.90
2022-10-10T10:15:05.136Z,3.07
2022-10-10T10:17:32.913Z,3.20
2022-10-10T10:20:00.288Z,2.93
2022-10-10T10:22:37.418Z,2.83
2022-10-10T10:25:38.477Z,3.03
2022-10-10T10:28:11.929Z,3.00
2022-10-10T10:30:40.404Z,3.10
2022-10-10T10:33:15.037Z,3.17
2022-10-10T10:35:55.382Z,2.87
2022-10-10T10:38:33.599Z,3.10
2022-10-10T10:41:09.259Z,3.07
2022-10-10T10:44:01.174Z,3.00
2022-10-10T10:46:51.410Z,3.70
2022-10-10T10:49:30.783Z,2.87
2022-10-10T10:52:25.962Z,2.87
2022-10-10T10:54:58.475Z,2.97
2022-10-10T10:58:10.450Z,2.57
2022-10-10T11:01:38.377Z,2.60
2022-10-10T11:05:25.126Z,3.00
2022-10-10T11:06:39.564Z,2.83
2022-10-10T11:09:48.737Z,2.73
2022-10-10T11:12:29.501Z,2.70
2022-10-10T11:15:09.702Z,2.80
2022-10-10T11:17:45.567Z,2.37
2022-10-10T11:20:36.665Z,2.60
2022-10-10T11:23:20.338Z,3.10
2022-10-10T11:25:55.662Z,2.70
2022-10-10T11:28:46.030Z,2.97
2022-10-10T11:31:23.141Z,2.90
2022-10-10T11:33:59.882Z,2.87
2022-10-10T11:36:31.697Z,3.40
2022-10-10T11:39:04.715Z,3.17
2022-10-10T11:41:44.252Z,3.17
2022-10-10T11:44:43.854Z,3.77
2022-10-10T11:47:33.078Z,2.80
2022-10-10T11:50:38.457Z,2.90
2022-10-10T11:53:08.175Z,3.03
2022-10-10T11:55:59.760Z,3.57
2022-10-10T11:58:46.634Z,3.23
2022-10-10T12:01:22.832Z,3.83
2022-10-10T12:03:53.182Z,3.67
2022-10-10T12:06:36.056Z,2.35
2022-10-10T12:09:27.729Z,2.20
2022-10-10T12:12:00.704Z,2.10
2022-10-10T12:14:31.245Z,2.17
2022-10-10T12:17:01.445Z,1.92
2022-10-10T12:19:29.406Z,3.28
2022-10-10T12:22:05.745Z,2.53
2022-10-10T12:24:42.566Z,2.25
2022-10-10T12:27:29.990Z,2.20
2022-10-10T12:29:57.115Z,2.42
2022-10-10T12:32:29.494Z,2.40
2022-10-10T12:34:59.594Z,2.20
2022-10-10T12:37:56.172Z,2.50
2022-10-10T12:40:23.633Z,2.45
2022-10-10T12:42:56.652Z,2.58
2022-10-10T12:45:29.932Z,2.10
2022-10-10T12:48:21.886Z,2.25
2022-10-10T12:51:22.905Z,2.17
2022-10-10T12:53:54.840Z,2.10
2022-10-10T12:56:44.670Z,2.85
2022-10-10T12:59:24.473Z,3.00
2022-10-10T13:02:03.697Z,2.22
2022-10-10T13:04:31.593Z,2.80
2022-10-10T13:07:01.984Z,2.40
2022-10-10T13:09:35.457Z,2.50
2022-10-10T13:12:07.323Z,2.67
2022-10-10T13:14:45.615Z,3.42
2022-10-10T13:17:31.229Z,2.70
2022-10-10T13:20:00.994Z,2.43
2022-10-10T13:22:30.830Z,2.90
2022-10-10T13:24:59.614Z,3.10
2022-10-10T13:27:31.239Z,3.27
2022-10-10T13:30:01.446Z,2.97
2022-10-10T13:32:34.767Z,2.83
2022-10-10T13:35:27.338Z,3.22
2022-10-10T13:37:58.045Z,2.55
2022-10-10T13:40:26.487Z,3.05
2022-10-10T13:42:54.667Z,3.95
2022-10-10T13:45:38.597Z,2.90
2022-10-10T13:48:19.678Z,3.33
2022-10-10T13:50:51.153Z,2.92
2022-10-10T13:53:31.973Z,3.20
2022-10-10T13:56:23.429Z,2.50
2022-10-10T13:59:04.756Z,3.30
2022-10-10T14:01:49.856Z,3.10
2022-10-10T14:04:24.697Z,3.65
2022-10-10T14:07:00.551Z,3.10
2022-10-10T14:09:35.493Z,4.53
2022-10-10T14:12:05.119Z,3.50
2022-10-10T14:14:41.097Z,3.90
2022-10-10T14:17:09.967Z,3.65
2022-10-10T14:19:38.039Z,3.27
2022-10-10T14:22:05.343Z,3.22
2022-10-10T14:24:32.516Z,3.72
2022-10-10T14:27:25.766Z,4.35
2022-10-10T14:29:54.714Z,3.97
2022-10-10T14:32:23.573Z,4.35
2022-10-10T14:34:50.720Z,4.22
2022-10-10T14:37:22.926Z,4.13
2022-10-10T14:39:50.939Z,3.90
2022-10-10T14:42:20.107Z,3.90
2022-10-10T14:44:47.443Z,5.00
2022-10-10T14:47:20.271Z,5.15
2022-10-10T14:49:48.047Z,6.88
2022-10-10T14:52:16.294Z,6.40
2022-10-10T14:54:43.565Z,4.90
2022-10-10T14:57:13.431Z,5.68
2022-10-10T14:59:48.451Z,5.55
2022-10-10T15:02:19.408Z,5.90
2022-10-10T15:04:51.745Z,6.90
2022-10-10T15:07:19.608Z,6.43
2022-10-10T15:10:11.133Z,6.40
2022-10-10T15:12:39.960Z,5.72
2022-10-10T15:15:07.802Z,6.35
2022-10-10T15:17:35.449Z,5.40
2022-10-10T15:20:05.164Z,5.32
2022-10-10T15:22:32.413Z,4.90
2022-10-10T15:24:59.944Z,3.45
2022-10-10T15:27:28.277Z,3.67
2022-10-10T15:29:55.936Z,2.88
2022-10-10T15:32:23.187Z,2.20
2022-10-10T15:34:51.031Z,1.95
2022-10-10T15:37:19.071Z,2.20
2022-10-10T15:39:48.634Z,1.88
2022-10-10T15:42:22.169Z,2.05
2022-10-10T15:44:50.350Z,1.83
2022-10-10T15:47:18.872Z,1.67
2022-10-10T15:49:46.298Z,2.37
2022-10-10T15:52:13.576Z,1.75
2022-10-10T15:54:43.186Z,1.88
2022-10-10T15:57:10.324Z,1.80
2022-10-10T15:59:40.460Z,2.20
2022-10-10T16:02:11.904Z,1.90
2022-10-10T16:04:39.576Z,2.80
2022-10-10T16:07:26.914Z,2.50
2022-10-10T16:09:57.926Z,2.45
2022-10-10T16:12:25.084Z,2.00
2022-10-10T16:14:52.234Z,1.50
2022-10-10T16:17:23.134Z,1.10
2022-10-10T16:19:51.311Z,0.90
2022-10-10T16:22:18.647Z,0.77
2022-10-10T16:24:58.290Z,0.50
2022-10-10T16:27:32.219Z,0.53
2022-10-10T16:29:59.417Z,0.40
2022-10-10T16:32:26.724Z,0.63
2022-10-10T16:34:56.535Z,0.90
2022-10-10T16:37:25.834Z,0.87
2022-10-10T16:39:53.080Z,0.60
2022-10-10T16:42:20.222Z,0.63
2022-10-10T16:44:47.471Z,1.03
2022-10-10T16:47:14.666Z,0.60
2022-10-10T16:49:47.208Z,0.70
2022-10-10T16:52:14.373Z,0.87
2022-10-10T16:54:41.555Z,1.20
2022-10-10T16:57:12.053Z,0.90
2022-10-10T16:59:39.318Z,0.97
2022-10-10T17:02:11.525Z,1.10
2022-10-10T17:04:38.732Z,1.27
2022-10-10T17:07:06.082Z,1.17
2022-10-10T17:09:33.253Z,1.67
2022-10-10T17:12:00.516Z,1.20
2022-10-10T17:14:27.716Z,1.30
2022-10-10T17:19:44.657Z,1.53
2022-10-10T17:22:11.839Z,1.30
2022-10-10T17:24:41.356Z,1.70
2022-10-10T17:27:08.668Z,1.70
2022-10-10T17:29:35.897Z,1.90
2022-10-10T17:32:06.492Z,1.63
2022-10-10T17:34:34.414Z,1.47
2022-10-10T17:37:02.058Z,2.00
2022-10-10T17:39:29.218Z,2.10
2022-10-10T17:41:57.015Z,1.60
2022-10-10T17:44:26.508Z,1.63
2022-10-10T17:46:53.928Z,2.50
2022-10-10T17:49:21.235Z,1.70
2022-10-10T17:51:48.869Z,2.23
2022-10-10T17:54:16.080Z,2.00
2022-10-10T17:56:44.675Z,2.00
2022-10-10T17:59:12.818Z,2.57
2022-10-10T18:01:41.455Z,2.30
2022-10-10T18:04:13.931Z,2.80
2022-10-10T18:06:41.285Z,2.53
2022-10-10T18:09:08.571Z,2.57
2022-10-10T18:11:35.877Z,2.40
2022-10-10T18:14:03.141Z,2.50
2022-10-10T18:16:36.115Z,2.60
2022-10-10T18:19:05.942Z,2.43
2022-10-10T18:21:33.864Z,2.13
2022-10-10T18:24:01.132Z,2.23
2022-10-10T18:26:32.478Z,3.00
2022-10-10T18:29:00.879Z,2.03
2022-10-10T18:31:31.332Z,2.10
2022-10-10T18:33:59.089Z,1.90
2022-10-10T18:36:30.550Z,2.40
2022-10-10T18:38:59.513Z,2.30
2022-10-10T18:41:34.338Z,2.67
2022-10-10T18:44:07.437Z,2.43
2022-10-10T18:46:35.783Z,2.60
2022-10-10T18:49:05.784Z,2.30
2022-10-10T18:51:33.127Z,2.40
2022-10-10T18:54:08.757Z,2.70
2022-10-10T18:56:40.218Z,2.47
2022-10-10T18:59:17.985Z,2.23
2022-10-10T19:01:48.019Z,2.13
2022-10-10T19:04:16.954Z,2.53
2022-10-10T19:06:44.769Z,2.97
2022-10-10T19:09:13.693Z,3.23
2022-10-10T19:11:43.033Z,3.07
2022-10-10T19:14:13.744Z,2.80
2022-10-10T19:16:42.264Z,2.60
2022-10-10T19:19:12.849Z,2.57
2022-10-10T19:21:40.253Z,2.47
2022-10-10T19:24:09.020Z,2.37
2022-10-10T19:26:37.008Z,2.80
2022-10-10T19:29:07.215Z,3.20
2022-10-10T19:31:36.425Z,3.30
2022-10-10T19:34:04.418Z,2.80
2022-10-10T19:36:31.643Z,2.70
2022-10-10T19:39:00.162Z,2.43
2022-10-10T19:41:28.142Z,2.33
2022-10-10T19:43:58.061Z,2.83
2022-10-10T19:46:27.477Z,3.23
2022-10-10T19:48:58.257Z,3.30
2022-10-10T19:51:27.066Z,2.72
2022-10-10T19:53:56.788Z,3.20
2022-10-10T19:56:25.761Z,3.93
2022-10-10T19:58:58.268Z,6.87
2022-10-10T20:01:29.558Z,7.80
2022-10-10T20:03:57.921Z,6.80
2022-10-10T20:06:25.701Z,4.67
2022-10-10T20:08:52.916Z,5.70
2022-10-10T20:11:21.176Z,4.27
2022-10-10T20:13:53.205Z,3.43
2022-10-10T20:16:20.507Z,3.27
2022-10-10T20:18:50.303Z,3.47
2022-10-10T20:21:22.009Z,3.40
2022-10-10T20:23:49.990Z,3.83
2022-10-10T20:26:20.234Z,3.43
2022-10-10T20:28:48.233Z,4.00
2022-10-10T20:31:24.088Z,4.40
2022-10-10T20:33:54.124Z,15.20
2022-10-10T20:36:23.206Z,19.47
2022-10-10T20:38:54.833Z,14.27
2022-10-10T20:41:23.371Z,8.30
2022-10-10T20:43:50.833Z,4.70
2022-10-10T20:46:18.011Z,3.77
2022-10-10T20:48:45.187Z,3.33
2022-10-10T20:51:13.657Z,3.37
2022-10-10T20:53:44.304Z,3.53
2022-10-10T20:56:13.800Z,3.47
2022-10-10T20:58:43.174Z,3.60
2022-10-10T21:01:14.361Z,3.20
2022-10-10T21:03:43.745Z,3.33
2022-10-10T21:06:23.751Z,3.40
2022-10-10T21:08:52.632Z,2.67
2022-10-10T21:11:21.620Z,2.93
2022-10-10T21:13:56.117Z,2.87
2022-10-10T21:16:35.200Z,3.90
2022-10-10T21:19:03.697Z,2.87
2022-10-10T21:21:35.055Z,3.10
2022-10-10T21:24:06.985Z,3.50
2022-10-10T21:26:34.335Z,3.30
2022-10-10T21:29:01.922Z,3.37
2022-10-10T21:31:32.576Z,3.13
2022-10-10T21:34:02.519Z,2.80
2022-10-10T21:36:30.863Z,2.90
2022-10-10T21:39:02.000Z,3.00
2022-10-10T21:41:29.606Z,3.33
2022-10-10T21:43:58.737Z,3.57
2022-10-10T21:46:34.776Z,3.53
2022-10-10T21:49:06.006Z,3.43
2022-10-10T21:51:36.762Z,4.33
2022-10-10T21:54:04.059Z,4.30
2022-10-10T21:56:31.441Z,4.70
2022-10-10T21:59:01.173Z,4.47
2022-10-10T22:01:34.487Z,4.40
2022-10-10T22:04:02.723Z,5.80
2022-10-10T22:06:30.767Z,5.83
2022-10-10T22:09:00.059Z,5.17
2022-10-10T22:11:29.046Z,5.30
2022-10-10T22:13:56.589Z,5.37
2022-10-10T22:16:26.295Z,4.27
2022-10-10T22:18:56.827Z,4.57
2022-10-10T22:21:29.402Z,4.43
2022-10-10T22:24:02.058Z,4.40
2022-10-10T22:26:30.448Z,4.63
2022-10-10T22:28:58.089Z,5.10
2022-10-10T22:31:25.472Z,4.33
2022-10-10T22:33:52.816Z,4.63
2022-10-10T22:36:20.085Z,4.43
2022-10-10T22:38:47.282Z,5.03
2022-10-10T22:41:14.535Z,4.47
2022-10-10T22:43:41.919Z,3.90
2022-10-10T22:46:09.655Z,4.57
2022-10-10T22:48:39.645Z,4.30
2022-10-10T22:51:17.976Z,4.10
2022-10-10T22:53:47.162Z,4.73
2022-10-10T22:56:15.966Z,3.93
2022-10-10T22:58:43.872Z,4.17
2022-10-10T23:01:26.586Z,4.30
2022-10-10T23:04:00.361Z,4.30
2022-10-10T23:06:28.117Z,3.70
2022-10-10T23:08:55.311Z,4.23
2022-10-10T23:11:22.470Z,4.60
2022-10-10T23:13:49.620Z,4.20
2022-10-10T23:16:19.307Z,4.57
2022-10-10T23:18:46.622Z,4.87
2022-10-10T23:21:16.772Z,5.07
2022-10-10T23:23:46.588Z,4.83
2022-10-10T23:26:14.281Z,4.47
2022-10-10T23:28:44.709Z,5.27
2022-10-10T23:31:12.447Z,4.43
2022-10-10T23:33:39.701Z,4.40
2022-10-10T23:36:10.559Z,4.00
2022-10-10T23:38:38.145Z,3.87
2022-10-10T23:41:05.652Z,3.70
2022-10-10T23:43:33.183Z,4.17
2022-10-10T23:46:00.500Z,4.13
2022-10-10T23:48:27.865Z,4.03
2022-10-10T23:50:59.137Z,4.27
2022-10-10T23:53:26.356Z,4.20
2022-10-10T23:55:56.224Z,4.33
2022-10-10T23:58:25.587Z,3.87
