createdAt,value
2018-12-22T00:01:53.969Z,-4.30
2018-12-22T00:04:22.538Z,-4.37
2018-12-22T00:06:51.235Z,-4.33
2018-12-22T00:09:19.952Z,-4.46
2018-12-22T00:11:48.637Z,-4.40
2018-12-22T00:14:17.232Z,-4.26
2018-12-22T00:16:46.015Z,-4.35
2018-12-22T00:19:14.604Z,-4.22
2018-12-22T00:21:43.269Z,-4.25
2018-12-22T00:24:12.014Z,-4.68
2018-12-22T00:26:40.566Z,-4.31
2018-12-22T00:29:09.269Z,-4.43
2018-12-22T00:31:38.132Z,-4.55
2018-12-22T00:34:07.314Z,-4.51
2018-12-22T00:36:35.969Z,-4.48
2018-12-22T00:39:06.510Z,-4.38
2018-12-22T00:41:35.147Z,-4.41
2018-12-22T00:44:03.894Z,-4.40
2018-12-22T00:46:32.501Z,-4.48
2018-12-22T00:49:01.024Z,-4.51
2018-12-22T00:51:29.541Z,-4.47
2018-12-22T00:53:58.134Z,-4.48
2018-12-22T00:56:26.906Z,-4.85
2018-12-22T00:58:55.554Z,-4.45
2018-12-22T01:01:24.156Z,-4.62
2018-12-22T01:03:52.768Z,-4.57
2018-12-22T01:06:21.296Z,-4.45
2018-12-22T01:08:49.844Z,-4.44
2018-12-22T01:11:18.389Z,-4.46
2018-12-22T01:13:47.185Z,-4.45
2018-12-22T01:16:15.953Z,-4.43
2018-12-22T01:18:44.609Z,-4.42
2018-12-22T01:21:13.140Z,-4.38
2018-12-22T01:23:41.708Z,-4.51
2018-12-22T01:26:10.291Z,-4.47
2018-12-22T01:28:39.538Z,-4.48
2018-12-22T01:31:08.519Z,-4.51
2018-12-22T01:33:37.108Z,-4.68
2018-12-22T01:36:05.623Z,-4.65
2018-12-22T01:38:34.121Z,-4.59
2018-12-22T01:41:02.852Z,-4.64
2018-12-22T01:43:31.489Z,-4.73
2018-12-22T01:46:00.162Z,-4.73
2018-12-22T01:48:28.714Z,-4.82
2018-12-22T01:50:57.266Z,-4.74
2018-12-22T01:53:25.892Z,-4.60
2018-12-22T01:55:54.419Z,-4.47
2018-12-22T01:58:22.970Z,-4.38
2018-12-22T02:00:51.507Z,-4.40
2018-12-22T02:03:20.031Z,-4.59
2018-12-22T02:05:48.673Z,-4.50
2018-12-22T02:08:17.258Z,-4.36
2018-12-22T02:10:45.859Z,-4.35
2018-12-22T02:13:14.465Z,-4.41
2018-12-22T02:15:43.105Z,-4.52
2018-12-22T02:18:11.698Z,-4.55
2018-12-22T02:20:40.282Z,-4.54
2018-12-22T02:23:08.875Z,-4.57
2018-12-22T02:25:37.447Z,-4.55
2018-12-22T02:28:06.020Z,-4.58
2018-12-22T02:30:34.604Z,-4.52
2018-12-22T02:33:03.215Z,-4.51
2018-12-22T02:35:31.856Z,-4.55
2018-12-22T02:38:00.809Z,-4.45
2018-12-22T02:40:29.380Z,-4.44
2018-12-22T02:42:57.999Z,-4.38
2018-12-22T02:45:26.653Z,-4.29
2018-12-22T02:47:55.192Z,-4.35
2018-12-22T02:50:24.391Z,-4.32
2018-12-22T02:52:52.974Z,-4.32
2018-12-22T02:55:21.994Z,-4.31
2018-12-22T02:57:50.741Z,-4.16
2018-12-22T03:00:19.441Z,-4.13
2018-12-22T03:02:47.997Z,-4.11
2018-12-22T03:05:16.852Z,-4.20
2018-12-22T03:07:45.399Z,-4.30
2018-12-22T03:10:14.034Z,-4.28
2018-12-22T03:12:42.562Z,-4.35
2018-12-22T03:15:11.126Z,-4.37
2018-12-22T03:17:39.677Z,-4.35
2018-12-22T03:20:08.360Z,-4.28
2018-12-22T03:22:37.002Z,-4.35
2018-12-22T03:25:05.769Z,-4.59
2018-12-22T03:27:34.335Z,-4.66
2018-12-22T03:30:06.282Z,-4.72
2018-12-22T03:32:34.859Z,-4.73
2018-12-22T03:35:03.528Z,-4.70
2018-12-22T03:37:32.106Z,-4.78
2018-12-22T03:40:00.698Z,-4.73
2018-12-22T03:42:29.342Z,-4.74
2018-12-22T03:44:57.906Z,-4.84
2018-12-22T03:47:26.508Z,-4.91
2018-12-22T03:49:55.042Z,-5.00
2018-12-22T03:52:23.600Z,-5.07
2018-12-22T03:54:52.138Z,-5.04
2018-12-22T03:57:20.693Z,-4.99
2018-12-22T03:59:49.538Z,-4.88
2018-12-22T04:02:18.104Z,-4.95
2018-12-22T04:04:46.767Z,-4.97
2018-12-22T04:07:15.902Z,-5.03
2018-12-22T04:09:44.657Z,-5.00
2018-12-22T04:12:13.233Z,-4.98
2018-12-22T04:14:42.395Z,-4.95
2018-12-22T04:17:11.060Z,-4.93
2018-12-22T04:19:39.686Z,-5.00
2018-12-22T04:22:08.222Z,-5.04
2018-12-22T04:24:36.862Z,-5.09
2018-12-22T04:27:05.405Z,-5.06
2018-12-22T04:29:34.415Z,-5.00
2018-12-22T04:32:03.081Z,-4.99
2018-12-22T04:34:31.635Z,-5.03
2018-12-22T04:37:00.176Z,-4.98
2018-12-22T04:39:28.801Z,-5.06
2018-12-22T04:41:57.371Z,-5.11
2018-12-22T04:44:25.904Z,-5.10
2018-12-22T04:46:54.505Z,-5.07
2018-12-22T04:49:23.043Z,-5.01
2018-12-22T04:51:51.606Z,-5.11
2018-12-22T04:54:20.161Z,-5.08
2018-12-22T04:56:48.776Z,-5.11
2018-12-22T04:59:17.295Z,-5.12
2018-12-22T05:01:45.841Z,-5.18
2018-12-22T05:04:14.449Z,-5.15
2018-12-22T05:06:42.983Z,-5.11
2018-12-22T05:09:11.550Z,-5.27
2018-12-22T05:11:40.201Z,-5.34
2018-12-22T05:14:08.764Z,-5.39
2018-12-22T05:16:37.336Z,-5.41
2018-12-22T05:19:05.924Z,-5.42
2018-12-22T05:21:34.433Z,-5.32
2018-12-22T05:24:03.002Z,-5.25
2018-12-22T05:26:31.547Z,-5.15
2018-12-22T05:29:00.094Z,-5.42
2018-12-22T05:31:28.779Z,-5.13
2018-12-22T05:33:57.565Z,-5.11
2018-12-22T05:36:26.109Z,-5.03
2018-12-22T05:38:54.808Z,-4.98
2018-12-22T05:41:23.905Z,-4.95
2018-12-22T05:43:52.523Z,-4.86
2018-12-22T05:46:21.086Z,-4.84
2018-12-22T05:48:49.775Z,-4.96
2018-12-22T05:51:18.336Z,-4.95
2018-12-22T05:53:46.843Z,-4.91
2018-12-22T05:56:15.411Z,-4.70
2018-12-22T05:58:43.998Z,-4.76
2018-12-22T06:01:12.535Z,-4.78
2018-12-22T06:03:41.145Z,-4.77
2018-12-22T06:06:09.877Z,-4.64
2018-12-22T06:08:38.404Z,-4.54
2018-12-22T06:11:06.987Z,-4.57
2018-12-22T06:13:35.823Z,-4.50
2018-12-22T06:16:05.447Z,-4.48
2018-12-22T06:18:34.052Z,-4.48
2018-12-22T06:21:02.715Z,-4.33
2018-12-22T06:23:31.322Z,-4.27
2018-12-22T06:25:59.890Z,-4.17
2018-12-22T06:28:28.507Z,-4.19
2018-12-22T06:30:57.068Z,-4.20
2018-12-22T06:33:25.647Z,-4.35
2018-12-22T06:35:54.239Z,-4.66
2018-12-22T06:38:22.828Z,-4.77
2018-12-22T06:40:51.364Z,-4.71
2018-12-22T06:43:19.949Z,-4.60
2018-12-22T06:45:48.621Z,-4.55
2018-12-22T06:48:17.200Z,-4.38
2018-12-22T06:50:45.787Z,-4.32
2018-12-22T06:53:14.709Z,-4.26
2018-12-22T06:55:43.272Z,-4.21
2018-12-22T06:58:11.838Z,-4.16
2018-12-22T07:00:40.369Z,-4.09
2018-12-22T07:03:08.929Z,-3.96
2018-12-22T07:05:37.525Z,-3.96
2018-12-22T07:08:06.090Z,-3.94
2018-12-22T07:10:34.723Z,-3.78
2018-12-22T07:13:03.308Z,-3.70
2018-12-22T07:15:31.884Z,-3.47
2018-12-22T07:18:00.476Z,-3.24
2018-12-22T07:20:29.130Z,-3.11
2018-12-22T07:22:57.798Z,-2.90
2018-12-22T07:25:26.401Z,-2.71
2018-12-22T07:27:55.017Z,-2.70
2018-12-22T07:30:26.272Z,-2.81
2018-12-22T07:32:57.133Z,-2.98
2018-12-22T07:35:24.964Z,-3.02
2018-12-22T07:37:53.520Z,-2.85
2018-12-22T07:40:22.033Z,-2.99
2018-12-22T07:42:50.741Z,-3.09
2018-12-22T07:45:19.398Z,-2.98
2018-12-22T07:47:47.936Z,-2.98
2018-12-22T07:50:16.646Z,-3.01
2018-12-22T07:52:51.619Z,-3.25
2018-12-22T07:55:15.762Z,-3.37
2018-12-22T07:57:44.314Z,-3.48
2018-12-22T08:00:12.891Z,-3.89
2018-12-22T08:02:41.478Z,-3.92
2018-12-22T08:05:10.084Z,-3.92
2018-12-22T08:07:38.598Z,-3.85
2018-12-22T08:10:07.731Z,-3.76
2018-12-22T08:12:36.341Z,-3.42
2018-12-22T08:15:05.170Z,-3.29
2018-12-22T08:17:33.738Z,-2.89
2018-12-22T08:20:02.343Z,-2.74
2018-12-22T08:22:31.001Z,-2.77
2018-12-22T08:24:59.596Z,-2.40
2018-12-22T08:27:28.238Z,-1.64
2018-12-22T08:29:56.934Z,-0.27
2018-12-22T08:32:25.509Z,0.29
2018-12-22T08:34:54.145Z,0.64
2018-12-22T08:37:22.734Z,1.07
2018-12-22T08:39:51.293Z,0.99
2018-12-22T08:42:19.849Z,0.96
2018-12-22T08:44:48.493Z,0.89
2018-12-22T08:47:17.068Z,0.96
2018-12-22T08:49:45.674Z,1.00
2018-12-22T08:52:14.350Z,0.86
2018-12-22T08:54:42.948Z,0.35
2018-12-22T08:57:11.520Z,0.07
2018-12-22T08:59:40.087Z,-0.11
2018-12-22T09:02:08.676Z,0.26
2018-12-22T09:04:37.236Z,0.23
2018-12-22T09:07:05.816Z,0.58
2018-12-22T09:09:34.469Z,0.69
2018-12-22T09:12:03.081Z,0.76
2018-12-22T09:14:31.640Z,1.06
2018-12-22T09:17:00.221Z,0.84
2018-12-22T09:19:28.765Z,0.88
2018-12-22T09:21:57.338Z,1.22
2018-12-22T09:24:26.004Z,0.93
2018-12-22T09:26:54.641Z,1.19
2018-12-22T09:29:23.200Z,1.58
2018-12-22T09:31:51.790Z,1.75
2018-12-22T09:34:20.343Z,1.62
2018-12-22T09:36:48.893Z,1.62
2018-12-22T09:39:17.528Z,1.29
2018-12-22T09:41:46.113Z,0.69
2018-12-22T09:44:14.744Z,0.55
2018-12-22T09:46:43.406Z,0.59
2018-12-22T09:49:11.996Z,0.73
2018-12-22T09:51:40.568Z,1.01
2018-12-22T09:54:09.099Z,1.23
2018-12-22T09:56:37.684Z,1.30
2018-12-22T09:59:06.540Z,1.48
2018-12-22T10:01:35.301Z,1.74
2018-12-22T10:04:03.876Z,1.71
2018-12-22T10:06:32.391Z,1.67
2018-12-22T10:09:00.967Z,1.42
2018-12-22T10:11:29.606Z,1.68
2018-12-22T10:13:58.157Z,1.83
2018-12-22T10:16:26.764Z,2.18
2018-12-22T10:18:55.270Z,1.82
2018-12-22T10:21:23.785Z,2.02
2018-12-22T10:23:52.355Z,1.95
2018-12-22T10:26:21.029Z,2.19
2018-12-22T10:28:49.628Z,1.93
2018-12-22T10:31:18.434Z,1.67
2018-12-22T10:33:47.131Z,1.36
2018-12-22T10:36:15.764Z,1.68
2018-12-22T10:38:44.336Z,1.99
2018-12-22T10:41:12.853Z,1.86
2018-12-22T10:43:41.387Z,2.21
2018-12-22T10:46:09.992Z,2.46
2018-12-22T10:48:38.626Z,2.36
2018-12-22T10:51:07.236Z,2.23
2018-12-22T10:53:35.794Z,2.16
2018-12-22T10:56:04.343Z,2.31
2018-12-22T10:58:32.930Z,2.61
2018-12-22T11:01:01.465Z,2.75
2018-12-22T11:03:32.031Z,2.84
2018-12-22T11:06:00.694Z,2.74
2018-12-22T11:08:29.265Z,3.00
2018-12-22T11:10:57.828Z,2.94
2018-12-22T11:13:26.415Z,3.07
2018-12-22T11:15:54.985Z,2.82
2018-12-22T11:18:23.561Z,2.51
2018-12-22T11:20:52.196Z,2.59
2018-12-22T11:23:20.864Z,2.89
2018-12-22T11:25:49.421Z,2.99
2018-12-22T11:28:17.952Z,3.12
2018-12-22T11:30:46.782Z,3.17
2018-12-22T11:33:15.320Z,3.22
2018-12-22T11:35:43.846Z,3.27
2018-12-22T11:38:12.431Z,3.19
2018-12-22T11:40:41.053Z,3.16
2018-12-22T11:43:09.703Z,3.25
2018-12-22T11:45:38.373Z,3.15
2018-12-22T11:48:21.849Z,3.24
2018-12-22T11:50:50.408Z,3.22
2018-12-22T11:53:19.001Z,3.32
2018-12-22T11:55:47.577Z,3.19
2018-12-22T11:58:16.212Z,3.23
2018-12-22T12:00:44.774Z,3.29
2018-12-22T12:03:13.306Z,3.31
2018-12-22T12:05:42.560Z,3.36
2018-12-22T12:08:11.094Z,3.52
2018-12-22T12:10:39.627Z,3.60
2018-12-22T12:13:08.160Z,3.41
2018-12-22T12:15:43.002Z,3.30
2018-12-22T12:18:55.816Z,3.19
2018-12-22T12:21:24.352Z,3.15
2018-12-22T12:23:52.902Z,3.61
2018-12-22T12:26:21.467Z,3.51
2018-12-22T12:28:49.972Z,3.43
2018-12-22T14:05:33.449Z,1.43
2018-12-22T14:08:01.999Z,1.36
2018-12-22T14:10:30.553Z,1.35
2018-12-22T14:12:59.132Z,1.38
2018-12-22T14:15:27.829Z,1.42
2018-12-22T14:19:03.848Z,1.41
2018-12-22T14:21:32.433Z,1.46
2018-12-22T14:24:14.514Z,1.40
2018-12-22T14:26:43.204Z,1.37
2018-12-22T14:29:11.764Z,1.41
2018-12-22T14:31:40.465Z,1.32
2018-12-22T14:34:13.582Z,1.30
2018-12-22T14:36:42.277Z,1.15
2018-12-22T14:39:10.914Z,1.17
2018-12-22T14:41:39.655Z,1.12
2018-12-22T14:44:08.271Z,1.13
2018-12-22T14:46:36.847Z,1.09
2018-12-22T14:49:05.420Z,1.07
2018-12-22T14:51:33.992Z,1.01
2018-12-22T14:54:02.522Z,1.01
2018-12-22T14:56:37.074Z,0.93
2018-12-22T14:59:06.249Z,0.92
2018-12-22T15:01:34.811Z,0.85
2018-12-22T15:04:03.392Z,0.70
2018-12-22T15:06:31.987Z,0.69
2018-12-22T15:09:00.569Z,0.72
2018-12-22T15:11:29.169Z,0.72
2018-12-22T15:13:57.722Z,0.64
2018-12-22T15:16:26.307Z,0.64
2018-12-22T15:18:55.027Z,0.76
2018-12-22T15:21:23.606Z,0.73
2018-12-22T15:23:52.168Z,0.67
2018-12-22T15:26:20.721Z,0.66
2018-12-22T15:28:49.286Z,0.78
2018-12-22T15:31:17.905Z,0.78
2018-12-22T15:33:46.479Z,0.72
2018-12-22T15:36:15.086Z,0.66
2018-12-22T15:38:43.639Z,0.71
2018-12-22T15:41:12.213Z,0.76
2018-12-22T15:43:40.773Z,0.74
2018-12-22T15:46:09.335Z,0.72
2018-12-22T15:48:37.939Z,0.74
2018-12-22T15:51:06.517Z,0.81
2018-12-22T15:53:35.037Z,0.84
2018-12-22T15:56:03.613Z,0.82
2018-12-22T15:58:32.149Z,0.82
2018-12-22T16:01:01.636Z,0.73
2018-12-22T16:03:30.292Z,0.59
2018-12-22T16:05:58.868Z,0.55
2018-12-22T16:08:27.489Z,0.57
2018-12-22T16:10:56.083Z,0.67
2018-12-22T16:13:24.687Z,0.74
2018-12-22T16:15:53.617Z,0.74
2018-12-22T16:18:22.198Z,0.73
2018-12-22T16:20:50.753Z,0.78
2018-12-22T16:23:19.310Z,0.86
2018-12-22T16:25:47.906Z,0.78
2018-12-22T16:28:20.752Z,0.74
2018-12-22T16:30:54.453Z,0.78
2018-12-22T16:33:23.215Z,0.80
2018-12-22T16:35:51.728Z,0.79
2018-12-22T16:38:20.327Z,0.75
2018-12-22T16:40:48.943Z,0.72
2018-12-22T16:43:18.503Z,0.74
2018-12-22T16:45:49.399Z,0.74
2018-12-22T16:48:19.073Z,0.73
2018-12-22T16:50:48.048Z,0.69
2018-12-22T16:53:16.639Z,0.61
2018-12-22T16:55:45.232Z,0.67
2018-12-22T16:58:24.138Z,0.67
2018-12-22T17:00:58.071Z,0.71
2018-12-22T17:03:26.771Z,0.68
2018-12-22T17:05:55.338Z,0.66
2018-12-22T17:08:23.908Z,0.55
2018-12-22T17:10:56.680Z,0.39
2018-12-22T17:13:25.365Z,0.33
2018-12-22T17:15:56.816Z,0.37
2018-12-22T17:18:25.772Z,0.33
2018-12-22T17:21:01.888Z,0.29
2018-12-22T17:23:39.504Z,0.22
2018-12-22T17:26:09.438Z,0.12
2018-12-22T17:28:38.028Z,0.12
2018-12-22T17:31:06.635Z,0.08
2018-12-22T17:33:36.294Z,0.01
2018-12-22T17:36:05.478Z,-0.04
2018-12-22T17:38:34.028Z,0.05
2018-12-22T17:41:02.959Z,0.06
2018-12-22T17:43:31.850Z,0.06
2018-12-22T17:46:00.560Z,0.02
2018-12-22T17:48:29.184Z,0.09
2018-12-22T17:50:57.736Z,0.08
2018-12-22T17:53:26.289Z,-0.05
2018-12-22T17:55:54.889Z,-0.15
2018-12-22T17:58:23.595Z,-0.09
2018-12-22T18:00:52.245Z,-0.10
2018-12-22T18:03:27.372Z,-0.25
2018-12-22T18:05:52.837Z,-0.36
2018-12-22T18:08:21.394Z,-0.45
2018-12-22T18:10:50.860Z,-0.47
2018-12-22T18:13:19.434Z,-0.43
2018-12-22T18:15:48.101Z,-0.36
2018-12-22T18:18:16.732Z,-0.35
2018-12-22T18:20:45.297Z,-0.32
2018-12-22T18:23:13.926Z,-0.28
2018-12-22T18:25:42.561Z,-0.63
2018-12-22T18:28:11.479Z,-0.28
2018-12-22T18:30:40.169Z,-0.19
2018-12-22T18:33:08.694Z,-0.34
2018-12-22T18:35:37.253Z,-0.38
2018-12-22T18:38:05.847Z,-0.41
2018-12-22T18:40:34.435Z,-0.37
2018-12-22T18:43:03.138Z,-0.33
2018-12-22T18:45:31.761Z,-0.45
2018-12-22T18:48:00.297Z,-0.42
2018-12-22T18:50:29.002Z,-0.46
2018-12-22T18:52:57.553Z,-0.41
2018-12-22T18:55:26.097Z,-0.36
2018-12-22T18:57:56.592Z,-0.21
2018-12-22T19:00:26.126Z,-0.18
2018-12-22T19:02:54.708Z,-0.19
2018-12-22T19:05:23.665Z,-0.15
2018-12-22T19:07:55.351Z,-0.17
2018-12-22T19:10:29.058Z,-0.16
2018-12-22T19:12:57.701Z,-0.08
2018-12-22T19:15:26.264Z,-0.08
2018-12-22T19:17:54.796Z,-0.30
2018-12-22T19:20:27.411Z,-0.50
2018-12-22T19:22:55.971Z,-0.52
2018-12-22T19:25:24.792Z,-0.48
2018-12-22T19:27:53.877Z,-0.47
2018-12-22T19:30:23.374Z,-0.50
2018-12-22T19:32:51.948Z,-0.42
2018-12-22T19:35:20.521Z,-0.30
2018-12-22T19:37:49.098Z,-0.26
2018-12-22T19:40:17.674Z,-0.33
2018-12-22T19:42:46.266Z,-0.55
2018-12-22T19:45:14.851Z,-0.54
2018-12-22T19:47:43.500Z,-0.54
2018-12-22T19:50:12.080Z,-0.53
2018-12-22T19:52:40.645Z,-0.52
2018-12-22T19:55:09.238Z,-0.49
2018-12-22T19:57:37.766Z,-0.41
2018-12-22T20:00:13.585Z,-0.28
2018-12-22T20:02:42.158Z,-0.22
2018-12-22T20:05:10.834Z,-0.53
2018-12-22T20:07:39.365Z,0.04
2018-12-22T20:10:09.194Z,0.14
2018-12-22T20:12:37.762Z,0.36
2018-12-22T20:15:06.630Z,0.49
2018-12-22T20:17:35.541Z,0.53
2018-12-22T20:20:04.470Z,0.61
2018-12-22T20:22:33.115Z,0.68
2018-12-22T20:25:01.699Z,0.81
2018-12-22T20:27:30.264Z,0.78
2018-12-22T20:29:58.899Z,0.72
2018-12-22T20:32:27.428Z,0.67
2018-12-22T20:34:55.992Z,-3.44
2018-12-22T20:37:24.784Z,0.63
2018-12-22T20:39:53.912Z,0.63
2018-12-22T20:42:22.596Z,0.52
2018-12-22T20:44:51.159Z,0.56
2018-12-22T20:47:19.717Z,0.50
2018-12-22T20:49:48.419Z,0.42
2018-12-22T20:52:16.995Z,0.32
2018-12-22T20:54:45.916Z,0.31
2018-12-22T20:57:14.605Z,0.13
2018-12-22T20:59:43.182Z,-1.14
2018-12-22T21:02:11.810Z,0.82
2018-12-22T21:04:40.392Z,0.16
2018-12-22T21:07:08.926Z,-0.17
2018-12-22T21:09:37.486Z,-0.31
2018-12-22T21:12:06.088Z,-0.42
2018-12-22T21:14:34.655Z,-0.43
2018-12-22T21:17:03.223Z,-0.43
2018-12-22T21:19:31.786Z,-0.39
2018-12-22T21:22:00.350Z,-0.43
2018-12-22T21:24:28.921Z,-0.34
2018-12-22T21:26:57.508Z,-0.16
2018-12-22T21:29:26.064Z,-0.16
2018-12-22T21:31:55.229Z,-0.14
2018-12-22T21:34:28.284Z,-0.24
2018-12-22T21:36:54.323Z,-0.26
2018-12-22T21:39:22.880Z,-0.09
2018-12-22T21:41:51.484Z,-0.01
2018-12-22T21:44:20.334Z,-0.03
2018-12-22T21:46:48.870Z,-0.02
2018-12-22T21:49:17.554Z,-0.05
2018-12-22T21:51:46.123Z,-0.04
2018-12-22T21:54:14.709Z,-0.02
2018-12-22T21:56:43.260Z,-0.06
2018-12-22T21:59:11.829Z,-0.07
2018-12-22T22:01:40.362Z,0.03
2018-12-22T22:04:08.906Z,0.14
2018-12-22T22:06:37.935Z,-0.95
2018-12-22T22:09:06.918Z,0.21
2018-12-22T22:11:35.617Z,0.23
2018-12-22T22:14:04.130Z,0.27
2018-12-22T22:16:32.735Z,0.27
2018-12-22T22:19:01.291Z,0.31
2018-12-22T22:21:29.858Z,0.14
2018-12-22T22:23:58.426Z,0.16
2018-12-22T22:26:26.981Z,0.23
2018-12-22T22:28:55.516Z,0.26
2018-12-22T22:31:24.073Z,0.29
2018-12-22T22:33:52.590Z,0.44
2018-12-22T22:36:21.113Z,0.48
2018-12-22T22:38:49.682Z,0.49
2018-12-22T22:41:18.237Z,0.47
2018-12-22T22:43:46.813Z,0.45
2018-12-22T22:46:15.369Z,0.46
2018-12-22T22:48:43.953Z,0.42
2018-12-22T22:51:12.630Z,0.40
2018-12-22T22:53:41.197Z,0.25
2018-12-22T22:56:09.775Z,0.18
2018-12-22T22:58:38.317Z,0.25
2018-12-22T23:01:06.992Z,0.38
2018-12-22T23:03:35.569Z,0.38
2018-12-22T23:06:04.167Z,0.32
2018-12-22T23:08:32.712Z,0.29
2018-12-22T23:11:01.362Z,0.22
2018-12-22T23:13:29.973Z,0.14
2018-12-22T23:15:58.588Z,0.11
2018-12-22T23:18:27.158Z,0.30
2018-12-22T23:20:55.727Z,0.54
2018-12-22T23:23:24.259Z,0.71
2018-12-22T23:25:52.789Z,0.92
2018-12-22T23:28:21.299Z,1.03
2018-12-22T23:30:49.918Z,1.16
2018-12-22T23:33:18.809Z,1.16
2018-12-22T23:35:47.345Z,1.24
2018-12-22T23:38:15.896Z,1.31
2018-12-22T23:40:44.468Z,1.27
2018-12-22T23:43:13.029Z,1.27
2018-12-22T23:45:41.566Z,1.15
2018-12-22T23:48:10.142Z,1.04
2018-12-22T23:50:38.726Z,-0.41
2018-12-22T23:53:07.315Z,1.17
2018-12-22T23:55:35.900Z,0.17
2018-12-22T23:58:04.507Z,1.28
