createdAt,value
2019-03-21T00:01:23.084Z,15.95
2019-03-21T00:03:54.742Z,15.68
2019-03-21T00:06:22.819Z,14.63
2019-03-21T00:08:50.986Z,15.28
2019-03-21T00:11:56.635Z,17.35
2019-03-21T00:14:34.538Z,17.35
2019-03-21T00:17:12.337Z,17.35
2019-03-21T00:19:40.409Z,15.93
2019-03-21T00:22:08.788Z,17.75
2019-03-21T00:24:36.753Z,18.95
2019-03-21T00:27:04.726Z,15.63
2019-03-21T00:29:32.791Z,15.53
2019-03-21T00:32:00.964Z,18.55
2019-03-21T00:34:29.246Z,15.43
2019-03-21T00:36:57.318Z,17.07
2019-03-21T00:39:32.740Z,15.10
2019-03-21T00:41:56.324Z,17.30
2019-03-21T00:44:24.294Z,16.07
2019-03-21T00:46:52.163Z,18.10
2019-03-21T00:49:20.231Z,16.02
2019-03-21T00:51:48.708Z,16.97
2019-03-21T00:54:16.778Z,15.98
2019-03-21T00:56:44.747Z,17.40
2019-03-21T00:59:12.613Z,16.35
2019-03-21T01:01:41.196Z,14.83
2019-03-21T01:04:09.166Z,17.82
2019-03-21T01:06:37.338Z,19.07
2019-03-21T01:09:08.894Z,17.67
2019-03-21T01:11:36.862Z,16.77
2019-03-21T01:14:04.828Z,19.52
2019-03-21T01:16:32.693Z,18.35
2019-03-21T01:19:00.561Z,17.23
2019-03-21T01:21:28.431Z,15.65
2019-03-21T01:23:56.193Z,17.55
2019-03-21T01:26:24.154Z,18.27
2019-03-21T01:28:51.928Z,19.05
2019-03-21T01:31:19.682Z,16.62
2019-03-21T01:33:47.347Z,18.90
2019-03-21T01:36:15.933Z,16.50
2019-03-21T01:38:43.600Z,17.75
2019-03-21T01:41:14.016Z,17.20
2019-03-21T01:43:41.374Z,24.37
2019-03-21T01:46:17.741Z,17.73
2019-03-21T01:48:45.401Z,18.17
2019-03-21T01:51:13.365Z,23.00
2019-03-21T01:53:41.650Z,19.20
2019-03-21T01:56:09.414Z,19.55
2019-03-21T01:58:37.172Z,19.32
2019-03-21T02:01:08.707Z,19.85
2019-03-21T02:03:36.181Z,21.48
2019-03-21T02:06:03.951Z,18.77
2019-03-21T02:08:31.710Z,18.90
2019-03-21T02:10:59.579Z,19.98
2019-03-21T02:13:28.569Z,22.30
2019-03-21T02:15:59.293Z,22.75
2019-03-21T02:18:25.735Z,19.80
2019-03-21T02:20:53.502Z,18.42
2019-03-21T02:23:21.363Z,21.30
2019-03-21T02:25:49.134Z,22.30
2019-03-21T02:28:18.020Z,19.80
2019-03-21T02:30:48.956Z,23.83
2019-03-21T02:33:28.102Z,21.97
2019-03-21T02:35:55.757Z,25.35
2019-03-21T02:38:23.554Z,22.77
2019-03-21T02:40:54.354Z,23.47
2019-03-21T02:43:22.217Z,22.85
2019-03-21T02:45:49.982Z,21.25
2019-03-21T02:48:18.087Z,23.07
2019-03-21T02:50:45.730Z,28.32
2019-03-21T02:53:14.404Z,26.87
2019-03-21T02:55:42.291Z,23.98
2019-03-21T02:58:13.217Z,26.27
2019-03-21T03:00:42.720Z,24.07
2019-03-21T03:03:10.985Z,26.75
2019-03-21T03:05:38.544Z,28.70
2019-03-21T03:08:08.049Z,28.15
2019-03-21T03:10:45.274Z,25.70
2019-03-21T03:13:13.011Z,26.02
2019-03-21T03:15:41.583Z,27.37
2019-03-21T03:18:11.393Z,27.20
2019-03-21T03:20:38.745Z,30.85
2019-03-21T03:23:06.509Z,25.45
2019-03-21T03:25:34.884Z,26.60
2019-03-21T03:28:24.276Z,27.52
2019-03-21T03:30:56.732Z,27.00
2019-03-21T03:33:24.440Z,27.85
2019-03-21T03:35:52.665Z,25.65
2019-03-21T03:38:20.432Z,29.10
2019-03-21T03:40:58.234Z,30.05
2019-03-21T03:43:25.891Z,27.82
2019-03-21T03:45:53.660Z,35.85
2019-03-21T03:48:21.418Z,30.60
2019-03-21T03:50:49.286Z,31.40
2019-03-21T03:53:18.491Z,33.67
2019-03-21T03:55:46.554Z,29.60
2019-03-21T03:58:27.018Z,30.32
2019-03-21T04:00:55.291Z,29.10
2019-03-21T04:03:24.905Z,27.10
2019-03-21T04:05:52.872Z,34.53
2019-03-21T04:08:23.053Z,33.15
2019-03-21T04:10:53.003Z,34.73
2019-03-21T04:13:21.072Z,31.50
2019-03-21T04:15:53.235Z,26.48
2019-03-21T04:18:21.721Z,29.20
2019-03-21T04:20:57.064Z,29.10
2019-03-21T04:23:25.136Z,33.30
2019-03-21T04:26:14.916Z,26.60
2019-03-21T04:28:43.095Z,26.65
2019-03-21T04:31:11.053Z,22.85
2019-03-21T04:33:40.660Z,27.27
2019-03-21T04:36:08.346Z,28.67
2019-03-21T04:38:36.397Z,23.07
2019-03-21T04:41:04.668Z,27.25
2019-03-21T04:43:32.738Z,26.73
2019-03-21T04:46:03.735Z,23.70
2019-03-21T04:48:30.214Z,26.12
2019-03-21T04:50:59.511Z,23.57
2019-03-21T04:53:27.587Z,26.15
2019-03-21T04:55:55.653Z,22.90
2019-03-21T04:58:24.134Z,25.02
2019-03-21T05:00:54.868Z,29.52
2019-03-21T05:03:25.710Z,25.48
2019-03-21T05:05:54.693Z,22.93
2019-03-21T05:08:22.663Z,25.35
2019-03-21T05:10:51.352Z,22.22
2019-03-21T05:13:19.422Z,26.15
2019-03-21T05:15:49.539Z,24.63
2019-03-21T05:18:20.886Z,24.80
2019-03-21T05:20:49.066Z,30.32
2019-03-21T05:23:17.031Z,33.28
2019-03-21T05:25:44.996Z,30.77
2019-03-21T05:28:13.782Z,28.10
2019-03-21T05:30:48.829Z,33.73
2019-03-21T05:33:17.918Z,46.90
2019-03-21T05:35:45.884Z,40.48
2019-03-21T05:38:14.365Z,39.30
2019-03-21T05:40:42.125Z,32.28
2019-03-21T05:43:20.029Z,36.20
2019-03-21T05:45:47.716Z,40.10
2019-03-21T05:48:15.663Z,36.38
2019-03-21T05:50:43.627Z,41.37
2019-03-21T05:53:11.593Z,35.83
2019-03-21T05:55:40.181Z,30.60
2019-03-21T05:58:08.249Z,34.38
2019-03-21T06:00:43.077Z,31.52
2019-03-21T06:03:23.744Z,33.98
2019-03-21T06:05:57.540Z,33.02
2019-03-21T06:08:28.893Z,32.58
2019-03-21T06:10:56.462Z,42.13
2019-03-21T06:13:24.522Z,27.60
2019-03-21T06:15:52.593Z,24.92
2019-03-21T06:18:27.010Z,31.70
2019-03-21T06:21:04.607Z,29.20
2019-03-21T06:23:51.416Z,42.50
2019-03-21T06:26:41.093Z,32.67
2019-03-21T06:29:08.653Z,32.85
2019-03-21T06:31:36.618Z,29.67
2019-03-21T06:34:04.697Z,37.50
2019-03-21T06:36:32.870Z,27.93
2019-03-21T06:39:00.833Z,30.72
2019-03-21T06:41:28.800Z,26.87
2019-03-21T06:43:57.588Z,31.07
2019-03-21T06:46:25.774Z,29.55
2019-03-21T06:48:53.738Z,31.90
2019-03-21T06:51:21.802Z,29.32
2019-03-21T06:53:50.596Z,29.82
2019-03-21T06:56:18.353Z,33.42
2019-03-21T06:58:46.318Z,34.18
2019-03-21T07:01:14.798Z,26.85
2019-03-21T07:03:42.977Z,21.55
2019-03-21T07:06:10.945Z,20.25
2019-03-21T07:08:38.910Z,22.30
2019-03-21T07:11:06.890Z,34.83
2019-03-21T07:13:34.955Z,15.35
2019-03-21T07:16:03.028Z,18.92
2019-03-21T07:18:30.987Z,17.27
2019-03-21T07:21:01.029Z,19.80
2019-03-21T07:23:28.776Z,17.82
2019-03-21T07:25:56.737Z,19.50
2019-03-21T07:28:24.809Z,12.40
2019-03-21T07:30:52.877Z,19.02
2019-03-21T07:33:20.851Z,13.00
2019-03-21T07:35:49.021Z,15.00
2019-03-21T07:38:17.094Z,13.72
2019-03-21T07:40:44.857Z,9.98
2019-03-21T07:43:12.724Z,16.12
2019-03-21T07:45:40.696Z,16.57
2019-03-21T07:48:08.659Z,15.98
2019-03-21T07:50:36.835Z,16.15
2019-03-21T07:53:05.105Z,10.60
2019-03-21T07:55:32.877Z,15.45
2019-03-21T07:58:00.840Z,13.88
2019-03-21T08:00:28.915Z,17.73
2019-03-21T08:02:57.498Z,9.93
2019-03-21T08:05:25.363Z,9.95
2019-03-21T08:07:53.127Z,10.30
2019-03-21T08:10:21.101Z,15.32
2019-03-21T08:12:49.065Z,12.15
2019-03-21T08:15:17.133Z,16.32
2019-03-21T08:17:45.206Z,14.87
2019-03-21T08:20:13.990Z,12.05
2019-03-21T08:22:41.449Z,16.05
2019-03-21T08:25:09.929Z,16.00
2019-03-21T08:27:37.589Z,12.25
2019-03-21T08:30:27.267Z,13.55
2019-03-21T08:32:55.134Z,17.87
2019-03-21T08:35:23.204Z,10.25
2019-03-21T08:37:51.483Z,11.78
2019-03-21T08:40:22.629Z,17.92
2019-03-21T08:42:50.592Z,11.30
2019-03-21T08:45:18.676Z,10.75
2019-03-21T08:47:47.453Z,10.05
2019-03-21T08:50:15.428Z,12.33
2019-03-21T08:52:43.078Z,11.75
2019-03-21T08:55:13.302Z,12.60
2019-03-21T08:57:41.067Z,12.15
2019-03-21T09:00:14.074Z,13.85
2019-03-21T09:02:42.533Z,28.90
2019-03-21T09:05:10.504Z,15.60
2019-03-21T09:07:38.464Z,17.15
2019-03-21T09:10:08.494Z,19.17
2019-03-21T09:12:36.253Z,10.08
2019-03-21T09:15:09.135Z,13.93
2019-03-21T09:17:36.595Z,20.43
2019-03-21T09:20:05.686Z,15.00
2019-03-21T09:22:33.781Z,18.37
2019-03-21T09:25:04.978Z,26.30
2019-03-21T09:27:32.455Z,16.45
2019-03-21T09:30:01.919Z,19.15
2019-03-21T09:32:30.447Z,19.82
2019-03-21T09:34:58.408Z,19.07
2019-03-21T09:37:26.488Z,20.70
2019-03-21T09:39:54.455Z,17.62
2019-03-21T09:42:22.634Z,15.90
2019-03-21T09:44:50.593Z,20.35
2019-03-21T09:47:18.990Z,13.28
2019-03-21T09:49:46.736Z,22.90
2019-03-21T09:52:14.805Z,27.50
2019-03-21T09:54:43.085Z,29.72
2019-03-21T09:57:10.846Z,25.45
2019-03-21T09:59:38.914Z,22.17
2019-03-21T10:02:07.296Z,16.40
2019-03-21T10:04:34.958Z,20.92
2019-03-21T10:07:02.923Z,19.05
2019-03-21T10:09:30.789Z,15.00
2019-03-21T10:11:58.655Z,18.95
2019-03-21T10:14:26.723Z,20.25
2019-03-21T10:16:54.698Z,22.32
2019-03-21T10:19:23.792Z,12.88
2019-03-21T10:21:52.069Z,19.17
2019-03-21T10:24:20.037Z,21.17
2019-03-21T10:26:48.003Z,14.45
2019-03-21T10:29:15.971Z,20.48
2019-03-21T10:31:44.036Z,16.60
2019-03-21T10:34:12.009Z,10.72
2019-03-21T10:36:40.181Z,13.05
2019-03-21T10:39:08.258Z,13.80
2019-03-21T10:41:36.015Z,16.15
2019-03-21T10:44:03.987Z,13.32
2019-03-21T10:46:31.956Z,16.97
2019-03-21T10:48:59.925Z,16.85
2019-03-21T10:51:27.893Z,16.37
2019-03-21T10:53:56.375Z,13.20
2019-03-21T10:56:24.233Z,17.62
2019-03-21T10:58:52.209Z,13.83
2019-03-21T11:01:21.610Z,22.00
2019-03-21T11:03:49.580Z,16.35
2019-03-21T11:06:17.549Z,19.57
2019-03-21T11:08:45.520Z,14.53
2019-03-21T11:11:13.491Z,14.78
2019-03-21T11:13:41.456Z,11.75
2019-03-21T11:16:09.428Z,14.73
2019-03-21T11:18:37.391Z,16.93
2019-03-21T11:21:05.353Z,15.55
2019-03-21T11:23:33.425Z,32.98
2019-03-21T11:26:01.513Z,16.30
2019-03-21T11:28:29.369Z,31.62
2019-03-21T11:30:57.335Z,24.12
2019-03-21T11:33:25.200Z,23.47
2019-03-21T11:35:53.168Z,16.10
2019-03-21T11:38:21.237Z,25.68
2019-03-21T11:40:49.017Z,28.15
2019-03-21T11:43:17.072Z,20.77
2019-03-21T11:45:47.633Z,21.42
2019-03-21T11:48:14.774Z,26.20
2019-03-21T11:50:42.826Z,21.50
2019-03-21T11:53:11.101Z,28.27
2019-03-21T11:55:38.974Z,30.08
2019-03-21T11:58:06.940Z,28.73
2019-03-21T12:00:42.808Z,19.48
2019-03-21T12:03:05.284Z,20.92
2019-03-21T12:05:33.089Z,16.55
2019-03-21T12:08:01.178Z,19.12
2019-03-21T12:10:29.027Z,25.20
2019-03-21T12:12:57.098Z,25.00
2019-03-21T12:15:25.168Z,16.05
2019-03-21T12:17:53.055Z,18.98
2019-03-21T12:20:27.048Z,24.18
2019-03-21T12:22:54.711Z,25.43
2019-03-21T12:25:22.685Z,24.05
2019-03-21T12:27:50.745Z,22.32
2019-03-21T12:30:33.255Z,33.90
2019-03-21T12:33:01.023Z,25.10
2019-03-21T12:35:29.091Z,32.35
2019-03-21T12:37:57.269Z,23.12
2019-03-21T12:40:25.128Z,28.67
2019-03-21T12:42:53.098Z,27.58
2019-03-21T12:45:20.961Z,24.57
2019-03-21T12:47:48.933Z,26.77
2019-03-21T12:50:17.004Z,31.02
2019-03-21T12:52:45.079Z,29.77
2019-03-21T12:55:13.467Z,37.53
2019-03-21T12:57:41.523Z,46.42
2019-03-21T13:00:13.492Z,35.05
2019-03-21T13:02:43.158Z,27.13
2019-03-21T13:05:28.369Z,22.27
2019-03-21T13:07:56.235Z,25.23
2019-03-21T13:10:24.202Z,25.20
2019-03-21T13:12:52.283Z,19.57
2019-03-21T13:15:29.457Z,19.82
2019-03-21T13:17:49.954Z,26.90
2019-03-21T13:20:17.922Z,23.30
2019-03-21T13:22:52.822Z,18.92
2019-03-21T13:25:15.705Z,28.80
2019-03-21T13:27:43.571Z,21.12
2019-03-21T13:30:12.048Z,27.37
2019-03-21T13:32:39.917Z,30.97
2019-03-21T13:35:07.987Z,23.85
2019-03-21T13:37:36.052Z,22.65
2019-03-21T13:40:05.376Z,27.73
2019-03-21T13:42:33.116Z,31.27
2019-03-21T13:45:01.213Z,31.37
2019-03-21T13:47:29.152Z,34.83
2019-03-21T13:49:57.331Z,28.25
2019-03-21T13:52:25.302Z,23.38
2019-03-21T13:54:53.680Z,28.30
2019-03-21T13:57:21.440Z,26.77
2019-03-21T13:59:49.410Z,28.70
2019-03-21T14:02:17.893Z,31.68
2019-03-21T14:04:45.970Z,33.28
2019-03-21T14:07:13.928Z,39.92
2019-03-21T14:09:42.000Z,28.62
2019-03-21T14:12:09.973Z,25.60
2019-03-21T14:14:37.939Z,38.20
2019-03-21T14:17:05.913Z,17.82
2019-03-21T14:19:33.884Z,39.98
2019-03-21T14:22:02.970Z,24.67
2019-03-21T14:24:30.952Z,30.70
2019-03-21T14:26:59.117Z,30.17
2019-03-21T14:29:26.979Z,29.55
2019-03-21T14:31:55.152Z,25.72
2019-03-21T14:34:22.814Z,28.32
2019-03-21T14:36:50.782Z,35.25
2019-03-21T14:39:18.862Z,28.98
2019-03-21T14:41:46.823Z,22.45
2019-03-21T14:44:14.892Z,25.90
2019-03-21T14:46:42.780Z,28.60
2019-03-21T14:49:11.950Z,35.85
2019-03-21T14:51:39.919Z,27.95
2019-03-21T14:54:08.202Z,28.60
2019-03-21T14:56:36.063Z,27.58
2019-03-21T14:59:04.150Z,27.37
2019-03-21T15:01:32.613Z,28.87
2019-03-21T15:04:00.718Z,28.65
2019-03-21T15:06:28.654Z,31.12
2019-03-21T15:08:56.650Z,38.02
2019-03-21T15:11:25.407Z,28.90
2019-03-21T15:13:53.379Z,25.95
2019-03-21T15:16:21.349Z,25.10
2019-03-21T15:18:49.639Z,30.48
2019-03-21T15:21:17.696Z,24.47
2019-03-21T15:23:45.867Z,36.20
2019-03-21T15:26:13.944Z,32.67
2019-03-21T15:28:41.809Z,21.48
2019-03-21T15:31:09.880Z,22.93
2019-03-21T15:33:38.666Z,25.88
2019-03-21T15:36:08.480Z,25.95
2019-03-21T15:38:36.513Z,24.00
2019-03-21T15:41:04.819Z,27.80
2019-03-21T15:43:32.792Z,25.30
2019-03-21T15:46:01.681Z,23.65
2019-03-21T15:48:29.755Z,27.50
2019-03-21T15:51:04.316Z,39.45
2019-03-21T15:53:27.952Z,32.23
2019-03-21T15:55:55.502Z,34.38
2019-03-21T15:58:23.476Z,41.00
2019-03-21T16:00:51.951Z,45.58
2019-03-21T16:03:20.332Z,37.63
2019-03-21T16:05:48.841Z,45.17
2019-03-21T16:08:16.987Z,43.75
2019-03-21T16:10:44.952Z,34.90
2019-03-21T16:13:13.021Z,43.08
2019-03-21T16:15:40.690Z,60.48
2019-03-21T16:18:08.654Z,39.38
2019-03-21T16:20:36.620Z,37.03
2019-03-21T16:23:04.591Z,41.30
2019-03-21T16:25:32.565Z,47.08
2019-03-21T16:28:00.532Z,54.95
2019-03-21T16:30:28.497Z,50.52
2019-03-21T16:32:56.470Z,49.00
2019-03-21T16:35:24.532Z,49.20
2019-03-21T16:37:52.398Z,42.33
2019-03-21T16:40:20.370Z,49.33
2019-03-21T16:42:48.544Z,46.60
2019-03-21T16:45:16.406Z,46.88
2019-03-21T16:47:44.374Z,43.17
2019-03-21T16:50:13.373Z,40.90
2019-03-21T16:52:42.566Z,40.05
2019-03-21T16:55:12.379Z,42.25
2019-03-21T16:57:40.253Z,43.65
2019-03-21T17:00:11.590Z,39.63
2019-03-21T17:02:40.477Z,43.70
2019-03-21T17:05:08.346Z,37.17
2019-03-21T17:07:36.317Z,41.18
2019-03-21T17:10:11.880Z,41.10
2019-03-21T17:12:40.815Z,45.75
2019-03-21T17:15:10.873Z,39.40
2019-03-21T17:17:38.536Z,48.40
2019-03-21T17:20:11.842Z,41.77
2019-03-21T17:22:40.515Z,44.88
2019-03-21T17:25:09.110Z,44.95
2019-03-21T17:27:37.272Z,36.80
2019-03-21T17:30:11.182Z,42.67
2019-03-21T17:32:39.352Z,43.25
2019-03-21T17:35:08.954Z,39.65
2019-03-21T17:37:37.655Z,41.58
2019-03-21T17:40:08.677Z,39.33
2019-03-21T17:42:36.341Z,40.30
2019-03-21T17:45:09.541Z,31.02
2019-03-21T17:47:38.320Z,36.20
2019-03-21T17:50:07.311Z,26.02
2019-03-21T17:52:35.182Z,20.45
2019-03-21T17:55:05.494Z,22.17
2019-03-21T17:57:34.944Z,29.72
2019-03-21T18:00:21.816Z,27.60
2019-03-21T18:02:50.708Z,21.52
2019-03-21T18:05:18.687Z,21.93
2019-03-21T18:07:46.650Z,21.27
2019-03-21T18:10:24.237Z,18.17
2019-03-21T18:12:52.309Z,19.92
2019-03-21T18:15:20.322Z,16.25
2019-03-21T18:17:48.253Z,18.92
2019-03-21T18:20:16.211Z,22.07
2019-03-21T18:22:45.763Z,20.65
2019-03-21T18:25:13.502Z,21.75
2019-03-21T18:27:41.450Z,22.60
2019-03-21T18:30:09.422Z,18.95
2019-03-21T18:32:37.394Z,21.90
2019-03-21T18:35:05.567Z,20.60
2019-03-21T18:37:33.637Z,20.48
2019-03-21T18:40:01.608Z,22.50
2019-03-21T18:42:29.776Z,24.87
2019-03-21T18:44:58.063Z,21.77
2019-03-21T18:47:26.121Z,17.50
2019-03-21T18:49:54.107Z,21.48
2019-03-21T18:52:21.853Z,18.32
2019-03-21T18:54:50.540Z,20.82
2019-03-21T18:57:18.608Z,18.48
2019-03-21T18:59:47.402Z,17.40
2019-03-21T19:02:15.567Z,17.52
2019-03-21T19:04:43.435Z,16.52
2019-03-21T19:07:11.407Z,15.15
2019-03-21T19:09:40.206Z,15.65
2019-03-21T19:12:08.273Z,14.30
2019-03-21T19:14:36.236Z,15.18
2019-03-21T19:17:04.305Z,15.60
2019-03-21T19:19:32.494Z,16.73
2019-03-21T19:22:00.443Z,13.98
2019-03-21T19:24:28.517Z,15.90
2019-03-21T19:26:57.099Z,16.40
2019-03-21T19:29:26.092Z,16.62
2019-03-21T19:31:54.167Z,14.38
2019-03-21T19:34:22.435Z,12.03
2019-03-21T19:36:50.613Z,13.93
2019-03-21T19:39:18.477Z,18.65
2019-03-21T19:41:46.447Z,15.28
2019-03-21T19:44:14.418Z,15.63
2019-03-21T19:46:42.593Z,20.08
2019-03-21T19:49:10.660Z,15.40
2019-03-21T19:51:38.644Z,18.20
2019-03-21T19:54:07.027Z,17.82
2019-03-21T19:56:35.101Z,24.07
2019-03-21T19:59:03.043Z,17.70
2019-03-21T20:01:31.937Z,18.92
2019-03-21T20:03:59.924Z,17.27
2019-03-21T20:06:27.874Z,15.35
2019-03-21T20:08:56.929Z,17.95
2019-03-21T20:11:25.870Z,15.45
2019-03-21T20:13:53.826Z,18.92
2019-03-21T20:16:21.754Z,17.40
2019-03-21T20:18:49.970Z,18.55
2019-03-21T20:21:18.040Z,16.37
2019-03-21T20:23:46.012Z,20.62
2019-03-21T20:26:14.291Z,17.73
2019-03-21T20:28:42.149Z,18.02
2019-03-21T20:31:10.116Z,20.35
2019-03-21T20:33:38.190Z,18.90
2019-03-21T20:36:06.365Z,15.38
2019-03-21T20:38:34.969Z,19.37
2019-03-21T20:41:04.348Z,19.15
2019-03-21T20:43:32.415Z,17.45
2019-03-21T20:46:00.388Z,18.20
2019-03-21T20:48:29.485Z,17.55
2019-03-21T20:50:57.553Z,18.35
2019-03-21T20:53:25.928Z,19.25
2019-03-21T20:55:54.118Z,17.05
2019-03-21T20:58:21.970Z,20.62
2019-03-21T21:00:50.248Z,22.70
2019-03-21T21:03:18.522Z,18.82
2019-03-21T21:05:46.594Z,20.60
2019-03-21T21:08:14.764Z,20.30
2019-03-21T21:10:42.732Z,24.75
2019-03-21T21:13:11.317Z,21.00
2019-03-21T21:15:39.083Z,20.77
2019-03-21T21:18:07.052Z,23.02
2019-03-21T21:20:34.917Z,20.95
2019-03-21T21:23:02.881Z,19.77
2019-03-21T21:25:30.856Z,22.35
2019-03-21T21:27:58.919Z,22.07
2019-03-21T21:30:26.888Z,18.90
2019-03-21T21:32:54.866Z,21.97
2019-03-21T21:35:22.928Z,21.73
2019-03-21T21:37:51.824Z,20.12
2019-03-21T21:40:19.794Z,23.25
2019-03-21T21:42:48.690Z,19.98
2019-03-21T21:45:16.666Z,25.85
2019-03-21T21:47:44.622Z,19.07
2019-03-21T21:50:14.014Z,20.97
2019-03-21T21:52:42.588Z,23.22
2019-03-21T21:55:10.796Z,20.45
2019-03-21T21:57:38.738Z,26.10
2019-03-21T22:00:18.694Z,23.25
2019-03-21T22:02:46.676Z,19.60
2019-03-21T22:05:14.525Z,17.65
2019-03-21T22:07:42.597Z,20.20
2019-03-21T22:10:10.461Z,19.90
2019-03-21T22:12:38.426Z,22.85
2019-03-21T22:15:11.111Z,27.25
2019-03-21T22:17:38.567Z,23.85
2019-03-21T22:20:08.386Z,22.90
2019-03-21T22:22:36.040Z,25.92
2019-03-21T22:25:05.853Z,29.55
2019-03-21T22:27:33.822Z,27.22
2019-03-21T22:30:15.207Z,27.10
2019-03-21T22:32:43.172Z,29.70
2019-03-21T22:35:11.140Z,28.52
2019-03-21T22:37:39.318Z,29.63
2019-03-21T22:40:13.221Z,28.20
2019-03-21T22:42:41.100Z,29.07
2019-03-21T22:45:12.238Z,30.00
2019-03-21T22:47:40.204Z,29.25
2019-03-21T22:50:14.919Z,27.00
2019-03-21T22:52:43.506Z,25.95
2019-03-21T22:55:12.091Z,31.33
2019-03-21T22:57:40.130Z,28.32
2019-03-21T23:00:15.090Z,27.85
2019-03-21T23:02:45.122Z,29.52
2019-03-21T23:05:13.693Z,27.05
2019-03-21T23:07:41.664Z,27.75
2019-03-21T23:10:09.731Z,28.40
2019-03-21T23:12:37.808Z,26.75
2019-03-21T23:15:08.335Z,24.18
2019-03-21T23:17:38.382Z,24.92
2019-03-21T23:20:08.469Z,26.20
2019-03-21T23:22:36.236Z,27.20
2019-03-21T23:25:06.045Z,29.35
2019-03-21T23:27:34.113Z,27.70
2019-03-21T23:30:05.770Z,27.93
2019-03-21T23:32:33.640Z,30.25
2019-03-21T23:35:02.251Z,29.82
2019-03-21T23:37:30.906Z,33.42
2019-03-21T23:39:58.873Z,30.30
2019-03-21T23:42:26.843Z,31.00
2019-03-21T23:44:54.808Z,38.80
2019-03-21T23:47:22.776Z,40.55
2019-03-21T23:49:50.752Z,37.73
2019-03-21T23:52:18.827Z,40.40
2019-03-21T23:54:48.012Z,37.17
2019-03-21T23:57:16.194Z,40.98
2019-03-21T23:59:44.159Z,40.78
