createdAt,value
2018-04-24T00:00:06.280Z,0
2018-04-24T00:01:07.672Z,0
2018-04-24T00:02:09.062Z,0
2018-04-24T00:03:10.607Z,0
2018-04-24T00:04:11.997Z,0
2018-04-24T00:05:13.388Z,0
2018-04-24T00:06:14.774Z,0
2018-04-24T00:07:16.163Z,0
2018-04-24T00:08:17.556Z,0
2018-04-24T00:09:18.946Z,0
2018-04-24T00:10:20.333Z,0
2018-04-24T00:11:21.728Z,0
2018-04-24T00:12:23.116Z,0
2018-04-24T00:13:24.505Z,0
2018-04-24T00:14:25.893Z,0
2018-04-24T00:15:27.288Z,0
2018-04-24T00:16:28.672Z,0
2018-04-24T00:17:30.060Z,0
2018-04-24T00:18:31.451Z,0
2018-04-24T00:19:32.838Z,0
2018-04-24T00:20:34.228Z,0
2018-04-24T00:21:35.616Z,0
2018-04-24T00:22:37.009Z,0
2018-04-24T00:23:38.401Z,0
2018-04-24T00:24:39.818Z,0
2018-04-24T00:25:41.209Z,0
2018-04-24T00:26:42.596Z,0
2018-04-24T00:27:43.989Z,0
2018-04-24T00:28:45.378Z,0
2018-04-24T00:29:46.769Z,0
2018-04-24T00:30:48.160Z,0
2018-04-24T00:31:49.550Z,0
2018-04-24T00:32:50.940Z,0
2018-04-24T00:33:52.330Z,0
2018-04-24T00:34:53.720Z,0
2018-04-24T00:35:55.111Z,0
2018-04-24T00:36:56.501Z,0
2018-04-24T00:37:57.890Z,0
2018-04-24T00:38:59.305Z,0
2018-04-24T00:40:00.694Z,0
2018-04-24T00:41:02.088Z,0
2018-04-24T00:42:03.473Z,0
2018-04-24T00:43:04.864Z,0
2018-04-24T00:44:06.254Z,0
2018-04-24T00:45:07.646Z,0
2018-04-24T00:46:09.033Z,0
2018-04-24T00:47:10.426Z,0
2018-04-24T00:48:11.808Z,0
2018-04-24T00:49:13.236Z,0
2018-04-24T00:50:14.697Z,0
2018-04-24T00:51:16.088Z,0
2018-04-24T00:52:17.477Z,0
2018-04-24T00:53:18.864Z,0
2018-04-24T00:54:20.259Z,0
2018-04-24T00:55:21.650Z,0
2018-04-24T00:56:23.039Z,0
2018-04-24T00:57:24.432Z,0
2018-04-24T00:58:25.824Z,0
2018-04-24T00:59:27.212Z,0
2018-04-24T01:00:28.607Z,0
2018-04-24T01:01:29.995Z,0
2018-04-24T01:02:31.382Z,0
2018-04-24T01:03:32.770Z,0
2018-04-24T01:04:34.160Z,0
2018-04-24T01:05:35.553Z,0
2018-04-24T01:06:36.953Z,0
2018-04-24T01:07:38.333Z,0
2018-04-24T01:08:39.725Z,0
2018-04-24T01:09:41.121Z,0
2018-04-24T01:10:42.515Z,0
2018-04-24T01:11:43.904Z,0
2018-04-24T01:12:45.292Z,0
2018-04-24T01:13:46.681Z,0
2018-04-24T01:14:48.066Z,0
2018-04-24T01:15:49.471Z,0
2018-04-24T01:16:50.843Z,0
2018-04-24T01:17:52.227Z,0
2018-04-24T01:18:53.622Z,0
2018-04-24T01:19:55.011Z,0
2018-04-24T01:20:56.400Z,0
2018-04-24T01:21:57.791Z,0
2018-04-24T01:22:59.176Z,0
2018-04-24T01:24:00.569Z,0
2018-04-24T01:25:01.958Z,0
2018-04-24T01:26:03.349Z,0
2018-04-24T01:27:04.742Z,0
2018-04-24T01:28:06.134Z,0
2018-04-24T01:29:07.522Z,0
2018-04-24T01:30:08.910Z,0
2018-04-24T01:31:10.306Z,0
2018-04-24T01:32:11.691Z,0
2018-04-24T01:33:13.081Z,0
2018-04-24T01:34:14.479Z,0
2018-04-24T01:35:15.871Z,0
2018-04-24T01:36:17.403Z,0
2018-04-24T01:37:18.873Z,0
2018-04-24T01:38:20.260Z,0
2018-04-24T01:39:21.651Z,0
2018-04-24T01:40:23.044Z,0
2018-04-24T01:41:24.434Z,0
2018-04-24T01:42:25.827Z,0
2018-04-24T01:43:27.215Z,0
2018-04-24T01:44:28.604Z,0
2018-04-24T01:45:29.995Z,0
2018-04-24T01:46:31.382Z,0
2018-04-24T01:47:32.773Z,0
2018-04-24T01:48:34.163Z,0
2018-04-24T01:49:35.553Z,0
2018-04-24T01:50:36.941Z,0
2018-04-24T01:51:38.329Z,0
2018-04-24T01:52:39.719Z,0
2018-04-24T01:53:41.110Z,0
2018-04-24T01:54:42.499Z,0
2018-04-24T01:55:43.897Z,0
2018-04-24T01:56:45.279Z,0
2018-04-24T01:57:46.668Z,0
2018-04-24T01:58:48.056Z,0
2018-04-24T01:59:49.446Z,0
2018-04-24T02:00:50.836Z,0
2018-04-24T02:01:52.227Z,0
2018-04-24T02:02:53.635Z,0
2018-04-24T02:03:55.025Z,0
2018-04-24T02:04:56.413Z,0
2018-04-24T02:05:57.826Z,0
2018-04-24T02:06:59.222Z,0
2018-04-24T02:08:00.623Z,0
2018-04-24T02:09:02.008Z,0
2018-04-24T02:10:03.407Z,0
2018-04-24T02:11:04.790Z,0
2018-04-24T02:12:06.179Z,0
2018-04-24T02:13:07.634Z,0
2018-04-24T02:14:08.960Z,0
2018-04-24T02:15:10.350Z,0
2018-04-24T02:16:11.747Z,0
2018-04-24T02:17:13.135Z,0
2018-04-24T02:18:14.528Z,0
2018-04-24T02:19:15.914Z,0
2018-04-24T02:20:17.303Z,0
2018-04-24T02:21:18.689Z,0
2018-04-24T02:22:20.079Z,0
2018-04-24T02:23:21.635Z,0
2018-04-24T02:24:23.076Z,0
2018-04-24T02:25:24.467Z,0
2018-04-24T02:26:25.852Z,0
2018-04-24T02:27:27.242Z,0
2018-04-24T02:28:28.636Z,0
2018-04-24T02:29:30.020Z,0
2018-04-24T02:30:31.409Z,0
2018-04-24T02:31:32.811Z,0
2018-04-24T02:32:34.201Z,0
2018-04-24T02:33:35.585Z,0
2018-04-24T02:34:36.977Z,0
2018-04-24T02:35:38.362Z,0
2018-04-24T02:36:39.751Z,0
2018-04-24T02:37:41.141Z,0
2018-04-24T02:38:42.531Z,0
2018-04-24T02:39:43.921Z,0
2018-04-24T02:40:45.308Z,0
2018-04-24T02:41:46.697Z,0
2018-04-24T02:42:48.114Z,0
2018-04-24T02:43:49.498Z,0
2018-04-24T02:44:50.892Z,0
2018-04-24T02:45:52.277Z,0
2018-04-24T02:46:53.671Z,0
2018-04-24T02:47:55.057Z,0
2018-04-24T02:48:56.445Z,0
2018-04-24T02:49:57.837Z,0
2018-04-24T02:50:59.227Z,0
2018-04-24T02:52:00.620Z,0
2018-04-24T02:53:02.008Z,0
2018-04-24T02:54:03.413Z,0
2018-04-24T02:55:04.796Z,0
2018-04-24T02:56:06.184Z,0
2018-04-24T02:57:07.571Z,0
2018-04-24T02:58:08.961Z,0
2018-04-24T02:59:10.352Z,0
2018-04-24T03:00:11.744Z,0
2018-04-24T03:01:13.136Z,0
2018-04-24T03:02:14.524Z,0
2018-04-24T03:03:15.913Z,0
2018-04-24T03:04:17.300Z,0
2018-04-24T03:05:18.688Z,0
2018-04-24T03:06:20.082Z,0
2018-04-24T03:07:21.472Z,0
2018-04-24T03:08:22.873Z,0
2018-04-24T03:09:24.253Z,0
2018-04-24T03:10:25.725Z,0
2018-04-24T03:11:27.120Z,0
2018-04-24T03:12:28.509Z,0
2018-04-24T03:13:29.903Z,0
2018-04-24T03:14:31.293Z,0
2018-04-24T03:15:32.685Z,0
2018-04-24T03:16:34.072Z,0
2018-04-24T03:17:35.455Z,0
2018-04-24T03:18:36.844Z,0
2018-04-24T03:19:38.241Z,0
2018-04-24T03:20:39.633Z,0
2018-04-24T03:21:41.023Z,0
2018-04-24T03:22:42.443Z,0
2018-04-24T03:23:43.808Z,0
2018-04-24T03:24:45.191Z,0
2018-04-24T03:25:46.577Z,0
2018-04-24T03:26:47.961Z,0
2018-04-24T03:27:49.352Z,0
2018-04-24T03:28:50.742Z,0
2018-04-24T03:29:52.131Z,0
2018-04-24T03:30:53.515Z,0
2018-04-24T03:31:54.904Z,0
2018-04-24T03:32:56.382Z,0
2018-04-24T03:33:57.678Z,0
2018-04-24T03:34:59.071Z,0
2018-04-24T03:36:00.458Z,0
2018-04-24T03:37:01.849Z,0
2018-04-24T03:38:03.238Z,0
2018-04-24T03:39:04.627Z,0
2018-04-24T03:40:06.015Z,0
2018-04-24T03:41:07.404Z,0
2018-04-24T03:42:08.793Z,0
2018-04-24T03:43:10.186Z,0
2018-04-24T03:44:11.575Z,0
2018-04-24T03:45:12.979Z,0
2018-04-24T03:46:14.363Z,0
2018-04-24T03:47:15.752Z,0
2018-04-24T03:48:17.140Z,0
2018-04-24T03:49:18.531Z,0
2018-04-24T03:50:19.923Z,0
2018-04-24T03:51:21.316Z,0
2018-04-24T03:52:22.707Z,0
2018-04-24T03:53:24.108Z,0
2018-04-24T03:54:25.500Z,4
2018-04-24T03:55:26.884Z,4
2018-04-24T03:56:28.286Z,0
2018-04-24T03:57:29.825Z,0
2018-04-24T03:58:31.245Z,0
2018-04-24T03:59:32.633Z,4
2018-04-24T04:00:34.027Z,4
2018-04-24T04:01:35.417Z,0
2018-04-24T04:02:36.803Z,4
2018-04-24T04:03:38.215Z,4
2018-04-24T04:04:39.604Z,4
2018-04-24T04:05:40.991Z,8
2018-04-24T04:06:42.378Z,4
2018-04-24T04:07:43.764Z,8
2018-04-24T04:08:45.152Z,8
2018-04-24T04:09:46.544Z,12
2018-04-24T04:10:47.956Z,12
2018-04-24T04:11:49.338Z,12
2018-04-24T04:12:50.727Z,16
2018-04-24T04:13:52.116Z,20
2018-04-24T04:14:53.502Z,20
2018-04-24T04:15:54.918Z,20
2018-04-24T04:16:56.283Z,24
2018-04-24T04:17:57.672Z,24
2018-04-24T04:18:59.062Z,28
2018-04-24T04:20:00.450Z,28
2018-04-24T04:21:01.852Z,32
2018-04-24T04:22:03.238Z,40
2018-04-24T04:23:04.628Z,40
2018-04-24T04:24:06.019Z,44
2018-04-24T04:25:07.408Z,48
2018-04-24T04:26:08.826Z,56
2018-04-24T04:27:10.244Z,56
2018-04-24T04:28:11.633Z,60
2018-04-24T04:29:13.022Z,68
2018-04-24T04:30:14.412Z,72
2018-04-24T04:31:15.799Z,76
2018-04-24T04:32:17.189Z,84
2018-04-24T04:33:18.594Z,88
2018-04-24T04:34:19.989Z,92
2018-04-24T04:35:21.382Z,100
2018-04-24T04:36:22.774Z,104
2018-04-24T04:37:24.160Z,112
2018-04-24T04:38:25.556Z,116
2018-04-24T04:39:26.941Z,120
2018-04-24T04:40:28.337Z,128
2018-04-24T04:41:29.734Z,136
2018-04-24T04:42:31.118Z,144
2018-04-24T04:43:32.508Z,152
2018-04-24T04:44:34.079Z,164
2018-04-24T04:45:35.494Z,172
2018-04-24T04:46:36.950Z,184
2018-04-24T04:47:38.365Z,188
2018-04-24T04:48:39.774Z,200
2018-04-24T04:49:41.178Z,208
2018-04-24T04:50:42.601Z,216
2018-04-24T04:51:43.999Z,220
2018-04-24T04:52:45.385Z,224
2018-04-24T04:53:46.777Z,232
2018-04-24T04:54:48.177Z,240
2018-04-24T04:55:49.573Z,248
2018-04-24T04:56:50.963Z,260
2018-04-24T04:57:52.355Z,276
2018-04-24T04:58:53.745Z,292
2018-04-24T04:59:55.152Z,308
2018-04-24T05:00:56.546Z,324
2018-04-24T05:01:57.939Z,348
2018-04-24T05:02:59.333Z,372
2018-04-24T05:04:00.722Z,396
2018-04-24T05:05:02.116Z,424
2018-04-24T05:06:03.508Z,456
2018-04-24T05:07:04.900Z,480
2018-04-24T05:08:06.293Z,500
2018-04-24T05:09:07.689Z,516
2018-04-24T05:10:09.085Z,536
2018-04-24T05:11:10.475Z,556
2018-04-24T05:12:11.862Z,568
2018-04-24T05:13:13.260Z,576
2018-04-24T05:14:14.651Z,584
2018-04-24T05:15:16.048Z,592
2018-04-24T05:16:17.437Z,600
2018-04-24T05:17:18.839Z,616
2018-04-24T05:18:20.231Z,624
2018-04-24T05:19:21.647Z,640
2018-04-24T05:20:23.060Z,656
2018-04-24T05:21:24.459Z,672
2018-04-24T05:22:25.855Z,684
2018-04-24T05:23:27.244Z,696
2018-04-24T05:24:28.676Z,712
2018-04-24T05:25:30.062Z,720
2018-04-24T05:26:31.562Z,728
2018-04-24T05:27:32.895Z,740
2018-04-24T05:28:34.287Z,752
2018-04-24T05:29:35.684Z,768
2018-04-24T05:30:37.231Z,784
2018-04-24T05:31:38.620Z,808
2018-04-24T05:32:40.013Z,840
2018-04-24T05:33:41.403Z,876
2018-04-24T05:34:42.791Z,916
2018-04-24T05:35:44.226Z,952
2018-04-24T05:36:45.578Z,988
2018-04-24T05:37:46.968Z,1032
2018-04-24T05:38:48.365Z,1080
2018-04-24T05:39:49.756Z,1128
2018-04-24T05:40:51.153Z,1180
2018-04-24T05:41:52.544Z,1224
2018-04-24T05:42:53.936Z,1260
2018-04-24T05:43:55.328Z,1280
2018-04-24T05:44:56.724Z,1288
2018-04-24T05:45:58.123Z,1304
2018-04-24T05:46:59.517Z,1316
2018-04-24T05:48:00.906Z,1320
2018-04-24T05:49:02.304Z,1324
2018-04-24T05:50:03.745Z,1328
2018-04-24T05:51:05.157Z,1336
2018-04-24T05:52:06.545Z,1340
2018-04-24T05:53:07.973Z,1352
2018-04-24T05:54:09.342Z,1368
2018-04-24T05:55:10.743Z,1380
2018-04-24T05:56:12.156Z,1416
2018-04-24T05:57:13.550Z,1456
2018-04-24T05:58:14.946Z,1508
2018-04-24T05:59:16.364Z,1556
2018-04-24T06:00:17.762Z,1616
2018-04-24T06:01:19.159Z,1644
2018-04-24T06:02:20.556Z,1672
2018-04-24T06:03:21.950Z,1676
2018-04-24T06:04:23.375Z,1708
2018-04-24T06:05:24.774Z,1732
2018-04-24T06:06:26.168Z,1744
2018-04-24T06:07:27.588Z,1756
2018-04-24T06:08:29.078Z,1764
2018-04-24T06:09:30.407Z,1776
2018-04-24T06:10:31.811Z,1788
2018-04-24T06:11:33.204Z,1824
2018-04-24T06:12:35.198Z,1872
2018-04-24T06:13:35.980Z,1920
2018-04-24T06:14:37.378Z,1956
2018-04-24T06:15:38.781Z,1988
2018-04-24T06:16:40.175Z,2020
2018-04-24T06:17:41.645Z,2060
2018-04-24T06:18:43.035Z,2088
2018-04-24T06:19:44.428Z,2128
2018-04-24T06:20:45.831Z,2152
2018-04-24T06:21:47.225Z,2168
2018-04-24T06:22:48.618Z,2200
2018-04-24T06:23:50.013Z,2216
2018-04-24T06:24:51.407Z,2224
2018-04-24T06:25:52.806Z,2232
2018-04-24T06:26:54.194Z,2236
2018-04-24T06:27:55.588Z,2220
2018-04-24T06:28:56.985Z,2204
2018-04-24T06:29:58.377Z,2160
2018-04-24T06:30:59.772Z,2120
2018-04-24T06:32:01.167Z,2084
2018-04-24T06:33:02.561Z,2068
2018-04-24T06:34:03.961Z,2056
2018-04-24T06:35:05.360Z,2088
2018-04-24T06:36:06.824Z,2128
2018-04-24T06:37:08.145Z,2124
2018-04-24T06:38:09.540Z,2136
2018-04-24T06:39:10.931Z,2136
2018-04-24T06:40:12.325Z,2148
2018-04-24T06:41:13.718Z,2148
2018-04-24T06:42:15.144Z,2160
2018-04-24T06:43:16.518Z,2144
2018-04-24T06:44:17.905Z,2148
2018-04-24T06:45:19.308Z,2176
2018-04-24T06:46:20.705Z,2168
2018-04-24T06:47:22.097Z,2160
2018-04-24T06:48:23.511Z,2148
2018-04-24T06:49:24.905Z,2156
2018-04-24T06:50:26.301Z,2192
2018-04-24T06:51:27.704Z,2276
2018-04-24T06:52:29.085Z,2348
2018-04-24T06:53:30.480Z,2364
2018-04-24T06:54:31.877Z,2424
2018-04-24T06:55:33.267Z,2480
2018-04-24T06:56:34.665Z,2516
2018-04-24T06:57:36.063Z,2508
2018-04-24T06:58:37.492Z,2508
2018-04-24T06:59:38.864Z,2564
2018-04-24T07:00:40.342Z,2584
2018-04-24T07:01:41.651Z,2512
2018-04-24T07:02:43.049Z,2456
2018-04-24T07:03:44.457Z,2476
2018-04-24T07:04:45.941Z,2560
2018-04-24T07:05:47.338Z,2800
2018-04-24T07:06:48.730Z,2772
2018-04-24T07:07:50.123Z,2816
2018-04-24T07:08:51.545Z,2712
2018-04-24T07:09:52.939Z,2672
2018-04-24T07:10:54.332Z,2720
2018-04-24T07:11:55.727Z,2668
2018-04-24T07:12:57.152Z,2596
2018-04-24T07:13:58.542Z,2668
2018-04-24T07:14:59.940Z,2840
2018-04-24T07:16:01.336Z,3056
2018-04-24T07:17:02.731Z,3356
2018-04-24T07:18:04.132Z,3580
2018-04-24T07:19:05.527Z,3572
2018-04-24T07:20:06.918Z,3696
2018-04-24T07:21:08.335Z,3708
2018-04-24T07:22:09.731Z,3672
2018-04-24T07:23:11.116Z,3680
2018-04-24T07:24:12.515Z,3720
2018-04-24T07:25:13.908Z,3840
2018-04-24T07:26:15.319Z,3884
2018-04-24T07:27:16.714Z,3972
2018-04-24T07:28:18.145Z,3992
2018-04-24T07:29:19.539Z,4040
2018-04-24T07:30:20.936Z,4100
2018-04-24T07:31:22.328Z,4024
2018-04-24T07:32:23.728Z,3876
2018-04-24T07:33:25.127Z,3952
2018-04-24T07:34:26.521Z,4064
2018-04-24T07:35:27.942Z,4072
2018-04-24T07:36:29.353Z,4064
2018-04-24T07:37:30.770Z,3876
2018-04-24T07:38:32.185Z,3832
2018-04-24T07:39:33.601Z,3796
2018-04-24T07:40:34.998Z,3784
2018-04-24T07:41:36.394Z,3832
2018-04-24T07:42:37.785Z,3868
2018-04-24T07:43:39.191Z,3956
2018-04-24T07:44:40.589Z,4028
2018-04-24T07:45:42.219Z,3988
2018-04-24T07:46:43.662Z,3764
2018-04-24T07:47:45.023Z,3456
2018-04-24T07:48:46.415Z,3260
2018-04-24T07:49:47.811Z,3184
2018-04-24T07:50:49.473Z,3108
2018-04-24T07:51:50.908Z,2996
2018-04-24T07:52:52.306Z,2956
2018-04-24T07:53:53.703Z,2872
2018-04-24T07:54:55.100Z,2908
2018-04-24T07:55:56.516Z,2988
2018-04-24T07:56:57.900Z,3316
2018-04-24T07:57:59.287Z,3724
2018-04-24T07:59:00.681Z,3956
2018-04-24T08:00:02.080Z,3900
2018-04-24T08:01:03.480Z,3652
2018-04-24T08:02:04.879Z,3596
2018-04-24T08:03:06.275Z,3584
2018-04-24T08:04:07.667Z,3724
2018-04-24T08:05:09.068Z,4004
2018-04-24T08:06:10.464Z,4116
2018-04-24T08:07:11.862Z,4044
2018-04-24T08:08:13.495Z,4076
2018-04-24T08:09:14.804Z,4236
2018-04-24T08:10:16.197Z,4080
2018-04-24T08:11:17.594Z,4100
2018-04-24T08:12:19.005Z,4212
2018-04-24T08:13:20.399Z,4200
2018-04-24T08:14:21.797Z,3804
2018-04-24T08:15:24.807Z,3464
2018-04-24T08:16:26.078Z,3436
2018-04-24T08:17:27.468Z,3136
2018-04-24T08:18:28.864Z,2576
2018-04-24T08:19:30.258Z,2116
2018-04-24T08:20:31.984Z,1916
2018-04-24T08:21:33.417Z,1824
2018-04-24T08:22:34.895Z,1776
2018-04-24T08:23:36.292Z,1836
2018-04-24T08:24:37.735Z,1908
2018-04-24T08:25:39.129Z,1980
2018-04-24T08:26:40.528Z,2076
2018-04-24T08:27:41.922Z,2292
2018-04-24T08:28:43.483Z,2292
2018-04-24T08:29:45.436Z,2316
2018-04-24T08:30:46.793Z,2644
2018-04-24T08:31:48.187Z,2628
2018-04-24T08:32:49.657Z,2532
2018-04-24T08:33:51.105Z,2488
2018-04-24T08:34:52.504Z,2648
2018-04-24T08:35:53.916Z,2824
2018-04-24T08:36:55.327Z,2784
2018-04-24T08:37:56.724Z,2896
2018-04-24T08:38:58.176Z,3272
2018-04-24T08:39:59.613Z,3468
2018-04-24T08:41:00.924Z,3288
2018-04-24T08:42:02.317Z,3120
2018-04-24T08:43:03.717Z,3160
2018-04-24T08:44:05.117Z,3160
2018-04-24T08:45:06.516Z,3068
2018-04-24T08:46:07.914Z,3128
2018-04-24T08:47:09.306Z,3156
2018-04-24T08:48:10.717Z,3180
2018-04-24T08:49:12.115Z,3032
2018-04-24T08:50:13.556Z,2872
2018-04-24T08:51:14.967Z,2856
2018-04-24T08:52:16.370Z,2856
2018-04-24T08:53:17.762Z,2940
2018-04-24T08:54:19.160Z,2936
2018-04-24T08:55:20.559Z,2844
2018-04-24T08:56:21.976Z,2844
2018-04-24T08:57:23.348Z,2972
2018-04-24T08:58:24.743Z,3192
2018-04-24T08:59:26.147Z,3240
2018-04-24T09:00:27.541Z,3164
2018-04-24T09:01:28.936Z,3152
2018-04-24T09:02:30.329Z,3216
2018-04-24T09:03:31.727Z,3304
2018-04-24T09:04:33.127Z,3432
2018-04-24T09:05:34.527Z,3300
2018-04-24T09:06:35.920Z,3168
2018-04-24T09:07:37.313Z,3116
2018-04-24T09:08:38.798Z,3200
2018-04-24T09:09:40.125Z,3232
2018-04-24T09:10:41.533Z,3228
2018-04-24T09:11:42.922Z,3532
2018-04-24T09:12:44.324Z,3788
2018-04-24T09:13:45.720Z,3516
2018-04-24T09:14:47.112Z,3200
2018-04-24T09:15:48.512Z,3092
2018-04-24T09:16:49.913Z,3012
2018-04-24T09:17:51.308Z,3092
2018-04-24T09:18:52.710Z,3232
2018-04-24T09:19:54.316Z,3256
2018-04-24T09:20:55.747Z,3288
2018-04-24T09:21:57.144Z,3304
2018-04-24T09:22:58.546Z,3372
2018-04-24T09:23:59.931Z,3300
2018-04-24T09:25:01.329Z,3224
2018-04-24T09:26:02.727Z,3152
2018-04-24T09:27:04.129Z,2908
2018-04-24T09:28:05.517Z,2748
2018-04-24T09:29:06.911Z,2772
2018-04-24T09:30:08.308Z,3008
2018-04-24T09:31:09.704Z,3316
2018-04-24T09:32:11.096Z,3660
2018-04-24T09:33:12.526Z,3976
2018-04-24T09:34:13.925Z,4096
2018-04-24T09:35:15.326Z,4232
2018-04-24T09:36:16.713Z,4476
2018-04-24T09:37:18.120Z,4380
2018-04-24T09:38:19.521Z,4328
2018-04-24T09:39:20.950Z,3812
2018-04-24T09:40:22.338Z,3116
2018-04-24T09:41:23.751Z,2852
2018-04-24T09:42:25.169Z,2820
2018-04-24T09:43:26.566Z,2940
2018-04-24T09:44:27.960Z,3232
2018-04-24T09:45:29.355Z,3504
2018-04-24T09:46:30.750Z,3708
2018-04-24T09:47:32.149Z,4244
2018-04-24T09:48:33.548Z,4424
2018-04-24T09:49:34.972Z,4384
2018-04-24T09:50:36.337Z,4012
2018-04-24T09:51:37.733Z,4164
2018-04-24T09:52:39.137Z,4836
2018-04-24T09:53:40.535Z,5288
2018-04-24T09:54:41.929Z,5856
2018-04-24T09:55:43.328Z,7380
2018-04-24T09:56:44.778Z,7408
2018-04-24T09:57:46.122Z,7752
2018-04-24T09:58:47.752Z,7596
2018-04-24T09:59:49.154Z,6264
2018-04-24T10:00:50.552Z,5848
2018-04-24T10:01:51.947Z,6004
2018-04-24T10:02:53.352Z,6448
2018-04-24T10:03:54.746Z,6520
2018-04-24T10:04:56.141Z,6736
2018-04-24T10:05:57.602Z,7140
2018-04-24T10:06:58.968Z,8016
2018-04-24T10:08:00.363Z,7624
2018-04-24T10:09:01.766Z,8808
2018-04-24T10:10:03.163Z,8120
2018-04-24T10:11:04.555Z,8528
2018-04-24T10:12:05.952Z,9992
2018-04-24T10:13:07.415Z,9480
2018-04-24T10:14:08.752Z,9892
2018-04-24T10:15:10.149Z,9444
2018-04-24T10:16:11.546Z,10220
2018-04-24T10:17:12.946Z,9052
2018-04-24T10:18:14.345Z,8124
2018-04-24T10:19:15.740Z,6876
2018-04-24T10:20:17.133Z,7196
2018-04-24T10:21:18.531Z,9628
2018-04-24T10:22:19.926Z,9648
2018-04-24T10:23:21.329Z,10036
2018-04-24T10:24:22.728Z,9368
2018-04-24T10:25:24.132Z,7800
2018-04-24T10:26:25.526Z,7012
2018-04-24T10:27:26.919Z,6832
2018-04-24T10:28:28.317Z,6364
2018-04-24T10:29:29.715Z,5652
2018-04-24T10:30:31.110Z,5284
2018-04-24T10:31:32.512Z,5600
2018-04-24T10:32:33.909Z,6204
2018-04-24T10:33:35.312Z,6564
2018-04-24T10:34:36.704Z,6904
2018-04-24T10:35:38.099Z,6244
2018-04-24T10:36:39.495Z,6052
2018-04-24T10:37:40.897Z,6248
2018-04-24T10:38:42.298Z,7280
2018-04-24T10:39:43.702Z,6800
2018-04-24T10:40:45.168Z,8472
2018-04-24T10:41:46.495Z,12504
2018-04-24T10:42:47.894Z,13140
2018-04-24T10:43:49.345Z,23456
2018-04-24T10:44:50.696Z,10456
2018-04-24T10:45:52.095Z,20512
2018-04-24T10:46:53.494Z,18176
2018-04-24T10:47:54.896Z,18176
2018-04-24T10:48:56.289Z,13120
2018-04-24T10:49:57.737Z,10340
2018-04-24T10:50:59.099Z,27264
2018-04-24T10:52:00.499Z,12064
2018-04-24T10:53:02.279Z,12708
2018-04-24T10:54:03.755Z,12556
2018-04-24T10:55:05.155Z,11000
2018-04-24T10:56:06.580Z,13620
2018-04-24T10:57:07.953Z,15848
2018-04-24T10:58:09.411Z,12904
2018-04-24T10:59:10.810Z,9608
2018-04-24T11:00:12.215Z,8864
2018-04-24T11:01:13.615Z,8584
2018-04-24T11:02:15.014Z,7000
2018-04-24T11:03:16.412Z,10484
2018-04-24T11:04:17.815Z,11072
2018-04-24T11:05:19.215Z,10496
2018-04-24T11:06:20.618Z,10784
2018-04-24T11:07:22.018Z,9660
2018-04-24T11:08:23.419Z,10796
2018-04-24T11:09:24.822Z,10552
2018-04-24T11:10:26.218Z,14224
2018-04-24T11:11:27.616Z,10260
2018-04-24T11:12:29.019Z,9076
2018-04-24T11:13:30.422Z,10364
2018-04-24T11:14:31.837Z,10276
2018-04-24T11:15:33.231Z,9404
2018-04-24T11:16:34.630Z,9472
2018-04-24T11:17:36.029Z,11232
2018-04-24T11:18:37.432Z,10404
2018-04-24T11:19:38.847Z,10452
2018-04-24T11:20:40.262Z,8488
2018-04-24T11:21:41.662Z,8204
2018-04-24T11:22:43.148Z,8308
2018-04-24T11:23:44.459Z,9052
2018-04-24T11:24:45.857Z,9316
2018-04-24T11:25:47.280Z,8352
2018-04-24T11:26:48.720Z,7732
2018-04-24T11:27:50.076Z,8884
2018-04-24T11:28:51.478Z,9336
2018-04-24T11:29:52.877Z,10512
2018-04-24T11:30:54.276Z,14016
2018-04-24T11:31:55.676Z,10344
2018-04-24T11:32:57.083Z,9256
2018-04-24T11:33:58.480Z,9336
2018-04-24T11:34:59.883Z,7080
2018-04-24T11:36:01.341Z,6024
2018-04-24T11:37:02.672Z,6804
2018-04-24T11:38:04.069Z,7776
2018-04-24T11:39:05.467Z,10316
2018-04-24T11:40:06.902Z,12760
2018-04-24T11:41:08.425Z,12468
2018-04-24T11:42:09.825Z,9896
2018-04-24T11:43:11.227Z,9364
2018-04-24T11:44:12.698Z,8592
2018-04-24T11:45:14.071Z,10144
2018-04-24T11:46:15.446Z,9300
2018-04-24T11:47:16.844Z,9096
2018-04-24T11:48:18.244Z,8044
2018-04-24T11:49:19.646Z,7668
2018-04-24T11:50:21.043Z,7568
2018-04-24T11:51:22.445Z,8568
2018-04-24T11:52:23.849Z,9068
2018-04-24T11:53:25.245Z,9108
2018-04-24T11:54:26.644Z,8700
2018-04-24T11:55:28.042Z,8544
2018-04-24T11:56:29.440Z,7640
2018-04-24T11:57:30.837Z,8252
2018-04-24T11:58:32.241Z,6948
2018-04-24T11:59:33.636Z,6964
2018-04-24T12:00:35.060Z,7984
2018-04-24T12:01:36.546Z,8812
2018-04-24T12:02:38.044Z,10400
2018-04-24T12:03:39.405Z,8552
2018-04-24T12:04:40.813Z,11284
2018-04-24T12:05:42.324Z,7428
2018-04-24T12:06:43.699Z,13504
2018-04-24T12:07:45.099Z,14280
2018-04-24T12:08:46.506Z,18048
2018-04-24T12:09:47.901Z,9652
2018-04-24T12:10:49.304Z,11832
2018-04-24T12:11:50.706Z,17472
2018-04-24T12:12:52.109Z,15020
2018-04-24T12:13:53.509Z,14004
2018-04-24T12:14:54.939Z,9884
2018-04-24T12:15:56.308Z,10224
2018-04-24T12:16:57.708Z,9536
2018-04-24T12:17:59.107Z,9172
2018-04-24T12:19:00.508Z,11004
2018-04-24T12:20:01.909Z,9836
2018-04-24T12:21:03.312Z,10712
2018-04-24T12:22:04.707Z,11896
2018-04-24T12:23:06.107Z,11960
2018-04-24T12:24:07.506Z,11828
2018-04-24T12:25:08.904Z,9916
2018-04-24T12:26:10.306Z,8544
2018-04-24T12:27:11.741Z,8604
2018-04-24T12:28:13.142Z,9900
2018-04-24T12:29:14.548Z,12724
2018-04-24T12:30:15.942Z,14144
2018-04-24T12:31:17.341Z,14516
2018-04-24T12:32:18.741Z,14492
2018-04-24T12:33:20.143Z,14632
2018-04-24T12:34:21.546Z,15204
2018-04-24T12:35:22.947Z,15544
2018-04-24T12:36:24.349Z,14976
2018-04-24T12:37:25.749Z,14780
2018-04-24T12:38:27.183Z,16000
2018-04-24T12:39:28.551Z,14988
2018-04-24T12:40:29.952Z,14472
2018-04-24T12:41:31.358Z,11952
2018-04-24T12:42:32.755Z,12280
2018-04-24T12:43:34.157Z,11864
2018-04-24T12:44:35.557Z,13104
2018-04-24T12:45:36.956Z,9700
2018-04-24T12:46:38.366Z,12940
2018-04-24T12:47:39.768Z,8500
2018-04-24T12:48:41.171Z,8696
2018-04-24T12:49:42.571Z,7952
2018-04-24T12:50:43.971Z,7376
2018-04-24T12:51:45.375Z,9172
2018-04-24T12:52:46.771Z,6536
2018-04-24T12:53:48.170Z,6588
2018-04-24T12:54:49.572Z,8204
2018-04-24T12:55:50.978Z,16032
2018-04-24T12:56:52.378Z,15308
2018-04-24T12:57:53.836Z,16000
2018-04-24T12:58:55.185Z,15744
2018-04-24T12:59:56.588Z,16672
2018-04-24T13:00:57.985Z,16480
2018-04-24T13:01:59.385Z,14764
2018-04-24T13:03:00.789Z,14376
2018-04-24T13:04:02.191Z,11884
2018-04-24T13:05:03.612Z,11312
2018-04-24T13:06:05.014Z,13768
2018-04-24T13:07:06.415Z,16512
2018-04-24T13:08:07.819Z,13916
2018-04-24T13:09:09.222Z,13992
2018-04-24T13:10:10.628Z,14928
2018-04-24T13:11:12.025Z,13148
2018-04-24T13:12:13.421Z,10072
2018-04-24T13:13:14.828Z,9432
2018-04-24T13:14:16.314Z,10048
2018-04-24T13:15:17.734Z,9832
2018-04-24T13:16:19.144Z,10632
2018-04-24T13:17:20.564Z,11904
2018-04-24T13:18:21.960Z,11760
2018-04-24T13:19:23.357Z,10260
2018-04-24T13:20:24.760Z,9536
2018-04-24T13:21:26.187Z,9868
2018-04-24T13:22:27.578Z,8844
2018-04-24T13:23:28.982Z,7580
2018-04-24T13:24:30.386Z,7852
2018-04-24T13:25:31.845Z,7828
2018-04-24T13:26:33.189Z,7732
2018-04-24T13:27:34.588Z,7448
2018-04-24T13:28:35.992Z,7816
2018-04-24T13:29:37.396Z,7200
2018-04-24T13:30:38.790Z,6832
2018-04-24T13:31:40.191Z,7956
2018-04-24T13:32:41.715Z,8320
2018-04-24T13:33:43.114Z,9032
2018-04-24T13:34:44.519Z,10312
2018-04-24T13:35:45.918Z,9964
2018-04-24T13:36:47.315Z,9460
2018-04-24T13:37:48.782Z,8580
2018-04-24T13:38:50.245Z,8548
2018-04-24T13:39:51.650Z,10500
2018-04-24T13:40:53.048Z,10576
2018-04-24T13:41:54.488Z,10528
2018-04-24T13:42:55.905Z,10704
2018-04-24T13:43:57.299Z,10768
2018-04-24T13:44:58.702Z,10660
2018-04-24T13:46:00.120Z,11052
2018-04-24T13:47:01.582Z,11192
2018-04-24T13:48:02.982Z,11372
2018-04-24T13:49:04.386Z,11488
2018-04-24T13:50:05.790Z,11324
2018-04-24T13:51:07.191Z,10620
2018-04-24T13:52:08.600Z,10792
2018-04-24T13:53:10.004Z,10812
2018-04-24T13:54:11.404Z,10464
2018-04-24T13:55:12.803Z,9756
2018-04-24T13:56:14.204Z,9388
2018-04-24T13:57:15.603Z,9236
2018-04-24T13:58:17.011Z,9264
2018-04-24T13:59:18.468Z,9304
2018-04-24T14:00:20.087Z,9080
2018-04-24T14:01:21.583Z,9160