createdAt,value
2019-03-12T00:01:55.077Z,15.90
2019-03-12T00:11:59.861Z,14.43
2019-03-12T00:22:04.839Z,14.70
2019-03-12T00:32:09.594Z,16.73
2019-03-12T00:42:14.282Z,15.40
2019-03-12T00:52:19.711Z,14.83
2019-03-12T01:02:24.524Z,15.87
2019-03-12T01:12:29.498Z,14.73
2019-03-12T01:22:34.645Z,13.57
2019-03-12T01:32:39.832Z,12.70
2019-03-12T01:42:44.432Z,12.13
2019-03-12T01:52:49.359Z,12.03
2019-03-12T02:02:54.849Z,13.17
2019-03-12T02:12:59.716Z,12.83
2019-03-12T02:23:04.631Z,11.50
2019-03-12T02:33:09.323Z,10.77
2019-03-12T02:43:14.010Z,10.83
2019-03-12T02:53:18.720Z,12.73
2019-03-12T03:03:23.467Z,12.40
2019-03-12T03:13:28.533Z,12.03
2019-03-12T03:23:33.231Z,11.97
2019-03-12T03:33:38.239Z,11.53
2019-03-12T03:43:43.122Z,12.17
2019-03-12T03:53:47.997Z,11.80
2019-03-12T04:03:53.754Z,11.47
2019-03-12T04:13:58.512Z,12.27
2019-03-12T04:24:03.257Z,12.70
2019-03-12T04:34:11.650Z,11.67
2019-03-12T04:44:16.445Z,11.20
2019-03-12T04:54:21.143Z,10.40
2019-03-12T05:04:26.882Z,11.27
2019-03-12T05:14:32.001Z,11.40
2019-03-12T05:24:36.642Z,9.90
2019-03-12T05:34:41.386Z,9.63
2019-03-12T05:44:46.135Z,9.80
2019-03-12T05:54:51.003Z,10.70
2019-03-12T06:04:55.724Z,10.73
2019-03-12T06:15:00.519Z,9.23
2019-03-12T06:25:07.107Z,8.83
2019-03-12T06:35:30.830Z,9.73
2019-03-12T06:45:51.823Z,8.80
2019-03-12T06:56:05.875Z,8.10
2019-03-12T07:06:32.954Z,7.57
2019-03-12T07:16:52.819Z,7.63
2019-03-12T07:27:07.096Z,7.47
2019-03-12T07:37:34.288Z,6.90
2019-03-12T07:48:01.223Z,6.30
2019-03-12T07:58:35.666Z,6.13
2019-03-12T08:08:57.351Z,5.13
2019-03-12T08:19:06.595Z,5.03
2019-03-12T08:29:28.640Z,4.40
2019-03-12T08:39:49.498Z,4.37
2019-03-12T08:50:19.209Z,3.00
2019-03-12T09:00:39.961Z,2.37
2019-03-12T09:11:06.565Z,2.43
2019-03-12T09:21:25.574Z,2.70
2019-03-12T09:31:38.274Z,3.07
2019-03-12T09:42:02.005Z,3.00
2019-03-12T09:52:19.442Z,3.57
2019-03-12T10:02:46.674Z,3.23
2019-03-12T10:13:19.762Z,2.63
2019-03-12T10:23:50.268Z,2.73
2019-03-12T10:34:29.002Z,2.37
2019-03-12T10:44:38.108Z,1.77
2019-03-12T10:54:43.008Z,2.03
2019-03-12T11:04:47.822Z,2.43
2019-03-12T11:14:52.617Z,2.17
2019-03-12T11:24:58.522Z,2.30
2019-03-12T11:35:03.362Z,2.73
2019-03-12T11:45:15.304Z,2.97
2019-03-12T11:55:15.239Z,2.83
2019-03-12T12:05:21.077Z,2.90
2019-03-12T12:15:25.996Z,2.70
2019-03-12T12:25:30.766Z,3.10
2019-03-12T12:35:35.579Z,2.43
2019-03-12T12:45:40.530Z,2.47
2019-03-12T12:55:45.337Z,2.57
2019-03-12T13:05:50.149Z,4.13
2019-03-12T13:15:55.248Z,2.33
2019-03-12T13:26:00.817Z,2.30
2019-03-12T13:36:10.455Z,2.17
2019-03-12T13:46:15.640Z,3.00
2019-03-12T13:56:20.601Z,2.50
2019-03-12T14:06:25.415Z,2.73
2019-03-12T14:16:31.217Z,3.03
2019-03-12T14:26:36.159Z,1.93
2019-03-12T14:36:40.898Z,2.40
2019-03-12T14:46:45.664Z,2.60
2019-03-12T14:56:50.487Z,2.93
2019-03-12T15:06:55.498Z,4.20
2019-03-12T15:17:00.591Z,5.87
2019-03-12T15:27:05.501Z,8.10
2019-03-12T15:37:10.343Z,6.90
2019-03-12T15:47:15.574Z,7.37
2019-03-12T15:57:20.341Z,7.20
2019-03-12T16:07:25.215Z,8.33
2019-03-12T16:17:30.083Z,8.90
2019-03-12T16:27:35.815Z,9.27
2019-03-12T16:37:40.922Z,8.83
2019-03-12T16:47:45.576Z,10.13
2019-03-12T16:57:50.515Z,9.50
2019-03-12T17:07:55.586Z,9.03
2019-03-12T17:18:00.566Z,8.90
2019-03-12T17:28:05.554Z,9.10
2019-03-12T17:38:10.664Z,8.60
2019-03-12T17:48:15.393Z,8.27
2019-03-12T17:58:20.450Z,7.43
2019-03-12T18:08:25.654Z,9.07
2019-03-12T18:18:32.570Z,9.13
2019-03-12T18:28:37.230Z,10.20
2019-03-12T18:38:42.779Z,13.07
2019-03-12T18:48:47.976Z,13.53
2019-03-12T18:58:53.162Z,13.50
2019-03-12T19:08:58.217Z,12.00
2019-03-12T19:19:02.926Z,12.37
2019-03-12T19:29:07.640Z,12.53
2019-03-12T19:39:14.603Z,14.83
2019-03-12T19:49:19.296Z,14.20
2019-03-12T19:59:24.039Z,15.40
2019-03-12T20:09:52.281Z,14.90
2019-03-12T20:20:31.375Z,14.27
2019-03-12T20:30:50.379Z,15.03
2019-03-12T20:41:22.033Z,16.47
2019-03-12T20:51:41.303Z,15.43
2019-03-12T21:02:05.330Z,17.43
2019-03-12T21:12:29.439Z,16.30
2019-03-12T21:22:52.099Z,16.30
2019-03-12T21:32:57.080Z,17.30
2019-03-12T21:43:02.882Z,19.33
2019-03-12T21:53:07.862Z,18.17
2019-03-12T22:03:16.118Z,19.77
2019-03-12T22:13:19.214Z,18.17
2019-03-12T22:23:31.278Z,17.67
2019-03-12T22:33:36.084Z,17.23
2019-03-12T22:43:41.598Z,16.43
2019-03-12T22:53:46.638Z,15.17
2019-03-12T23:03:51.473Z,15.37
2019-03-12T23:14:14.435Z,17.90
2019-03-12T23:24:21.044Z,16.67
2019-03-12T23:34:26.041Z,16.07
2019-03-12T23:44:30.732Z,15.90
2019-03-12T23:54:35.826Z,15.93
