createdAt,value
2019-06-20T00:00:37.950Z,16.60
2019-06-20T00:03:07.254Z,16.60
2019-06-20T00:05:36.565Z,16.70
2019-06-20T00:08:05.881Z,16.70
2019-06-20T00:10:35.174Z,16.70
2019-06-20T00:13:05.041Z,16.60
2019-06-20T00:15:35.957Z,16.60
2019-06-20T00:18:05.365Z,16.60
2019-06-20T00:20:34.733Z,16.60
2019-06-20T00:23:04.976Z,16.60
2019-06-20T00:25:34.826Z,16.70
2019-06-20T00:28:04.206Z,16.70
2019-06-20T00:30:33.523Z,16.80
2019-06-20T00:33:02.835Z,16.80
2019-06-20T00:35:32.137Z,16.70
2019-06-20T00:38:01.455Z,16.80
2019-06-20T00:40:30.761Z,16.70
2019-06-20T00:43:15.863Z,16.70
2019-06-20T00:45:31.066Z,16.70
2019-06-20T00:48:00.404Z,16.70
2019-06-20T00:50:29.750Z,16.70
2019-06-20T00:52:59.062Z,16.60
2019-06-20T00:55:28.559Z,16.60
2019-06-20T00:57:57.918Z,16.50
2019-06-20T01:00:28.109Z,16.50
2019-06-20T01:02:57.445Z,16.50
2019-06-20T01:05:26.757Z,16.50
2019-06-20T01:07:56.083Z,16.60
2019-06-20T01:10:26.425Z,16.60
2019-06-20T01:12:55.746Z,16.60
2019-06-20T01:15:25.057Z,16.60
2019-06-20T01:17:54.364Z,16.60
2019-06-20T01:20:23.674Z,16.60
2019-06-20T01:22:52.990Z,16.60
2019-06-20T01:25:29.666Z,16.60
2019-06-20T01:27:59.074Z,16.50
2019-06-20T01:30:28.451Z,16.50
2019-06-20T01:32:57.753Z,16.50
2019-06-20T01:35:27.057Z,16.50
2019-06-20T01:37:57.440Z,16.40
2019-06-20T01:40:26.746Z,16.30
2019-06-20T01:42:56.075Z,16.30
2019-06-20T01:45:25.380Z,16.30
2019-06-20T01:47:54.856Z,16.20
2019-06-20T01:50:24.253Z,16.20
2019-06-20T01:52:53.557Z,16.10
2019-06-20T01:55:22.968Z,16.10
2019-06-20T01:57:52.360Z,16.10
2019-06-20T02:00:33.805Z,16.10
2019-06-20T02:03:03.143Z,16.10
2019-06-20T02:05:32.445Z,16.00
2019-06-20T02:08:01.777Z,16.00
2019-06-20T02:10:31.105Z,16.00
2019-06-20T02:13:00.586Z,16.00
2019-06-20T02:15:29.894Z,15.90
2019-06-20T02:17:59.193Z,15.90
2019-06-20T02:20:49.164Z,16.00
2019-06-20T02:23:18.590Z,15.90
2019-06-20T02:25:48.773Z,15.80
2019-06-20T02:28:18.249Z,15.80
2019-06-20T02:30:47.694Z,15.90
2019-06-20T02:33:17.083Z,15.80
2019-06-20T02:35:46.492Z,16.00
2019-06-20T02:38:15.792Z,16.00
2019-06-20T02:40:45.108Z,15.90
2019-06-20T02:43:14.437Z,15.90
2019-06-20T02:45:44.781Z,15.90
2019-06-20T02:48:14.161Z,15.80
2019-06-20T02:50:43.556Z,15.80
2019-06-20T02:53:12.938Z,15.90
2019-06-20T02:55:42.247Z,15.90
2019-06-20T02:58:11.554Z,15.80
2019-06-20T03:00:57.970Z,15.80
2019-06-20T03:03:29.542Z,15.80
2019-06-20T03:05:58.849Z,15.80
2019-06-20T03:08:28.397Z,15.80
2019-06-20T03:10:57.703Z,15.80
2019-06-20T03:13:27.435Z,15.90
2019-06-20T03:15:56.753Z,15.90
2019-06-20T03:18:26.055Z,15.90
2019-06-20T03:20:55.356Z,15.90
2019-06-20T03:23:24.737Z,15.80
2019-06-20T03:25:54.859Z,15.90
2019-06-20T03:28:24.184Z,15.90
2019-06-20T03:30:53.514Z,15.90
2019-06-20T03:33:22.882Z,15.90
2019-06-20T03:35:52.382Z,15.90
2019-06-20T03:38:21.693Z,15.90
2019-06-20T03:40:51.003Z,16.00
2019-06-20T03:43:20.310Z,15.90
2019-06-20T03:45:49.616Z,15.90
2019-06-20T03:48:19.921Z,16.00
2019-06-20T03:50:50.292Z,16.00
2019-06-20T03:53:19.597Z,16.00
2019-06-20T03:55:48.922Z,16.00
2019-06-20T03:58:18.291Z,16.00
2019-06-20T04:00:47.833Z,16.10
2019-06-20T04:03:17.137Z,16.10
2019-06-20T04:05:46.449Z,16.10
2019-06-20T04:08:15.834Z,16.10
2019-06-20T04:10:45.145Z,16.10
2019-06-20T04:13:14.450Z,16.20
2019-06-20T04:15:43.792Z,16.20
2019-06-20T04:18:13.097Z,16.20
2019-06-20T04:20:42.397Z,16.30
2019-06-20T04:23:12.178Z,16.40
2019-06-20T04:25:41.486Z,16.40
2019-06-20T04:28:12.129Z,16.50
2019-06-20T04:30:41.531Z,16.60
2019-06-20T04:33:10.837Z,16.70
2019-06-20T04:35:40.149Z,16.80
2019-06-20T04:38:09.480Z,16.90
2019-06-20T04:40:38.805Z,16.90
2019-06-20T04:43:08.121Z,17.00
2019-06-20T04:45:44.574Z,17.00
2019-06-20T04:48:13.909Z,16.90
2019-06-20T04:50:43.222Z,17.00
2019-06-20T04:53:12.640Z,16.90
2019-06-20T04:55:42.217Z,17.00
2019-06-20T04:58:11.533Z,17.00
2019-06-20T05:00:41.366Z,17.10
2019-06-20T05:03:10.690Z,17.00
2019-06-20T05:05:40.224Z,17.10
2019-06-20T05:08:09.542Z,17.20
2019-06-20T05:10:38.848Z,17.20
2019-06-20T05:13:08.170Z,17.20
2019-06-20T05:15:51.391Z,17.20
2019-06-20T05:18:08.487Z,17.20
2019-06-20T05:20:38.093Z,17.20
2019-06-20T05:23:07.461Z,17.30
2019-06-20T05:25:42.772Z,17.30
2019-06-20T05:28:12.208Z,17.30
2019-06-20T05:30:41.993Z,17.30
2019-06-20T05:33:11.309Z,17.30
2019-06-20T05:35:41.670Z,17.30
2019-06-20T05:38:11.054Z,17.40
2019-06-20T05:40:40.430Z,17.40
2019-06-20T05:43:09.752Z,17.50
2019-06-20T05:45:39.146Z,17.60
2019-06-20T05:48:08.471Z,17.60
2019-06-20T05:50:38.002Z,17.90
2019-06-20T05:53:07.320Z,18.20
2019-06-20T05:55:36.791Z,18.60
2019-06-20T05:58:06.095Z,19.00
2019-06-20T06:00:36.084Z,19.20
2019-06-20T06:03:07.147Z,19.40
2019-06-20T06:05:37.146Z,19.40
2019-06-20T06:08:06.635Z,19.20
2019-06-20T06:10:35.974Z,19.30
2019-06-20T06:13:05.615Z,19.30
2019-06-20T06:15:35.006Z,19.10
2019-06-20T06:18:04.402Z,19.20
2019-06-20T06:20:33.701Z,19.70
2019-06-20T06:23:03.017Z,19.90
2019-06-20T06:25:32.340Z,20.20
2019-06-20T06:28:01.646Z,20.30
2019-06-20T06:30:32.381Z,20.60
2019-06-20T06:33:01.970Z,20.90
2019-06-20T06:35:31.276Z,20.70
2019-06-20T06:38:00.586Z,20.80
2019-06-20T06:40:29.950Z,20.70
2019-06-20T06:42:59.269Z,20.60
2019-06-20T06:45:29.309Z,20.90
2019-06-20T06:47:58.717Z,20.90
2019-06-20T06:50:28.431Z,20.90
2019-06-20T06:52:57.734Z,21.10
2019-06-20T06:55:27.852Z,21.20
2019-06-20T06:57:57.474Z,21.10
2019-06-20T07:00:27.767Z,21.20
2019-06-20T07:02:57.097Z,21.30
2019-06-20T07:05:26.387Z,21.50
2019-06-20T07:07:55.703Z,21.60
2019-06-20T07:10:25.261Z,21.90
2019-06-20T07:12:54.569Z,22.10
2019-06-20T07:15:24.123Z,22.30
2019-06-20T07:17:53.445Z,22.50
2019-06-20T07:20:22.803Z,22.50
2019-06-20T07:22:52.473Z,22.60
2019-06-20T07:25:22.053Z,22.80
2019-06-20T07:27:51.366Z,22.60
2019-06-20T07:30:21.552Z,22.50
2019-06-20T07:32:50.852Z,22.60
2019-06-20T07:35:21.445Z,22.50
2019-06-20T07:37:51.043Z,22.30
2019-06-20T07:40:24.562Z,22.10
2019-06-20T07:42:53.935Z,22.00
2019-06-20T07:45:27.425Z,22.20
2019-06-20T07:47:57.192Z,21.90
2019-06-20T07:50:26.574Z,22.30
2019-06-20T07:53:01.822Z,22.30
2019-06-20T07:55:26.914Z,22.10
2019-06-20T07:57:58.699Z,21.90
2019-06-20T08:00:28.292Z,21.40
2019-06-20T08:02:57.589Z,21.10
2019-06-20T08:05:26.894Z,21.00
2019-06-20T08:07:56.202Z,21.10
2019-06-20T08:10:27.121Z,21.10
2019-06-20T08:12:56.438Z,21.10
2019-06-20T08:15:25.811Z,21.00
2019-06-20T08:17:55.142Z,20.90
2019-06-20T08:20:24.893Z,20.90
2019-06-20T08:22:54.202Z,20.90
2019-06-20T08:25:24.549Z,21.10
2019-06-20T08:27:53.873Z,21.80
2019-06-20T08:30:29.039Z,22.20
2019-06-20T08:33:00.169Z,22.30
2019-06-20T08:35:31.774Z,22.40
2019-06-20T08:38:03.459Z,22.40
2019-06-20T08:40:41.858Z,22.80
2019-06-20T08:43:12.245Z,23.60
2019-06-20T08:45:43.877Z,24.10
2019-06-20T08:48:16.199Z,24.10
2019-06-20T08:50:45.928Z,23.90
2019-06-20T08:53:15.232Z,23.60
2019-06-20T08:55:44.537Z,23.90
2019-06-20T08:58:13.853Z,23.60
2019-06-20T09:00:43.423Z,23.20
2019-06-20T09:03:12.736Z,23.80
2019-06-20T09:05:42.045Z,24.50
2019-06-20T09:08:12.030Z,24.00
2019-06-20T09:10:42.394Z,23.90
2019-06-20T09:13:13.093Z,23.90
2019-06-20T09:15:43.027Z,24.20
2019-06-20T09:18:13.083Z,24.00
2019-06-20T09:20:42.526Z,23.80
2019-06-20T09:23:11.889Z,23.90
2019-06-20T09:25:41.267Z,24.30
2019-06-20T09:28:10.569Z,24.70
2019-06-20T09:30:40.372Z,24.80
2019-06-20T09:33:10.534Z,24.60
2019-06-20T09:35:41.049Z,24.20
2019-06-20T09:38:11.338Z,23.90
2019-06-20T09:40:41.657Z,23.80
2019-06-20T09:43:24.155Z,23.60
2019-06-20T09:45:42.930Z,23.50
2019-06-20T09:48:12.269Z,23.60
2019-06-20T09:50:41.691Z,23.50
2019-06-20T09:53:11.037Z,23.10
2019-06-20T09:55:40.422Z,22.90
2019-06-20T09:58:09.733Z,22.70
2019-06-20T10:00:40.763Z,22.50
2019-06-20T10:03:10.062Z,22.30
2019-06-20T10:05:39.373Z,22.30
2019-06-20T10:08:08.763Z,22.80
2019-06-20T10:10:38.312Z,23.00
2019-06-20T10:13:07.885Z,22.80
2019-06-20T10:15:38.137Z,23.10
2019-06-20T10:18:08.613Z,23.40
2019-06-20T10:20:39.174Z,23.70
2019-06-20T10:23:08.654Z,23.80
2019-06-20T10:25:38.659Z,23.70
2019-06-20T10:28:09.071Z,23.80
2019-06-20T10:30:38.411Z,23.90
2019-06-20T10:33:07.705Z,23.80
2019-06-20T10:35:37.017Z,23.80
2019-06-20T10:38:07.477Z,23.80
2019-06-20T10:40:36.854Z,23.30
2019-06-20T10:43:06.194Z,23.10
2019-06-20T10:45:37.303Z,23.00
2019-06-20T10:48:06.956Z,23.00
2019-06-20T10:50:36.308Z,23.10
2019-06-20T10:53:06.093Z,23.30
2019-06-20T10:55:35.395Z,23.40
2019-06-20T10:58:04.950Z,23.80
2019-06-20T11:00:34.257Z,24.10
2019-06-20T11:03:03.622Z,25.00
2019-06-20T11:05:32.965Z,25.40
2019-06-20T11:08:02.370Z,26.10
2019-06-20T11:10:33.376Z,26.50
2019-06-20T11:13:02.685Z,27.20
2019-06-20T11:15:32.061Z,27.60
2019-06-20T11:18:01.401Z,27.80
2019-06-20T11:20:30.768Z,27.70
2019-06-20T11:23:00.121Z,27.80
2019-06-20T11:25:29.440Z,27.20
2019-06-20T11:27:58.769Z,26.80
2019-06-20T11:30:45.051Z,27.00
2019-06-20T11:33:02.026Z,26.50
2019-06-20T11:35:31.394Z,26.30
2019-06-20T11:38:00.784Z,26.50
2019-06-20T11:40:30.200Z,27.00
2019-06-20T11:42:59.732Z,27.40
2019-06-20T11:45:29.104Z,27.40
2019-06-20T11:47:59.848Z,27.30
2019-06-20T11:50:29.157Z,27.20
2019-06-20T11:52:58.457Z,27.10
2019-06-20T11:55:27.769Z,27.10
2019-06-20T11:57:57.084Z,26.90
2019-06-20T12:00:26.629Z,26.90
2019-06-20T12:02:55.966Z,26.90
2019-06-20T12:05:26.209Z,27.40
2019-06-20T12:07:55.526Z,27.60
2019-06-20T12:10:24.991Z,27.50
2019-06-20T12:12:54.672Z,27.60
2019-06-20T12:15:24.225Z,28.00
2019-06-20T12:17:53.567Z,27.70
2019-06-20T12:20:23.505Z,27.40
2019-06-20T12:22:52.895Z,27.80
2019-06-20T12:25:22.737Z,28.60
2019-06-20T12:27:52.054Z,28.50
2019-06-20T12:30:22.080Z,28.10
2019-06-20T12:32:51.447Z,27.80
2019-06-20T12:35:21.085Z,27.10
2019-06-20T12:37:51.979Z,27.50
2019-06-20T12:40:23.521Z,28.50
2019-06-20T12:42:53.163Z,28.50
2019-06-20T12:45:22.461Z,27.80
2019-06-20T12:47:51.770Z,27.70
2019-06-20T12:50:21.237Z,27.40
2019-06-20T12:52:50.633Z,26.50
2019-06-20T12:55:19.946Z,26.10
2019-06-20T12:57:49.305Z,25.90
2019-06-20T13:00:19.583Z,25.80
2019-06-20T13:02:49.732Z,25.80
2019-06-20T13:05:21.628Z,25.60
2019-06-20T13:07:51.001Z,25.50
2019-06-20T13:10:21.541Z,25.30
2019-06-20T13:12:51.594Z,25.00
2019-06-20T13:15:22.137Z,24.80
2019-06-20T13:17:51.983Z,24.80
2019-06-20T13:20:21.526Z,24.80
2019-06-20T13:22:50.824Z,24.90
2019-06-20T13:25:20.146Z,25.00
2019-06-20T13:27:50.605Z,25.20
2019-06-20T13:30:21.697Z,25.30
2019-06-20T13:32:51.017Z,25.50
2019-06-20T13:35:20.668Z,25.70
2019-06-20T13:37:52.562Z,26.00
2019-06-20T13:40:22.405Z,26.30
2019-06-20T13:42:54.436Z,26.40
2019-06-20T13:45:25.295Z,26.30
2019-06-20T13:47:54.973Z,26.30
2019-06-20T13:50:25.621Z,26.40
2019-06-20T13:52:55.117Z,26.50
2019-06-20T13:55:24.452Z,26.70
2019-06-20T13:57:53.978Z,26.50
2019-06-20T14:00:25.297Z,26.10
2019-06-20T14:02:54.615Z,25.90
2019-06-20T14:05:24.012Z,25.70
2019-06-20T14:07:55.515Z,25.80
2019-06-20T14:10:24.410Z,26.90
2019-06-20T14:12:55.718Z,27.00
2019-06-20T14:15:25.049Z,26.70
2019-06-20T14:17:54.404Z,26.10
2019-06-20T14:20:24.037Z,25.60
2019-06-20T14:22:54.587Z,25.10
2019-06-20T14:25:24.477Z,25.00
2019-06-20T14:27:54.080Z,25.00
2019-06-20T14:30:24.225Z,25.20
2019-06-20T14:32:54.039Z,26.60
2019-06-20T14:35:23.978Z,28.30
2019-06-20T14:37:53.386Z,29.10
2019-06-20T14:40:22.873Z,29.40
2019-06-20T14:42:52.472Z,29.30
2019-06-20T14:45:23.067Z,29.20
2019-06-20T14:47:53.317Z,30.10
2019-06-20T14:50:22.732Z,30.50
2019-06-20T14:52:52.370Z,30.60
2019-06-20T14:55:22.125Z,30.80
2019-06-20T14:57:52.515Z,31.20
2019-06-20T15:00:22.578Z,31.30
2019-06-20T15:02:56.168Z,31.70
2019-06-20T15:05:23.786Z,30.90
2019-06-20T15:07:53.846Z,29.70
2019-06-20T15:10:24.393Z,28.20
2019-06-20T15:12:55.889Z,27.30
2019-06-20T15:15:25.645Z,26.70
2019-06-20T15:17:56.282Z,25.70
2019-06-20T15:20:26.034Z,25.30
2019-06-20T15:22:56.676Z,24.80
2019-06-20T15:25:26.233Z,24.60
2019-06-20T15:27:57.060Z,24.40
2019-06-20T15:30:26.563Z,24.50
2019-06-20T15:33:07.426Z,24.60
2019-06-20T15:35:28.041Z,24.70
2019-06-20T15:37:57.863Z,24.70
2019-06-20T15:40:30.418Z,24.50
2019-06-20T15:43:00.692Z,24.60
2019-06-20T15:45:30.146Z,24.50
2019-06-20T15:48:00.495Z,24.60
2019-06-20T15:50:29.971Z,24.70
2019-06-20T15:52:59.292Z,24.90
2019-06-20T15:55:28.687Z,25.10
2019-06-20T15:57:57.994Z,25.00
2019-06-20T16:00:27.293Z,24.40
2019-06-20T16:03:08.825Z,24.00
2019-06-20T16:05:28.613Z,23.50
2019-06-20T16:07:57.921Z,23.20
2019-06-20T16:10:27.238Z,22.80
2019-06-20T16:12:56.585Z,22.80
2019-06-20T16:15:25.885Z,22.70
2019-06-20T16:17:56.107Z,22.50
2019-06-20T16:20:25.476Z,22.40
2019-06-20T16:22:54.786Z,22.40
2019-06-20T16:25:24.097Z,22.30
2019-06-20T16:27:53.401Z,22.30
2019-06-20T16:30:22.961Z,22.20
2019-06-20T16:32:52.334Z,22.10
2019-06-20T16:35:21.647Z,22.10
2019-06-20T16:37:51.046Z,22.00
2019-06-20T16:40:29.755Z,21.90
2019-06-20T16:42:59.182Z,21.80
2019-06-20T16:45:29.436Z,21.60
2019-06-20T16:47:58.743Z,21.40
2019-06-20T16:50:28.055Z,21.20
2019-06-20T16:53:01.208Z,20.90
2019-06-20T16:55:30.077Z,20.60
2019-06-20T16:57:59.393Z,20.30
2019-06-20T17:00:28.873Z,20.00
2019-06-20T17:02:58.193Z,19.70
2019-06-20T17:05:28.713Z,19.50
2019-06-20T17:07:58.029Z,19.40
2019-06-20T17:10:28.004Z,19.30
2019-06-20T17:12:57.316Z,19.30
2019-06-20T17:15:26.697Z,19.30
2019-06-20T17:17:57.115Z,19.40
2019-06-20T17:20:26.960Z,19.40
2019-06-20T17:22:56.342Z,19.40
2019-06-20T17:25:25.660Z,19.40
2019-06-20T17:27:55.013Z,19.30
2019-06-20T17:30:24.661Z,19.30
2019-06-20T17:32:55.001Z,19.30
2019-06-20T17:35:26.151Z,19.30
2019-06-20T17:37:55.457Z,19.40
2019-06-20T17:40:25.420Z,19.40
2019-06-20T17:42:54.797Z,19.40
2019-06-20T17:45:24.557Z,19.40
2019-06-20T17:47:54.405Z,19.30
2019-06-20T17:50:25.892Z,19.30
2019-06-20T17:52:54.933Z,19.30
2019-06-20T17:55:25.487Z,19.30
2019-06-20T17:57:54.799Z,19.30
2019-06-20T18:00:36.772Z,19.30
2019-06-20T18:03:06.085Z,19.30
2019-06-20T18:05:35.404Z,19.30
2019-06-20T18:08:14.506Z,19.30
2019-06-20T18:10:35.801Z,19.30
2019-06-20T18:13:06.061Z,19.30
2019-06-20T18:15:35.373Z,19.30
2019-06-20T18:18:04.679Z,19.30
2019-06-20T18:20:34.269Z,19.40
2019-06-20T18:23:03.669Z,19.50
2019-06-20T18:25:33.102Z,19.50
2019-06-20T18:28:02.485Z,19.50
2019-06-20T18:30:38.909Z,19.50
2019-06-20T18:33:08.214Z,19.50
2019-06-20T18:35:37.704Z,19.50
2019-06-20T18:38:07.029Z,19.40
2019-06-20T18:40:36.342Z,19.40
2019-06-20T18:43:05.675Z,19.30
2019-06-20T18:45:34.991Z,19.30
2019-06-20T18:48:05.103Z,19.20
2019-06-20T18:50:34.453Z,19.10
2019-06-20T18:53:03.793Z,18.90
2019-06-20T18:55:34.135Z,18.80
2019-06-20T18:58:03.546Z,18.80
2019-06-20T19:00:34.955Z,18.70
2019-06-20T19:03:04.512Z,18.60
2019-06-20T19:05:34.429Z,18.60
2019-06-20T19:08:03.914Z,18.50
2019-06-20T19:10:33.778Z,18.50
2019-06-20T19:13:03.353Z,18.50
2019-06-20T19:15:32.810Z,18.50
2019-06-20T19:18:02.167Z,18.40
2019-06-20T19:20:33.070Z,18.40
2019-06-20T19:23:02.380Z,18.40
2019-06-20T19:25:33.322Z,18.40
2019-06-20T19:28:02.785Z,18.30
2019-06-20T19:30:41.054Z,18.20
2019-06-20T19:33:10.368Z,18.10
2019-06-20T19:35:39.681Z,18.10
2019-06-20T19:38:09.007Z,18.10
2019-06-20T19:40:41.465Z,18.00
2019-06-20T19:43:10.832Z,18.00
2019-06-20T19:45:40.147Z,17.90
2019-06-20T19:48:09.711Z,17.80
2019-06-20T19:50:39.299Z,17.80
2019-06-20T19:53:09.941Z,17.80
2019-06-20T19:55:39.606Z,17.80
2019-06-20T19:58:09.058Z,17.80
2019-06-20T20:00:38.369Z,17.70
2019-06-20T20:03:07.815Z,17.70
2019-06-20T20:05:37.192Z,17.70
2019-06-20T20:08:06.833Z,17.70
2019-06-20T20:10:49.320Z,17.70
2019-06-20T20:13:19.342Z,17.70
2019-06-20T20:15:48.959Z,17.70
2019-06-20T20:18:18.306Z,17.70
2019-06-20T20:20:48.127Z,17.70
2019-06-20T20:23:17.581Z,17.70
2019-06-20T20:25:47.170Z,17.70
2019-06-20T20:28:17.498Z,17.70
2019-06-20T20:30:46.878Z,17.70
2019-06-20T20:33:16.222Z,17.70
2019-06-20T20:35:45.541Z,17.60
2019-06-20T20:38:15.843Z,17.50
2019-06-20T20:40:46.197Z,17.50
2019-06-20T20:43:15.514Z,17.40
2019-06-20T20:45:44.882Z,17.40
2019-06-20T20:48:15.645Z,17.30
2019-06-20T20:50:45.142Z,17.40
2019-06-20T20:53:14.515Z,17.30
2019-06-20T20:55:44.076Z,17.30
2019-06-20T20:58:13.393Z,17.30
2019-06-20T21:01:00.567Z,17.30
2019-06-20T21:03:29.962Z,17.30
2019-06-20T21:05:59.311Z,17.30
2019-06-20T21:08:28.854Z,17.30
2019-06-20T21:10:58.161Z,17.30
2019-06-20T21:13:28.378Z,17.30
2019-06-20T21:15:58.661Z,17.40
2019-06-20T21:18:27.970Z,17.30
2019-06-20T21:20:57.291Z,17.40
2019-06-20T21:23:26.627Z,17.40
2019-06-20T21:25:56.056Z,17.40
2019-06-20T21:28:25.357Z,17.30
2019-06-20T21:30:54.773Z,17.30
2019-06-20T21:33:24.173Z,17.30
2019-06-20T21:36:07.502Z,17.30
2019-06-20T21:38:24.697Z,17.30
2019-06-20T21:40:54.008Z,17.30
2019-06-20T21:43:23.406Z,17.30
2019-06-20T21:45:52.711Z,17.20
2019-06-20T21:48:24.004Z,17.20
2019-06-20T21:50:54.559Z,17.20
2019-06-20T21:53:23.946Z,17.10
2019-06-20T21:55:53.322Z,17.10
2019-06-20T21:58:22.648Z,17.10
2019-06-20T22:00:55.028Z,17.10
2019-06-20T22:03:24.758Z,17.10
2019-06-20T22:05:54.115Z,17.00
2019-06-20T22:08:23.487Z,17.00
2019-06-20T22:10:52.835Z,16.90
2019-06-20T22:13:22.237Z,16.90
2019-06-20T22:15:51.587Z,16.90
2019-06-20T22:18:21.058Z,16.80
2019-06-20T22:20:50.394Z,16.70
2019-06-20T22:23:19.710Z,16.60
2019-06-20T22:25:49.025Z,16.50
2019-06-20T22:28:18.389Z,16.50
2019-06-20T22:30:54.208Z,16.40
2019-06-20T22:33:23.576Z,16.40
2019-06-20T22:35:52.924Z,16.40
2019-06-20T22:38:22.239Z,16.30
2019-06-20T22:40:51.545Z,16.30
2019-06-20T22:43:20.964Z,16.20
2019-06-20T22:45:50.298Z,16.20
2019-06-20T22:48:19.614Z,16.10
2019-06-20T22:50:49.446Z,16.00
2019-06-20T22:53:18.870Z,16.00
2019-06-20T22:55:48.188Z,15.90
2019-06-20T22:58:17.492Z,15.90
2019-06-20T23:00:46.798Z,15.80
2019-06-20T23:03:16.109Z,15.80
2019-06-20T23:05:45.426Z,15.60
2019-06-20T23:08:14.739Z,15.60
2019-06-20T23:10:44.059Z,15.60
2019-06-20T23:13:13.397Z,15.60
2019-06-20T23:15:42.712Z,15.60
2019-06-20T23:18:12.121Z,15.60
2019-06-20T23:20:41.605Z,15.50
2019-06-20T23:23:10.920Z,15.50
2019-06-20T23:25:42.866Z,15.50
2019-06-20T23:28:12.173Z,15.50
2019-06-20T23:30:41.485Z,15.40
2019-06-20T23:33:10.801Z,15.40
2019-06-20T23:35:40.139Z,15.40
2019-06-20T23:38:10.398Z,15.30
2019-06-20T23:40:39.709Z,15.30
2019-06-20T23:43:09.050Z,15.30
2019-06-20T23:45:38.360Z,15.20
2019-06-20T23:48:07.669Z,15.20
2019-06-20T23:50:37.015Z,15.20
2019-06-20T23:53:16.498Z,15.10
2019-06-20T23:55:48.053Z,15.20
2019-06-20T23:58:17.446Z,15.10
