createdAt,value
2024-04-18T00:01:10.627Z,97886.11
2024-04-18T00:03:37.536Z,97876.23
2024-04-18T00:06:04.724Z,97867.56
2024-04-18T00:08:31.806Z,97864.60
2024-04-18T00:11:18.856Z,97861.15
2024-04-18T00:13:45.825Z,97863.25
2024-04-18T00:16:32.540Z,97864.80
2024-04-18T00:19:15.770Z,97865.16
2024-04-18T00:22:05.221Z,97868.21
2024-04-18T00:24:32.135Z,97869.59
2024-04-18T00:27:18.768Z,97871.95
2024-04-18T00:29:46.097Z,97876.45
2024-04-18T00:32:14.381Z,97878.08
2024-04-18T00:35:01.591Z,97880.84
2024-04-18T00:37:46.277Z,97874.15
2024-04-18T00:40:13.134Z,97872.05
2024-04-18T00:42:40.148Z,97866.67
2024-04-18T00:45:07.574Z,97866.64
2024-04-18T00:47:45.473Z,97870.65
2024-04-18T00:50:12.241Z,97873.75
2024-04-18T00:52:40.025Z,97872.79
2024-04-18T00:55:07.018Z,97870.72
2024-04-18T00:57:34.585Z,97871.07
2024-04-18T01:00:06.271Z,97874.55
2024-04-18T01:02:51.946Z,97877.05
2024-04-18T01:05:33.932Z,97881.90
2024-04-18T01:08:03.975Z,97886.02
2024-04-18T01:10:50.650Z,97882.91
2024-04-18T01:13:17.785Z,97885.95
2024-04-18T01:16:04.213Z,97890.31
2024-04-18T01:18:32.191Z,97892.52
2024-04-18T01:21:14.708Z,97891.73
2024-04-18T01:23:42.217Z,97885.89
2024-04-18T01:26:12.316Z,97880.42
2024-04-18T01:28:39.061Z,97883.75
2024-04-18T01:31:05.820Z,97885.36
2024-04-18T01:33:33.077Z,97885.01
2024-04-18T01:35:59.855Z,97883.46
2024-04-18T01:38:26.468Z,97881.73
2024-04-18T01:40:53.147Z,97882.38
2024-04-18T01:43:38.771Z,97885.57
2024-04-18T01:46:24.474Z,97892.66
2024-04-18T01:49:00.481Z,97896.63
2024-04-18T01:51:46.139Z,97885.67
2024-04-18T01:54:31.022Z,97876.20
2024-04-18T01:56:57.918Z,97867.13
2024-04-18T01:59:24.763Z,97860.84
2024-04-18T02:01:51.718Z,97865.16
2024-04-18T02:04:18.706Z,97866.61
2024-04-18T02:06:47.660Z,97866.02
2024-04-18T02:09:23.446Z,97865.27
2024-04-18T02:11:50.418Z,97860.60
2024-04-18T02:14:36.696Z,97855.66
2024-04-18T02:17:04.100Z,97855.83
2024-04-18T02:19:31.223Z,97857.48
2024-04-18T02:21:58.701Z,97855.41
2024-04-18T02:24:39.026Z,97852.39
2024-04-18T02:27:05.799Z,97849.59
2024-04-18T02:29:32.531Z,97850.72
2024-04-18T02:32:00.120Z,97854.35
2024-04-18T02:34:36.129Z,97851.81
2024-04-18T02:37:22.105Z,97849.77
2024-04-18T02:39:49.327Z,97847.45
2024-04-18T02:42:25.698Z,97846.02
2024-04-18T02:45:00.304Z,97852.27
2024-04-18T02:47:27.249Z,97852.45
2024-04-18T02:50:07.117Z,97851.48
2024-04-18T02:52:34.114Z,97850.88
2024-04-18T02:55:14.940Z,97844.93
2024-04-18T02:57:54.881Z,97832.99
2024-04-18T03:00:21.719Z,97830.69
2024-04-18T03:03:08.003Z,97827.29
2024-04-18T03:05:35.040Z,97828.08
2024-04-18T03:08:01.804Z,97822.64
2024-04-18T03:10:57.884Z,97817.61
2024-04-18T03:13:37.564Z,97825.30
2024-04-18T03:16:24.228Z,97827.83
2024-04-18T03:18:51.138Z,97828.56
2024-04-18T03:21:18.762Z,97829.86
2024-04-18T03:23:45.639Z,97829.25
2024-04-18T03:26:33.632Z,97829.05
2024-04-18T03:29:00.379Z,97833.16
2024-04-18T03:31:27.208Z,97833.09
2024-04-18T03:33:54.631Z,97830.89
2024-04-18T03:36:21.547Z,97833.77
2024-04-18T03:38:54.768Z,97831.38
2024-04-18T03:41:21.759Z,97826.44
2024-04-18T03:44:11.539Z,97822.27
2024-04-18T03:46:38.740Z,97821.27
2024-04-18T03:49:05.684Z,97821.64
2024-04-18T03:51:32.681Z,97827.35
2024-04-18T03:54:02.870Z,97821.52
2024-04-18T03:56:49.594Z,97817.52
2024-04-18T03:59:16.443Z,97809.71
2024-04-18T04:01:43.135Z,97809.50
2024-04-18T04:04:09.957Z,97815.20
2024-04-18T04:06:38.746Z,97816.36
2024-04-18T04:09:05.540Z,97820.21
2024-04-18T04:11:32.388Z,97818.70
2024-04-18T04:14:00.977Z,97818.61
2024-04-18T04:16:48.107Z,97821.88
2024-04-18T04:19:17.940Z,97818.52
2024-04-18T04:21:47.847Z,97811.16
2024-04-18T04:24:14.830Z,97811.35
2024-04-18T04:26:52.174Z,97806.64
2024-04-18T04:29:19.352Z,97807.90
2024-04-18T04:31:46.457Z,97802.36
2024-04-18T04:34:13.391Z,97800.60
2024-04-18T04:36:40.405Z,97795.29
2024-04-18T04:39:07.276Z,97794.39
2024-04-18T04:41:40.640Z,97796.20
2024-04-18T04:44:07.511Z,97800.94
2024-04-18T04:46:51.133Z,97800.33
2024-04-18T04:49:21.167Z,97797.91
2024-04-18T04:52:01.742Z,97792.24
2024-04-18T04:54:44.453Z,97789.57
2024-04-18T04:57:11.521Z,97789.55
2024-04-18T04:59:38.547Z,97785.97
2024-04-18T05:02:05.842Z,97784.58
2024-04-18T05:04:49.232Z,97785.05
2024-04-18T05:07:32.014Z,97790.43
2024-04-18T05:10:20.091Z,97790.37
2024-04-18T05:12:47.000Z,97787.17
2024-04-18T05:15:34.653Z,97783.84
2024-04-18T05:18:01.611Z,97784.63
2024-04-18T05:20:28.490Z,97780.52
2024-04-18T05:22:55.425Z,97783.16
2024-04-18T05:25:23.333Z,97789.02
2024-04-18T05:28:04.859Z,97798.01
2024-04-18T05:30:53.567Z,97804.20
2024-04-18T05:33:20.871Z,97803.95
2024-04-18T05:35:47.927Z,97798.54
2024-04-18T05:38:14.783Z,97797.31
2024-04-18T05:40:41.767Z,97793.83
2024-04-18T05:43:08.632Z,97796.25
2024-04-18T05:45:45.838Z,97791.98
2024-04-18T05:48:13.106Z,97788.99
2024-04-18T05:50:41.401Z,97784.03
2024-04-18T05:53:20.550Z,97779.13
2024-04-18T05:55:53.251Z,97772.14
2024-04-18T05:58:20.271Z,97773.55
2024-04-18T06:00:56.585Z,97783.20
2024-04-18T06:03:24.934Z,97789.21
2024-04-18T06:05:57.106Z,97792.77
2024-04-18T06:08:24.077Z,97798.88
2024-04-18T06:10:51.069Z,97804.23
2024-04-18T06:13:19.791Z,97806.18
2024-04-18T06:15:47.906Z,97810.66
2024-04-18T06:18:14.953Z,97812.77
2024-04-18T06:20:46.645Z,97814.39
2024-04-18T06:23:16.960Z,97810.17
2024-04-18T06:26:04.401Z,97807.52
2024-04-18T06:28:34.188Z,97802.79
2024-04-18T06:31:01.149Z,97805.47
2024-04-18T06:33:30.274Z,97806.13
2024-04-18T06:35:58.709Z,97811.10
2024-04-18T06:38:25.848Z,97811.52
2024-04-18T06:40:53.383Z,97812.17
2024-04-18T06:43:23.637Z,97806.52
2024-04-18T06:45:53.527Z,97805.73
2024-04-18T06:48:20.439Z,97801.39
2024-04-18T06:50:47.677Z,97797.52
2024-04-18T06:53:14.801Z,97795.06
2024-04-18T06:55:41.947Z,97789.41
2024-04-18T06:58:09.332Z,97788.89
2024-04-18T07:00:38.468Z,97789.86
2024-04-18T07:03:07.877Z,97793.71
2024-04-18T07:05:50.315Z,97792.61
2024-04-18T07:08:25.012Z,97795.79
2024-04-18T07:10:53.566Z,97798.05
2024-04-18T07:13:32.408Z,97797.80
2024-04-18T07:16:03.686Z,97797.07
2024-04-18T07:18:49.929Z,97799.46
2024-04-18T07:21:17.065Z,97802.64
2024-04-18T07:23:43.962Z,97798.54
2024-04-18T07:26:14.145Z,97798.68
2024-04-18T07:28:43.325Z,97803.55
2024-04-18T07:31:10.305Z,97803.08
2024-04-18T07:33:37.861Z,97801.75
2024-04-18T07:36:21.979Z,97801.65
2024-04-18T07:38:49.865Z,97798.52
2024-04-18T07:41:17.755Z,97796.63
2024-04-18T07:43:44.736Z,97797.36
2024-04-18T07:46:13.726Z,97796.84
2024-04-18T07:48:41.085Z,97795.58
2024-04-18T07:51:08.329Z,97799.95
2024-04-18T07:53:35.579Z,97799.27
2024-04-18T07:56:05.266Z,97801.72
2024-04-18T07:58:35.997Z,97803.04
2024-04-18T08:01:05.155Z,97802.03
2024-04-18T08:03:36.188Z,97793.38
2024-04-18T08:06:07.701Z,97787.64
2024-04-18T08:08:39.272Z,97785.97
2024-04-18T08:13:46.641Z,97787.59
2024-04-18T08:16:19.843Z,97786.55
2024-04-18T08:18:49.482Z,97786.17
2024-04-18T08:21:16.368Z,97779.74
2024-04-18T08:23:51.585Z,97774.17
2024-04-18T08:26:18.591Z,97776.54
2024-04-18T08:28:48.362Z,97769.83
2024-04-18T08:31:15.386Z,97774.74
2024-04-18T08:33:47.058Z,97776.96
2024-04-18T08:36:21.125Z,97772.77
2024-04-18T08:38:48.284Z,97772.33
2024-04-18T08:41:16.654Z,97769.88
2024-04-18T08:43:45.253Z,97757.63
2024-04-18T08:46:14.018Z,97755.30
2024-04-18T08:48:41.613Z,97754.67
2024-04-18T08:51:08.952Z,97746.02
2024-04-18T08:53:36.176Z,97751.27
2024-04-18T08:56:03.999Z,97753.95
2024-04-18T08:58:32.279Z,97746.72
2024-04-18T09:00:59.176Z,97747.63
2024-04-18T09:03:27.136Z,97742.99
2024-04-18T09:05:54.217Z,97732.58
2024-04-18T09:08:21.533Z,97725.52
2024-04-18T09:10:48.877Z,97717.59
2024-04-18T09:13:20.172Z,97713.95
2024-04-18T09:15:47.382Z,97715.62
2024-04-18T09:18:14.504Z,97700.33
2024-04-18T09:20:41.833Z,97688.36
2024-04-18T09:23:09.561Z,97690.93
2024-04-18T09:25:39.187Z,97688.05
2024-04-18T09:28:07.557Z,97690.12
2024-04-18T09:30:38.086Z,97702.38
2024-04-18T09:33:07.446Z,97712.53
2024-04-18T09:35:37.895Z,97699.92
2024-04-18T09:38:09.992Z,97693.71
2024-04-18T09:40:42.590Z,97682.15
2024-04-18T09:43:41.969Z,97673.58
2024-04-18T09:46:10.139Z,97669.60
2024-04-18T09:48:37.569Z,97670.94
2024-04-18T09:51:05.349Z,97669.89
2024-04-18T09:53:33.006Z,97666.55
2024-04-18T09:56:00.928Z,97658.88
2024-04-18T09:58:28.143Z,97655.16
2024-04-18T10:00:58.300Z,97653.53
2024-04-18T10:03:25.575Z,97655.24
2024-04-18T10:05:53.548Z,97652.64
2024-04-18T10:08:47.078Z,97653.95
2024-04-18T10:11:14.109Z,97649.60
2024-04-18T10:13:42.651Z,97650.97
2024-04-18T10:16:10.636Z,97645.95
2024-04-18T10:18:38.560Z,97642.06
2024-04-18T10:21:09.608Z,97640.28
2024-04-18T10:23:36.971Z,97643.48
2024-04-18T10:26:05.587Z,97638.62
2024-04-18T10:28:34.453Z,97630.13
2024-04-18T10:31:07.494Z,97631.70
2024-04-18T10:33:35.369Z,97633.89
2024-04-18T10:36:03.364Z,97635.41
2024-04-18T10:38:33.979Z,97639.08
2024-04-18T10:41:05.048Z,97645.33
2024-04-18T10:43:34.586Z,97642.73
2024-04-18T10:46:03.243Z,97639.65
2024-04-18T10:48:30.509Z,97636.77
2024-04-18T10:50:57.642Z,97628.98
2024-04-18T10:53:24.714Z,97623.23
2024-04-18T10:55:52.407Z,97622.20
2024-04-18T10:58:20.497Z,97639.00
2024-04-18T11:00:48.021Z,97652.96
2024-04-18T11:03:15.115Z,97661.23
2024-04-18T11:05:46.386Z,97665.11
2024-04-18T11:08:24.745Z,97657.90
2024-04-18T11:10:51.905Z,97650.80
2024-04-18T11:13:19.414Z,97650.40
2024-04-18T11:15:49.636Z,97648.48
2024-04-18T11:18:17.146Z,97645.77
2024-04-18T11:20:44.697Z,97644.30
2024-04-18T11:23:15.509Z,97638.61
2024-04-18T11:25:43.406Z,97633.89
2024-04-18T11:28:10.623Z,97635.76
2024-04-18T11:30:40.590Z,97633.35
2024-04-18T11:33:14.046Z,97631.36
2024-04-18T11:35:41.275Z,97628.22
2024-04-18T11:38:11.892Z,97624.88
2024-04-18T11:40:40.309Z,97626.83
2024-04-18T11:43:07.711Z,97630.55
2024-04-18T11:45:34.902Z,97635.85
2024-04-18T11:48:02.557Z,97642.05
2024-04-18T11:50:30.002Z,97641.36
2024-04-18T11:52:57.519Z,97641.88
2024-04-18T11:55:30.495Z,97640.14
2024-04-18T11:58:17.860Z,97642.54
2024-04-18T12:00:45.095Z,97639.81
2024-04-18T12:03:16.620Z,97637.84
2024-04-18T12:05:55.793Z,97627.81
2024-04-18T12:08:23.727Z,97619.77
2024-04-18T12:10:50.928Z,97619.73
2024-04-18T12:13:34.291Z,97625.23
2024-04-18T12:16:01.789Z,97628.00
2024-04-18T12:18:29.048Z,97627.58
2024-04-18T12:20:56.199Z,97631.25
2024-04-18T12:23:43.427Z,97632.67
2024-04-18T12:26:13.096Z,97643.98
2024-04-18T12:28:46.520Z,97643.85
2024-04-18T12:31:13.561Z,97640.40
2024-04-18T12:33:49.886Z,97636.98
2024-04-18T12:36:17.788Z,97631.79
2024-04-18T12:38:47.589Z,97620.34
2024-04-18T12:41:14.773Z,97617.65
2024-04-18T12:43:41.851Z,97617.80
2024-04-18T12:46:27.675Z,97627.53
2024-04-18T12:48:57.039Z,97627.97
2024-04-18T12:51:24.452Z,97636.88
2024-04-18T12:53:53.893Z,97642.55
2024-04-18T12:56:42.106Z,97644.81
2024-04-18T12:59:21.471Z,97646.41
2024-04-18T13:01:48.402Z,97649.83
2024-04-18T13:04:21.329Z,97646.67
2024-04-18T13:06:48.751Z,97642.24
2024-04-18T13:09:28.392Z,97633.68
2024-04-18T13:12:01.403Z,97628.48
2024-04-18T13:14:48.314Z,97619.30
2024-04-18T13:17:15.283Z,97613.86
2024-04-18T13:19:48.139Z,97609.77
2024-04-18T13:22:15.250Z,97602.48
2024-04-18T13:24:42.156Z,97595.55
2024-04-18T13:27:28.471Z,97585.71
2024-04-18T13:29:55.763Z,97568.90
2024-04-18T13:32:37.417Z,97550.21
2024-04-18T13:35:08.260Z,97543.36
2024-04-18T13:37:35.428Z,97533.11
2024-04-18T13:40:18.798Z,97524.58
2024-04-18T13:42:56.950Z,97518.25
2024-04-18T13:45:31.673Z,97510.48
2024-04-18T13:48:02.867Z,97504.40
2024-04-18T13:50:44.331Z,97520.29
2024-04-18T13:53:11.240Z,97535.30
2024-04-18T13:55:49.431Z,97550.88
2024-04-18T13:58:17.252Z,97559.00
2024-04-18T14:00:58.477Z,97556.59
2024-04-18T14:03:28.071Z,97561.12
2024-04-18T14:06:10.335Z,97557.20
2024-04-18T14:08:38.604Z,97543.73
2024-04-18T14:11:27.016Z,97553.90
2024-04-18T14:14:07.296Z,97550.34
2024-04-18T14:16:54.193Z,97554.00
2024-04-18T14:19:33.496Z,97553.08
2024-04-18T14:22:07.019Z,97551.40
2024-04-18T14:24:34.242Z,97544.95
2024-04-18T14:27:01.156Z,97545.48
2024-04-18T14:29:27.943Z,97548.77
2024-04-18T14:32:00.880Z,97537.73
2024-04-18T14:34:47.606Z,97526.82
2024-04-18T14:37:16.546Z,97520.21
2024-04-18T14:39:43.466Z,97515.55
2024-04-18T14:42:10.389Z,97509.56
2024-04-18T14:44:37.487Z,97508.42
2024-04-18T14:47:16.852Z,97520.13
2024-04-18T14:50:00.507Z,97526.29
2024-04-18T14:52:34.270Z,97524.79
2024-04-18T14:55:24.713Z,97524.69
2024-04-18T14:57:51.906Z,97521.15
2024-04-18T15:00:18.906Z,97520.78
2024-04-18T15:02:46.154Z,97514.80
2024-04-18T15:05:31.753Z,97509.55
2024-04-18T15:08:01.898Z,97506.48
2024-04-18T15:10:47.592Z,97495.73
2024-04-18T15:13:14.953Z,97494.63
2024-04-18T15:15:43.618Z,97484.52
2024-04-18T15:18:12.003Z,97483.56
2024-04-18T15:20:39.028Z,97495.14
2024-04-18T15:23:10.366Z,97492.96
2024-04-18T15:25:37.657Z,97509.05
2024-04-18T15:28:05.454Z,97519.06
2024-04-18T15:30:32.330Z,97518.11
2024-04-18T15:33:18.033Z,97509.80
2024-04-18T15:35:45.019Z,97512.63
2024-04-18T15:38:15.463Z,97519.30
2024-04-18T15:41:02.278Z,97526.17
2024-04-18T15:43:34.825Z,97515.19
2024-04-18T15:46:03.664Z,97502.27
2024-04-18T15:48:30.686Z,97495.98
2024-04-18T15:50:57.837Z,97488.46
2024-04-18T15:53:30.161Z,97491.73
2024-04-18T15:56:07.396Z,97492.30
2024-04-18T15:58:52.847Z,97489.61
2024-04-18T16:01:19.736Z,97496.49
2024-04-18T16:04:05.446Z,97487.91
2024-04-18T16:06:52.268Z,97478.61
2024-04-18T16:09:39.251Z,97484.70
2024-04-18T16:12:21.690Z,97473.29
2024-04-18T16:15:05.182Z,97464.02
2024-04-18T16:17:32.827Z,97469.45
2024-04-18T16:20:13.022Z,97470.30
2024-04-18T16:22:39.823Z,97471.80
2024-04-18T16:25:25.252Z,97474.48
2024-04-18T16:27:52.137Z,97477.23
2024-04-18T16:30:20.094Z,97477.80
2024-04-18T16:32:50.097Z,97476.41
2024-04-18T16:35:17.158Z,97476.00
2024-04-18T16:38:06.913Z,97474.00
2024-04-18T16:40:53.304Z,97476.21
2024-04-18T16:43:37.157Z,97478.55
2024-04-18T16:46:05.661Z,97480.67
2024-04-18T16:48:32.654Z,97480.89
2024-04-18T16:51:00.525Z,97480.76
2024-04-18T16:53:51.351Z,97480.98
2024-04-18T16:56:18.163Z,97485.39
2024-04-18T16:58:54.641Z,97487.23
2024-04-18T17:01:22.250Z,97487.46
2024-04-18T17:03:49.437Z,97497.27
2024-04-18T17:06:41.659Z,97498.62
2024-04-18T17:09:15.215Z,97502.65
2024-04-18T17:11:42.158Z,97509.14
2024-04-18T17:14:28.081Z,97511.83
2024-04-18T17:16:54.911Z,97513.73
2024-04-18T17:19:21.802Z,97515.59
2024-04-18T17:21:49.132Z,97515.98
2024-04-18T17:24:16.098Z,97519.10
2024-04-18T17:27:01.328Z,97521.80
2024-04-18T17:29:28.556Z,97524.02
2024-04-18T17:31:55.548Z,97526.80
2024-04-18T17:34:22.507Z,97528.35
2024-04-18T17:36:49.544Z,97523.38
2024-04-18T17:39:36.380Z,97522.73
2024-04-18T17:42:04.538Z,97530.02
2024-04-18T17:44:51.291Z,97531.15
2024-04-18T17:47:28.921Z,97526.50
2024-04-18T17:49:55.877Z,97526.48
2024-04-18T17:52:24.964Z,97525.68
2024-04-18T17:54:53.200Z,97524.51
2024-04-18T17:57:20.585Z,97523.36
2024-04-18T18:00:09.447Z,97522.98
2024-04-18T18:02:39.406Z,97521.28
2024-04-18T18:05:06.819Z,97526.58
2024-04-18T18:07:34.849Z,97527.63
2024-04-18T18:10:01.667Z,97525.66
2024-04-18T18:12:28.606Z,97521.36
2024-04-18T18:14:55.490Z,97520.00
2024-04-18T18:17:23.080Z,97519.02
2024-04-18T18:19:50.259Z,97519.05
2024-04-18T18:22:17.275Z,97518.27
2024-04-18T18:24:44.133Z,97523.88
2024-04-18T18:27:12.121Z,97520.05
2024-04-18T18:29:39.953Z,97525.63
2024-04-18T18:32:13.094Z,97520.22
2024-04-18T18:34:41.825Z,97520.48
2024-04-18T18:37:08.618Z,97515.01
2024-04-18T18:39:35.433Z,97508.02
2024-04-18T18:42:02.311Z,97507.42
2024-04-18T18:44:34.104Z,97495.27
2024-04-18T18:47:00.924Z,97486.95
2024-04-18T18:49:46.394Z,97480.16
2024-04-18T18:52:13.274Z,97481.64
2024-04-18T18:54:40.286Z,97478.86
2024-04-18T18:57:08.586Z,97479.25
2024-04-18T18:59:35.696Z,97488.60
2024-04-18T19:02:02.649Z,97489.21
2024-04-18T19:04:29.997Z,97490.91
2024-04-18T19:06:57.148Z,97491.45
2024-04-18T19:09:24.734Z,97486.84
2024-04-18T19:11:51.739Z,97483.61
2024-04-18T19:14:18.589Z,97489.98
2024-04-18T19:17:06.611Z,97488.13
2024-04-18T19:19:36.548Z,97479.95
2024-04-18T19:22:03.955Z,97476.03
2024-04-18T19:24:31.139Z,97461.71
2024-04-18T19:27:00.396Z,97461.98
2024-04-18T19:29:36.199Z,97463.25
2024-04-18T19:32:11.356Z,97463.05
2024-04-18T19:34:38.414Z,97453.86
2024-04-18T19:37:05.412Z,97447.55
2024-04-18T19:39:32.373Z,97445.86
2024-04-18T19:42:00.378Z,97446.23
2024-04-18T19:44:27.517Z,97446.63
2024-04-18T19:47:32.422Z,97449.34
2024-04-18T19:50:37.681Z,97452.59
2024-04-18T19:53:23.255Z,97469.70
2024-04-18T19:55:50.348Z,97478.17
2024-04-18T19:58:17.875Z,97481.25
2024-04-18T20:00:44.974Z,97478.42
2024-04-18T20:03:12.563Z,97478.88
2024-04-18T20:05:39.484Z,97481.04
2024-04-18T20:08:07.385Z,97481.89
2024-04-18T20:10:34.805Z,97480.23
2024-04-18T20:13:01.733Z,97473.02
2024-04-18T20:15:30.983Z,97466.86
2024-04-18T20:17:58.455Z,97459.69
2024-04-18T20:20:25.284Z,97467.68
2024-04-18T20:22:53.912Z,97472.41
2024-04-18T20:25:20.746Z,97472.27
2024-04-18T20:27:48.668Z,97471.11
2024-04-18T20:30:15.947Z,97475.34
2024-04-18T20:33:03.903Z,97477.81
2024-04-18T20:35:31.973Z,97480.44
2024-04-18T20:37:58.827Z,97483.14
2024-04-18T20:40:26.161Z,97484.54
2024-04-18T20:42:53.032Z,97483.87
2024-04-18T20:45:19.990Z,97482.81
2024-04-18T20:47:47.067Z,97485.89
2024-04-18T20:50:14.085Z,97483.56
2024-04-18T20:52:41.194Z,97486.02
2024-04-18T20:55:09.283Z,97485.98
2024-04-18T20:57:36.186Z,97481.46
2024-04-18T21:00:03.936Z,97478.17
2024-04-18T21:02:31.081Z,97481.02
2024-04-18T21:04:58.008Z,97480.27
2024-04-18T21:07:24.831Z,97481.98
2024-04-18T21:09:51.704Z,97477.14
2024-04-18T21:12:20.330Z,97483.05
2024-04-18T21:14:47.299Z,97484.34
2024-04-18T21:17:14.183Z,97478.70
2024-04-18T21:19:41.085Z,97477.91
2024-04-18T21:22:07.903Z,97480.73
2024-04-18T21:24:34.864Z,97484.31
2024-04-18T21:27:01.776Z,97483.83
2024-04-18T21:29:28.837Z,97483.09
2024-04-18T21:31:55.485Z,97477.59
2024-04-18T21:34:22.519Z,97476.64
2024-04-18T21:36:49.351Z,97480.98
2024-04-18T21:39:16.934Z,97479.38
2024-04-18T21:41:43.995Z,97481.64
2024-04-18T21:44:10.777Z,97477.02
2024-04-18T21:46:37.580Z,97477.80
2024-04-18T21:49:04.440Z,97480.16
2024-04-18T21:51:31.375Z,97478.65
2024-04-18T21:53:59.348Z,97483.92
2024-04-18T21:56:26.412Z,97482.38
2024-04-18T21:58:53.279Z,97484.55
2024-04-18T22:01:42.066Z,97490.96
2024-04-18T22:04:09.818Z,97488.70
2024-04-18T22:06:36.799Z,97488.29
2024-04-18T22:09:03.680Z,97491.45
2024-04-18T22:11:30.527Z,97490.91
2024-04-18T22:13:57.409Z,97482.98
2024-04-18T22:16:24.278Z,97483.41
2024-04-18T22:18:51.377Z,97483.85
2024-04-18T22:21:37.579Z,97481.55
2024-04-18T22:24:05.253Z,97480.30
2024-04-18T22:26:32.441Z,97477.86
2024-04-18T22:28:59.421Z,97482.17
2024-04-18T22:31:26.245Z,97483.61
2024-04-18T22:33:53.025Z,97483.31
2024-04-18T22:36:20.288Z,97484.30
2024-04-18T22:38:47.016Z,97484.23
2024-04-18T22:41:13.736Z,97485.21
2024-04-18T22:43:40.568Z,97485.64
2024-04-18T22:46:07.305Z,97486.86
2024-04-18T22:48:34.103Z,97484.70
2024-04-18T22:51:04.908Z,97483.65
2024-04-18T22:53:31.755Z,97482.14
2024-04-18T22:55:58.520Z,97481.40
2024-04-18T22:58:25.666Z,97483.76
2024-04-18T23:01:01.957Z,97481.08
2024-04-18T23:03:29.046Z,97486.46
2024-04-18T23:06:12.759Z,97486.45
2024-04-18T23:08:39.619Z,97488.31
2024-04-18T23:11:07.568Z,97487.49
2024-04-18T23:13:34.320Z,97491.28
2024-04-18T23:16:01.061Z,97491.27
2024-04-18T23:18:28.169Z,97486.11
2024-04-18T23:20:55.087Z,97492.25
2024-04-18T23:23:32.709Z,97487.77
2024-04-18T23:25:59.487Z,97490.45
2024-04-18T23:28:26.211Z,97490.94
2024-04-18T23:30:53.269Z,97485.77
2024-04-18T23:33:20.134Z,97485.44
2024-04-18T23:35:47.359Z,97489.15
2024-04-18T23:38:14.122Z,97486.73
2024-04-18T23:40:41.294Z,97492.59
2024-04-18T23:43:08.148Z,97492.23
2024-04-18T23:45:34.955Z,97489.95
2024-04-18T23:48:02.105Z,97490.13
2024-04-18T23:50:29.119Z,97489.52
2024-04-18T23:52:55.891Z,97494.71
2024-04-18T23:55:22.706Z,97497.20
2024-04-18T23:57:49.442Z,97503.24
