createdAt,value
2019-05-12T00:00:24.922Z,99.90
2019-05-12T00:02:53.627Z,99.90
2019-05-12T00:05:22.288Z,99.90
2019-05-12T00:07:51.090Z,99.90
2019-05-12T00:10:19.932Z,99.90
2019-05-12T00:12:48.759Z,99.90
2019-05-12T00:15:19.102Z,99.90
2019-05-12T00:18:09.187Z,99.90
2019-05-12T00:20:38.630Z,99.90
2019-05-12T00:23:23.339Z,99.90
2019-05-12T00:25:38.919Z,99.90
2019-05-12T00:28:07.890Z,99.90
2019-05-12T00:30:43.039Z,99.90
2019-05-12T00:33:11.699Z,99.90
2019-05-12T00:35:40.190Z,99.90
2019-05-12T00:38:09.478Z,99.90
2019-05-12T00:40:39.484Z,99.90
2019-05-12T00:43:09.131Z,99.90
2019-05-12T00:45:38.814Z,99.90
2019-05-12T00:48:09.140Z,99.90
2019-05-12T00:50:38.590Z,99.90
2019-05-12T00:53:09.005Z,99.90
2019-05-12T00:55:38.481Z,99.90
2019-05-12T00:58:08.427Z,99.90
2019-05-12T01:00:40.590Z,99.90
2019-05-12T01:03:09.217Z,99.90
2019-05-12T01:05:38.257Z,99.90
2019-05-12T01:08:09.026Z,99.90
2019-05-12T01:10:39.127Z,99.90
2019-05-12T01:13:09.218Z,99.90
2019-05-12T01:15:38.186Z,99.90
2019-05-12T01:18:09.362Z,99.90
2019-05-12T01:20:38.906Z,99.90
2019-05-12T01:23:08.732Z,99.90
2019-05-12T01:25:39.538Z,99.90
2019-05-12T01:28:08.427Z,99.90
2019-05-12T01:30:39.166Z,99.90
2019-05-12T01:33:08.807Z,99.90
2019-05-12T01:35:38.770Z,99.90
2019-05-12T01:38:08.436Z,99.90
2019-05-12T01:40:39.570Z,99.90
2019-05-12T01:43:08.956Z,99.90
2019-05-12T01:45:38.146Z,99.90
2019-05-12T01:48:08.714Z,99.90
2019-05-12T01:50:38.723Z,99.90
2019-05-12T01:53:08.273Z,99.90
2019-05-12T01:55:38.584Z,99.90
2019-05-12T01:58:08.335Z,99.90
2019-05-12T02:00:38.794Z,99.90
2019-05-12T02:03:09.413Z,99.90
2019-05-12T02:05:40.894Z,99.90
2019-05-12T02:08:15.136Z,99.90
2019-05-12T02:10:43.910Z,99.90
2019-05-12T02:13:12.646Z,99.90
2019-05-12T02:15:41.447Z,99.90
2019-05-12T02:18:10.208Z,99.90
2019-05-12T02:20:38.681Z,99.90
2019-05-12T02:23:08.909Z,99.90
2019-05-12T02:25:38.305Z,99.90
2019-05-12T02:28:09.387Z,99.90
2019-05-12T02:30:41.233Z,99.90
2019-05-12T02:33:07.782Z,99.90
2019-05-12T02:35:36.318Z,99.90
2019-05-12T02:38:05.453Z,99.90
2019-05-12T02:40:35.079Z,99.90
2019-05-12T02:43:05.333Z,99.90
2019-05-12T02:45:35.471Z,99.90
2019-05-12T02:48:05.194Z,99.90
2019-05-12T02:50:36.785Z,99.90
2019-05-12T02:53:06.240Z,99.90
2019-05-12T02:55:35.684Z,99.90
2019-05-12T02:58:05.535Z,99.90
2019-05-12T03:00:36.749Z,99.90
2019-05-12T03:03:08.441Z,99.90
2019-05-12T03:05:45.917Z,99.90
2019-05-12T03:08:15.300Z,99.90
2019-05-12T03:10:47.646Z,99.90
2019-05-12T03:13:16.125Z,99.90
2019-05-12T03:15:44.921Z,99.90
2019-05-12T03:18:14.602Z,99.90
2019-05-12T03:20:45.503Z,99.90
2019-05-12T03:23:18.530Z,99.90
2019-05-12T03:25:45.558Z,99.90
2019-05-12T03:28:15.904Z,99.90
2019-05-12T03:30:48.241Z,99.90
2019-05-12T03:33:19.233Z,99.90
2019-05-12T03:35:52.364Z,99.90
2019-05-12T03:38:16.147Z,99.90
2019-05-12T03:40:45.357Z,99.90
2019-05-12T03:43:14.861Z,99.90
2019-05-12T03:45:45.214Z,99.90
2019-05-12T03:48:15.006Z,99.90
2019-05-12T03:50:46.000Z,99.90
2019-05-12T03:53:15.855Z,99.90
2019-05-12T03:55:46.922Z,99.90
2019-05-12T03:58:15.484Z,99.90
2019-05-12T04:00:44.662Z,99.90
2019-05-12T04:03:15.293Z,99.90
2019-05-12T04:05:45.281Z,99.90
2019-05-12T04:08:15.760Z,99.90
2019-05-12T04:10:45.934Z,99.90
2019-05-12T04:13:15.236Z,99.90
2019-05-12T04:15:45.525Z,99.90
2019-05-12T04:18:15.876Z,99.90
2019-05-12T04:20:45.482Z,99.90
2019-05-12T04:23:15.471Z,99.90
2019-05-12T04:25:52.346Z,99.90
2019-05-12T04:28:15.898Z,99.90
2019-05-12T04:30:44.797Z,99.90
2019-05-12T04:33:15.591Z,99.90
2019-05-12T04:35:45.149Z,99.90
2019-05-12T04:38:14.804Z,99.90
2019-05-12T04:40:44.979Z,99.90
2019-05-12T04:43:14.713Z,99.90
2019-05-12T04:45:45.041Z,99.90
2019-05-12T04:48:15.583Z,99.90
2019-05-12T04:50:45.281Z,99.90
2019-05-12T04:53:14.409Z,99.90
2019-05-12T04:55:44.568Z,99.90
2019-05-12T04:58:15.763Z,99.90
2019-05-12T05:00:44.915Z,99.90
2019-05-12T05:03:14.317Z,99.90
2019-05-12T05:05:44.438Z,99.90
2019-05-12T05:08:19.211Z,99.90
2019-05-12T05:10:45.161Z,99.90
2019-05-12T05:13:14.909Z,99.90
2019-05-12T05:15:45.815Z,99.90
2019-05-12T05:18:15.301Z,99.90
2019-05-12T05:20:44.649Z,99.90
2019-05-12T05:23:14.193Z,99.90
2019-05-12T05:25:43.601Z,99.90
2019-05-12T05:28:14.325Z,99.90
2019-05-12T05:30:44.134Z,99.90
2019-05-12T05:33:14.525Z,99.90
2019-05-12T05:35:43.695Z,99.90
2019-05-12T05:38:18.678Z,99.90
2019-05-12T05:40:44.133Z,99.90
2019-05-12T05:43:17.960Z,99.90
2019-05-12T05:45:43.907Z,99.90
2019-05-12T05:48:13.599Z,99.90
2019-05-12T05:50:44.078Z,99.90
2019-05-12T05:53:17.433Z,99.90
2019-05-12T05:55:44.437Z,99.90
2019-05-12T05:58:15.243Z,99.90
2019-05-12T06:00:43.774Z,99.90
2019-05-12T06:03:22.248Z,99.90
2019-05-12T06:05:43.444Z,99.90
2019-05-12T06:08:16.289Z,99.90
2019-05-12T06:10:43.472Z,99.90
2019-05-12T06:13:14.385Z,99.90
2019-05-12T06:15:43.486Z,99.90
2019-05-12T06:18:14.114Z,99.90
2019-05-12T06:20:43.735Z,99.90
2019-05-12T06:23:14.799Z,99.90
2019-05-12T06:25:47.409Z,99.90
2019-05-12T06:28:14.559Z,99.90
2019-05-12T06:30:46.695Z,99.90
2019-05-12T06:33:14.480Z,99.90
2019-05-12T06:35:45.390Z,99.90
2019-05-12T06:38:13.662Z,99.90
2019-05-12T06:40:45.329Z,99.90
2019-05-12T06:43:14.382Z,99.90
2019-05-12T06:45:45.554Z,99.90
2019-05-12T06:48:14.168Z,99.90
2019-05-12T06:50:44.138Z,99.90
2019-05-12T06:53:13.947Z,99.90
2019-05-12T06:55:43.350Z,99.90
2019-05-12T06:58:14.010Z,99.90
2019-05-12T07:00:44.399Z,99.90
2019-05-12T07:03:14.275Z,99.90
2019-05-12T07:05:45.271Z,99.90
2019-05-12T07:08:20.097Z,99.90
2019-05-12T07:10:51.575Z,99.90
2019-05-12T07:13:23.348Z,99.90
2019-05-12T07:15:50.073Z,99.90
2019-05-12T07:18:26.509Z,99.90
2019-05-12T07:20:50.276Z,99.90
2019-05-12T07:23:19.685Z,99.90
2019-05-12T07:25:49.968Z,99.90
2019-05-12T07:28:18.513Z,99.90
2019-05-12T07:31:55.718Z,99.90
2019-05-12T07:34:58.881Z,99.90
2019-05-12T07:37:30.571Z,99.90
2019-05-12T07:41:17.573Z,99.90
2019-05-12T07:43:50.633Z,99.90
2019-05-12T07:46:19.596Z,99.90
2019-05-12T07:48:51.009Z,99.90
2019-05-12T07:52:59.461Z,99.90
2019-05-12T07:55:28.141Z,99.90
2019-05-12T07:58:04.002Z,99.90
2019-05-12T08:00:27.245Z,99.90
2019-05-12T08:02:55.938Z,99.90
2019-05-12T08:05:24.714Z,99.90
2019-05-12T08:07:54.198Z,99.90
2019-05-12T08:10:23.438Z,99.90
2019-05-12T08:12:58.942Z,99.90
2019-05-12T08:15:24.662Z,99.90
2019-05-12T08:17:57.792Z,99.90
2019-05-12T08:20:23.978Z,99.90
2019-05-12T08:22:54.169Z,99.90
2019-05-12T08:25:27.389Z,99.90
2019-05-12T08:28:10.143Z,99.90
2019-05-12T08:30:33.680Z,99.90
2019-05-12T08:33:09.265Z,99.90
2019-05-12T08:35:38.278Z,99.90
2019-05-12T08:38:05.854Z,99.90
2019-05-12T08:40:39.660Z,99.90
2019-05-12T08:43:10.237Z,99.90
2019-05-12T08:45:37.502Z,99.90
2019-05-12T08:48:10.161Z,99.90
2019-05-12T08:50:36.968Z,99.90
2019-05-12T08:53:05.833Z,99.90
2019-05-12T08:55:35.846Z,99.90
2019-05-12T08:58:05.017Z,99.90
2019-05-12T09:00:39.507Z,99.90
2019-05-12T09:03:08.754Z,99.90
2019-05-12T09:05:38.495Z,99.90
2019-05-12T09:08:07.587Z,99.90
2019-05-12T09:10:36.382Z,99.90
2019-05-12T09:13:04.808Z,99.90
2019-05-12T09:15:34.709Z,99.90
2019-05-12T09:18:04.890Z,99.90
2019-05-12T09:20:40.080Z,99.90
2019-05-12T09:23:07.544Z,99.90
2019-05-12T09:25:39.253Z,99.90
2019-05-12T09:28:06.848Z,99.90
2019-05-12T09:30:40.092Z,99.90
2019-05-12T09:33:06.152Z,99.90
2019-05-12T09:35:39.092Z,99.90
2019-05-12T09:38:06.215Z,99.90
2019-05-12T09:40:35.995Z,99.90
2019-05-12T09:43:10.472Z,99.90
2019-05-12T09:45:40.206Z,99.90
2019-05-12T09:48:09.214Z,99.90
2019-05-12T09:50:36.895Z,99.90
2019-05-12T09:53:11.275Z,99.90
2019-05-12T09:55:36.111Z,99.90
2019-05-12T09:58:04.883Z,99.90
2019-05-12T10:00:35.803Z,99.90
2019-05-12T10:03:08.441Z,99.90
2019-05-12T10:05:41.014Z,99.90
2019-05-12T10:08:06.421Z,99.90
2019-05-12T10:10:39.998Z,99.90
2019-05-12T10:13:05.882Z,99.90
2019-05-12T10:15:34.845Z,99.90
2019-05-12T10:18:11.100Z,99.90
2019-05-12T10:20:39.651Z,99.90
2019-05-12T10:23:10.131Z,99.90
2019-05-12T10:25:36.249Z,99.90
2019-05-12T10:28:11.483Z,99.90
2019-05-12T10:30:35.424Z,99.90
2019-05-12T10:33:04.179Z,99.90
2019-05-12T10:35:35.050Z,99.90
2019-05-12T10:38:09.181Z,99.90
2019-05-12T10:40:34.530Z,99.90
2019-05-12T10:43:04.545Z,99.90
2019-05-12T10:45:34.873Z,99.90
2019-05-12T10:48:04.001Z,99.90
2019-05-12T10:50:34.108Z,99.90
2019-05-12T10:53:04.668Z,99.90
2019-05-12T10:55:34.569Z,99.90
2019-05-12T10:58:06.409Z,99.90
2019-05-12T11:00:34.184Z,99.90
2019-05-12T11:03:10.302Z,99.90
2019-05-12T11:05:34.116Z,99.90
2019-05-12T11:08:06.426Z,99.90
2019-05-12T11:10:33.604Z,99.90
2019-05-12T11:13:08.431Z,99.90
2019-05-12T11:15:34.419Z,99.90
2019-05-12T11:18:09.250Z,99.90
2019-05-12T11:20:37.844Z,99.90
2019-05-12T11:23:06.307Z,99.90
2019-05-12T11:25:35.097Z,99.90
2019-05-12T11:28:04.192Z,99.90
2019-05-12T11:30:34.598Z,99.90
2019-05-12T11:33:10.008Z,99.90
2019-05-12T11:35:38.712Z,99.90
2019-05-12T11:38:07.492Z,99.90
2019-05-12T11:40:36.354Z,99.90
2019-05-12T11:43:06.563Z,99.90
2019-05-12T11:45:36.692Z,99.90
2019-05-12T11:48:09.940Z,99.90
2019-05-12T11:50:40.495Z,99.90
2019-05-12T11:53:06.768Z,99.90
2019-05-12T11:55:35.372Z,99.90
2019-05-12T11:58:11.309Z,99.90
2019-05-12T12:00:37.483Z,99.90
2019-05-12T12:03:12.522Z,99.90
2019-05-12T12:05:38.408Z,99.90
2019-05-12T12:08:07.232Z,99.90
2019-05-12T12:10:39.693Z,99.90
2019-05-12T12:13:06.244Z,99.90
2019-05-12T12:15:34.887Z,99.90
2019-05-12T12:18:12.778Z,99.90
2019-05-12T12:20:34.302Z,99.90
2019-05-12T12:23:06.470Z,99.90
2019-05-12T12:25:34.246Z,99.90
2019-05-12T12:28:04.324Z,99.90
2019-05-12T12:30:33.911Z,99.90
2019-05-12T12:33:04.137Z,99.90
2019-05-12T12:35:34.367Z,99.90
2019-05-12T12:38:03.856Z,99.90
2019-05-12T12:40:32.913Z,99.90
2019-05-12T12:43:03.766Z,99.90
2019-05-12T12:45:44.005Z,99.90
2019-05-12T12:48:13.828Z,99.90
2019-05-12T12:50:44.343Z,99.90
2019-05-12T12:53:12.809Z,99.90
2019-05-12T12:55:43.643Z,99.90
2019-05-12T12:58:13.931Z,99.90
2019-05-12T13:00:47.403Z,99.90
2019-05-12T13:03:14.337Z,99.90
2019-05-12T13:05:43.888Z,99.90
2019-05-12T13:08:12.777Z,99.90
2019-05-12T13:10:47.096Z,99.90
2019-05-12T13:13:14.060Z,99.90
2019-05-12T13:15:44.246Z,99.90
2019-05-12T13:18:18.093Z,99.90
2019-05-12T13:20:43.621Z,99.90
2019-05-12T13:23:14.212Z,99.90
2019-05-12T13:25:48.408Z,99.90
2019-05-12T13:28:19.053Z,99.90
2019-05-12T13:30:48.851Z,99.90
2019-05-12T13:33:18.219Z,99.90
2019-05-12T13:35:50.177Z,99.90
2019-05-12T13:38:16.642Z,99.90
2019-05-12T13:40:45.291Z,99.90
2019-05-12T13:43:15.595Z,99.90
2019-05-12T13:45:44.592Z,99.90
2019-05-12T13:48:15.823Z,99.90
2019-05-12T13:53:33.515Z,99.90
2019-05-12T13:56:04.691Z,99.90
2019-05-12T13:58:34.866Z,99.90
2019-05-12T14:01:20.803Z,99.90
2019-05-12T14:03:34.839Z,99.90
2019-05-12T14:06:03.924Z,99.90
2019-05-12T14:08:34.268Z,99.90
2019-05-12T14:11:02.797Z,99.90
2019-05-12T14:13:33.655Z,99.90
2019-05-12T14:16:05.725Z,99.90
2019-05-12T14:18:33.107Z,99.90
2019-05-12T14:21:04.232Z,99.90
2019-05-12T14:23:34.302Z,99.90
2019-05-12T14:26:07.815Z,99.90
2019-05-12T14:28:33.793Z,99.90
2019-05-12T14:31:02.424Z,99.90
2019-05-12T14:33:37.450Z,99.90
2019-05-12T14:36:03.918Z,99.90
2019-05-12T14:38:33.678Z,99.90
2019-05-12T14:41:09.649Z,99.90
2019-05-12T14:43:34.085Z,99.90
2019-05-12T14:46:06.339Z,99.90
2019-05-12T14:48:33.795Z,99.90
2019-05-12T14:51:03.466Z,99.90
2019-05-12T14:53:33.011Z,99.90
2019-05-12T14:56:03.878Z,99.90
2019-05-12T14:58:33.823Z,99.90
2019-05-12T15:01:03.886Z,99.90
2019-05-12T15:03:34.186Z,99.90
2019-05-12T15:06:03.780Z,99.90
2019-05-12T15:08:37.027Z,99.90
2019-05-12T15:11:08.806Z,99.90
2019-05-12T15:13:39.328Z,99.90
2019-05-12T15:16:41.996Z,99.90
2019-05-12T15:19:13.768Z,99.90
2019-05-12T15:21:43.758Z,99.90
2019-05-12T15:24:15.496Z,99.90
2019-05-12T15:26:44.238Z,99.90
2019-05-12T15:29:19.610Z,99.90
2019-05-12T15:31:53.182Z,99.90
2019-05-12T15:34:14.418Z,99.90
2019-05-12T15:36:51.699Z,99.90
2019-05-12T15:39:15.301Z,99.90
2019-05-12T15:41:44.011Z,99.90
2019-05-12T15:44:14.606Z,99.90
2019-05-12T15:46:44.228Z,99.90
2019-05-12T15:49:13.635Z,99.90
2019-05-12T15:51:51.022Z,99.90
2019-05-12T15:54:14.596Z,99.90
2019-05-12T15:56:43.636Z,99.90
2019-05-12T15:59:14.556Z,99.90
2019-05-12T16:01:43.989Z,99.90
2019-05-12T16:04:15.173Z,99.90
2019-05-12T16:06:52.974Z,99.90
2019-05-12T16:09:14.175Z,99.90
2019-05-12T16:11:42.840Z,99.90
2019-05-12T16:14:14.508Z,99.90
2019-05-12T16:16:46.838Z,99.90
2019-05-12T16:19:14.672Z,99.90
2019-05-12T16:21:45.499Z,99.90
2019-05-12T16:24:15.652Z,99.90
2019-05-12T16:26:51.681Z,99.90
2019-05-12T16:29:15.166Z,99.90
2019-05-12T16:31:45.600Z,99.90
2019-05-12T16:34:15.355Z,99.90
2019-05-12T16:36:49.856Z,99.90
2019-05-12T16:39:15.177Z,99.90
2019-05-12T16:41:43.972Z,99.90
2019-05-12T16:44:22.843Z,99.90
2019-05-12T16:46:44.516Z,99.90
2019-05-12T16:49:13.949Z,99.90
2019-05-12T16:51:43.786Z,99.90
2019-05-12T16:54:12.713Z,99.90
2019-05-12T16:56:43.258Z,99.90
2019-05-12T16:59:17.093Z,99.90
2019-05-12T17:01:43.901Z,99.90
2019-05-12T17:04:13.417Z,99.90
2019-05-12T17:06:43.608Z,99.90
2019-05-12T17:09:13.423Z,99.90
2019-05-12T17:11:47.219Z,99.90
2019-05-12T17:14:12.801Z,99.90
2019-05-12T17:16:43.345Z,99.90
2019-05-12T17:19:11.914Z,99.90
2019-05-12T17:21:40.426Z,99.90
2019-05-12T17:24:09.121Z,99.90
2019-05-12T17:26:37.921Z,99.90
2019-05-12T17:29:06.742Z,99.90
2019-05-12T17:31:35.647Z,99.90
2019-05-12T17:34:09.235Z,99.90
2019-05-12T17:36:44.854Z,99.90
2019-05-12T17:39:13.928Z,99.90
2019-05-12T17:41:45.416Z,99.90
2019-05-12T17:44:13.613Z,99.90
2019-05-12T17:46:44.189Z,99.90
2019-05-12T17:49:16.019Z,99.90
2019-05-12T17:51:57.201Z,99.90
2019-05-12T17:54:26.488Z,99.90
2019-05-12T17:56:56.784Z,99.90
2019-05-12T17:59:29.238Z,99.90
2019-05-12T18:01:57.538Z,99.90
2019-05-12T18:04:30.401Z,99.90
2019-05-12T18:06:56.873Z,99.90
2019-05-12T18:09:25.545Z,99.70
2019-05-12T18:11:56.179Z,99.90
2019-05-12T18:14:27.834Z,99.90
2019-05-12T18:17:02.358Z,99.70
2019-05-12T18:19:26.021Z,99.90
2019-05-12T18:22:02.757Z,99.50
2019-05-12T18:24:25.349Z,99.20
2019-05-12T18:26:58.847Z,98.90
2019-05-12T18:29:25.282Z,99.10
2019-05-12T18:31:55.628Z,98.80
2019-05-12T18:34:25.274Z,98.40
2019-05-12T18:36:55.837Z,99.00
2019-05-12T18:39:24.973Z,99.00
2019-05-12T18:41:54.968Z,98.90
2019-05-12T18:44:31.078Z,99.50
2019-05-12T18:46:57.027Z,98.60
2019-05-12T18:49:26.320Z,98.80
2019-05-12T18:51:57.123Z,98.60
2019-05-12T18:54:26.026Z,98.90
2019-05-12T18:57:02.158Z,99.00
2019-05-12T18:59:28.109Z,98.30
2019-05-12T19:01:56.443Z,98.40
2019-05-12T19:04:25.329Z,98.90
2019-05-12T19:06:54.793Z,98.60
2019-05-12T19:09:23.985Z,98.50
2019-05-12T19:11:53.626Z,98.40
2019-05-12T19:14:37.071Z,98.50
2019-05-12T19:17:03.688Z,98.60
2019-05-12T19:19:32.622Z,98.50
2019-05-12T19:22:08.545Z,98.50
2019-05-12T19:24:36.034Z,98.60
2019-05-12T19:27:04.223Z,98.40
2019-05-12T19:29:38.739Z,99.40
2019-05-12T19:32:04.489Z,99.80
2019-05-12T19:34:37.406Z,99.90
2019-05-12T19:37:06.251Z,99.50
2019-05-12T19:39:35.720Z,99.90
2019-05-12T19:42:04.454Z,99.90
2019-05-12T19:44:34.291Z,99.10
2019-05-12T19:47:03.078Z,99.10
2019-05-12T19:49:45.951Z,99.00
2019-05-12T19:52:03.559Z,99.50
2019-05-12T19:54:36.153Z,98.80
2019-05-12T19:57:03.466Z,99.30
2019-05-12T19:59:33.990Z,99.90
2019-05-12T20:02:04.081Z,99.90
2019-05-12T20:04:36.556Z,99.90
2019-05-12T20:07:03.772Z,99.90
2019-05-12T20:09:32.745Z,99.90
2019-05-12T20:12:06.785Z,99.90
2019-05-12T20:14:34.235Z,99.90
2019-05-12T20:17:02.437Z,99.90
2019-05-12T20:19:30.991Z,99.90
2019-05-12T20:21:59.616Z,99.90
2019-05-12T20:24:28.230Z,99.90
2019-05-12T20:26:56.874Z,99.90
2019-05-12T20:29:33.429Z,99.20
2019-05-12T20:31:56.446Z,98.90
2019-05-12T20:34:25.296Z,98.60
2019-05-12T20:36:59.166Z,98.50
2019-05-12T20:39:26.321Z,98.10
2019-05-12T20:42:00.494Z,98.30
2019-05-12T20:44:25.082Z,98.30
2019-05-12T20:46:56.205Z,98.70
2019-05-12T20:49:24.406Z,98.20
2019-05-12T20:51:54.851Z,98.90
2019-05-12T20:54:23.920Z,98.40
2019-05-12T20:57:01.847Z,98.10
2019-05-12T20:59:27.931Z,98.80
2019-05-12T21:01:53.868Z,99.30
2019-05-12T21:04:31.093Z,99.60
2019-05-12T21:06:54.367Z,99.10
2019-05-12T21:09:23.773Z,98.40
2019-05-12T21:11:54.778Z,98.10
2019-05-12T21:14:24.008Z,99.10
2019-05-12T21:16:53.885Z,97.40
2019-05-12T21:19:24.145Z,98.30
2019-05-12T21:21:53.260Z,97.20
2019-05-12T21:24:24.306Z,97.00
2019-05-12T21:26:54.177Z,97.00
2019-05-12T21:29:25.688Z,96.90
2019-05-12T21:31:56.313Z,97.60
2019-05-12T21:34:25.605Z,97.80
2019-05-12T21:36:59.047Z,97.80
2019-05-12T21:39:25.019Z,96.60
2019-05-12T21:41:54.917Z,97.20
2019-05-12T21:44:24.562Z,97.10
2019-05-12T21:47:03.607Z,97.70
2019-05-12T21:49:25.268Z,98.30
2019-05-12T21:51:58.941Z,97.60
2019-05-12T21:54:29.467Z,97.60
2019-05-12T21:56:55.158Z,97.40
2019-05-12T21:59:28.753Z,96.90
2019-05-12T22:01:54.237Z,97.90
2019-05-12T22:04:23.552Z,97.70
2019-05-12T22:06:57.096Z,97.80
2019-05-12T22:09:23.975Z,98.50
2019-05-12T22:11:54.156Z,97.90
2019-05-12T22:14:24.056Z,97.40
2019-05-12T22:16:54.699Z,98.20
2019-05-12T22:19:23.581Z,99.90
2019-05-12T22:21:53.666Z,99.90
2019-05-12T22:24:27.602Z,99.90
2019-05-12T22:26:54.339Z,99.50
2019-05-12T22:29:29.477Z,99.40
2019-05-12T22:31:54.095Z,99.00
2019-05-12T22:34:27.506Z,99.00
2019-05-12T22:36:57.625Z,98.50
2019-05-12T22:39:23.844Z,99.10
2019-05-12T22:41:52.442Z,98.60
2019-05-12T22:44:22.816Z,98.70
2019-05-12T22:46:51.292Z,98.70
2019-05-12T22:49:21.248Z,99.10
2019-05-12T22:51:56.566Z,98.50
2019-05-12T22:54:20.285Z,98.40
2019-05-12T22:56:49.623Z,98.20
2019-05-12T22:59:19.528Z,97.70
2019-05-12T23:01:48.215Z,98.40
2019-05-12T23:04:17.957Z,97.10
2019-05-12T23:06:46.903Z,97.70
2019-05-12T23:09:19.548Z,97.30
2019-05-12T23:11:45.901Z,97.70
2019-05-12T23:14:20.705Z,97.40
2019-05-12T23:16:44.901Z,97.20
2019-05-12T23:19:15.082Z,97.20
2019-05-12T23:21:44.025Z,97.50
2019-05-12T23:24:14.128Z,97.30
2019-05-12T23:26:47.860Z,96.00
2019-05-12T23:29:14.540Z,96.00
2019-05-12T23:31:43.332Z,96.30
2019-05-12T23:34:14.336Z,96.50
2019-05-12T23:36:44.000Z,96.70
2019-05-12T23:39:14.305Z,97.20
2019-05-12T23:41:43.729Z,97.10
2019-05-12T23:44:13.603Z,96.80
2019-05-12T23:46:43.761Z,97.60
2019-05-12T23:49:14.352Z,96.90
2019-05-12T23:51:43.880Z,97.00
2019-05-12T23:54:14.404Z,97.10
2019-05-12T23:56:44.367Z,97.70
2019-05-12T23:59:13.608Z,98.10
