createdAt,value
2019-01-03T00:01:51.233Z,9.53
2019-01-03T00:04:44.962Z,17.00
2019-01-03T00:07:35.924Z,14.37
2019-01-03T00:10:23.011Z,13.47
2019-01-03T00:13:11.956Z,12.10
2019-01-03T00:15:58.307Z,9.83
2019-01-03T00:18:49.596Z,11.77
2019-01-03T00:21:40.838Z,10.53
2019-01-03T00:24:44.037Z,10.10
2019-01-03T00:27:40.536Z,14.13
2019-01-03T00:30:27.118Z,13.43
2019-01-03T00:33:14.311Z,10.97
2019-01-03T00:36:01.410Z,11.83
2019-01-03T00:38:44.474Z,15.97
2019-01-03T00:41:37.974Z,13.73
2019-01-03T00:44:35.017Z,12.97
2019-01-03T00:47:19.405Z,11.27
2019-01-03T00:50:16.354Z,13.60
2019-01-03T00:52:55.894Z,15.40
2019-01-03T00:55:42.811Z,12.70
2019-01-03T00:58:50.557Z,12.67
2019-01-03T01:01:56.989Z,11.17
2019-01-03T01:04:44.802Z,15.40
2019-01-03T01:07:39.111Z,9.97
2019-01-03T01:10:26.333Z,9.97
2019-01-03T01:13:23.444Z,12.60
2019-01-03T01:16:11.833Z,10.73
2019-01-03T01:19:03.970Z,11.30
2019-01-03T01:21:55.868Z,10.73
2019-01-03T01:24:42.787Z,11.27
2019-01-03T01:27:21.980Z,11.00
2019-01-03T01:30:08.988Z,10.70
2019-01-03T01:32:57.070Z,11.27
2019-01-03T01:35:38.995Z,10.40
2019-01-03T01:38:34.880Z,11.30
2019-01-03T01:41:21.545Z,10.50
2019-01-03T01:44:04.840Z,13.13
2019-01-03T01:47:09.451Z,16.47
2019-01-03T01:50:03.574Z,13.20
2019-01-03T01:52:54.404Z,15.60
2019-01-03T01:55:47.978Z,12.73
2019-01-03T01:58:40.364Z,14.80
2019-01-03T02:01:27.040Z,14.30
2019-01-03T02:04:19.877Z,11.17
2019-01-03T02:07:08.584Z,11.23
2019-01-03T02:10:01.274Z,13.83
2019-01-03T02:12:51.548Z,13.40
2019-01-03T02:15:43.980Z,13.37
2019-01-03T02:18:33.257Z,12.20
2019-01-03T02:21:40.978Z,10.63
2019-01-03T02:24:49.060Z,10.67
2019-01-03T02:27:36.814Z,14.73
2019-01-03T02:30:25.866Z,10.57
2019-01-03T02:33:12.886Z,13.73
2019-01-03T02:36:16.004Z,11.93
2019-01-03T02:39:19.164Z,11.57
2019-01-03T02:42:26.022Z,11.70
2019-01-03T02:45:19.127Z,12.90
2019-01-03T02:48:18.991Z,14.23
2019-01-03T02:51:07.468Z,16.00
2019-01-03T02:54:01.046Z,13.30
2019-01-03T02:56:49.853Z,13.50
2019-01-03T02:59:44.670Z,12.67
2019-01-03T03:02:27.102Z,12.57
2019-01-03T03:05:15.564Z,11.00
2019-01-03T03:07:59.677Z,13.97
2019-01-03T03:11:06.270Z,12.50
2019-01-03T03:13:53.960Z,11.67
2019-01-03T03:16:46.972Z,12.63
2019-01-03T03:19:49.378Z,17.20
2019-01-03T03:22:49.746Z,8.53
2019-01-03T03:25:35.713Z,11.73
2019-01-03T03:28:22.774Z,13.20
2019-01-03T03:31:10.275Z,14.30
2019-01-03T03:34:10.134Z,10.93
2019-01-03T03:36:59.639Z,13.17
2019-01-03T03:39:50.846Z,13.10
2019-01-03T03:42:39.322Z,13.13
2019-01-03T03:45:46.054Z,13.23
2019-01-03T03:48:41.868Z,14.07
2019-01-03T03:51:35.052Z,11.00
2019-01-03T03:54:30.859Z,11.43
2019-01-03T03:57:18.122Z,13.10
2019-01-03T04:00:20.802Z,14.43
2019-01-03T04:03:10.490Z,13.57
2019-01-03T04:06:03.487Z,11.87
2019-01-03T04:09:07.458Z,13.37
2019-01-03T04:11:54.621Z,14.00
2019-01-03T04:14:41.377Z,11.50
2019-01-03T04:17:32.340Z,15.07
2019-01-03T04:20:32.502Z,13.27
2019-01-03T04:23:19.002Z,11.13
2019-01-03T04:26:05.777Z,11.43
2019-01-03T04:29:11.660Z,14.00
2019-01-03T04:31:56.333Z,11.93
2019-01-03T04:34:42.810Z,13.93
2019-01-03T04:37:31.478Z,12.43
2019-01-03T04:40:25.487Z,12.13
2019-01-03T04:43:12.272Z,11.40
2019-01-03T04:46:03.430Z,13.07
2019-01-03T04:48:49.267Z,15.50
2019-01-03T04:51:35.734Z,19.40
2019-01-03T04:54:29.406Z,19.10
2019-01-03T04:57:15.422Z,21.73
2019-01-03T05:00:01.634Z,20.93
2019-01-03T05:02:52.477Z,23.17
2019-01-03T05:05:40.542Z,21.30
2019-01-03T05:08:32.839Z,20.93
2019-01-03T05:11:20.528Z,20.13
2019-01-03T05:14:14.418Z,17.53
2019-01-03T05:17:20.322Z,17.97
2019-01-03T05:20:08.243Z,17.30
2019-01-03T05:23:08.140Z,13.50
2019-01-03T05:26:11.072Z,13.50
2019-01-03T05:29:04.694Z,13.87
2019-01-03T05:31:51.625Z,14.03
2019-01-03T05:34:57.074Z,13.17
2019-01-03T05:37:49.830Z,11.43
2019-01-03T05:40:37.410Z,12.70
2019-01-03T05:43:23.866Z,12.67
2019-01-03T05:46:15.230Z,13.33
2019-01-03T05:49:01.744Z,13.37
2019-01-03T05:52:04.862Z,11.93
2019-01-03T05:54:51.602Z,10.87
2019-01-03T05:57:37.770Z,19.83
2019-01-03T06:00:24.822Z,19.13
2019-01-03T06:03:24.648Z,16.27
2019-01-03T06:06:12.561Z,13.37
2019-01-03T06:09:08.720Z,12.63
2019-01-03T06:12:00.454Z,14.00
2019-01-03T06:14:54.234Z,12.57
2019-01-03T06:17:40.327Z,15.83
2019-01-03T06:20:26.829Z,12.50
2019-01-03T06:23:07.638Z,11.97
2019-01-03T06:25:54.633Z,13.97
2019-01-03T06:28:42.779Z,14.47
2019-01-03T06:31:36.637Z,12.80
2019-01-03T06:34:24.797Z,13.10
2019-01-03T06:37:18.726Z,16.27
2019-01-03T06:40:15.515Z,15.27
2019-01-03T06:43:05.653Z,17.13
2019-01-03T06:45:56.675Z,14.23
2019-01-03T06:48:47.491Z,16.77
2019-01-03T06:51:38.964Z,14.63
2019-01-03T06:54:30.440Z,14.70
2019-01-03T06:57:16.668Z,14.67
2019-01-03T07:00:10.577Z,19.50
2019-01-03T07:03:01.747Z,14.00
2019-01-03T07:05:48.487Z,14.40
2019-01-03T07:08:34.658Z,14.83
2019-01-03T07:11:37.916Z,11.33
2019-01-03T07:14:24.982Z,15.57
2019-01-03T07:17:11.762Z,19.63
2019-01-03T07:20:14.664Z,22.50
2019-01-03T07:23:14.361Z,23.30
2019-01-03T07:25:58.456Z,20.00
2019-01-03T07:29:10.780Z,17.13
2019-01-03T07:31:57.429Z,16.00
2019-01-03T07:34:44.437Z,17.67
2019-01-03T07:37:30.968Z,17.87
2019-01-03T07:40:17.311Z,20.33
2019-01-03T07:43:03.787Z,17.70
2019-01-03T07:45:55.703Z,18.93
2019-01-03T07:49:01.775Z,19.20
2019-01-03T07:51:52.381Z,20.77
2019-01-03T07:54:50.094Z,17.10
2019-01-03T07:57:44.220Z,20.77
2019-01-03T08:00:34.836Z,16.90
2019-01-03T08:03:31.122Z,20.53
2019-01-03T08:06:26.358Z,22.40
2019-01-03T08:09:14.233Z,24.60
2019-01-03T08:12:00.750Z,20.87
2019-01-03T08:14:46.902Z,21.50
2019-01-03T08:17:53.078Z,19.00
2019-01-03T08:20:42.763Z,18.23
2019-01-03T08:23:29.457Z,17.33
2019-01-03T08:26:29.416Z,15.37
2019-01-03T08:29:15.902Z,14.70
2019-01-03T08:32:12.753Z,13.63
2019-01-03T08:35:17.928Z,14.53
2019-01-03T08:38:12.209Z,17.63
2019-01-03T08:40:58.724Z,19.23
2019-01-03T08:43:45.584Z,20.37
2019-01-03T08:46:37.417Z,16.93
2019-01-03T08:49:25.253Z,16.90
2019-01-03T08:52:22.104Z,20.47
2019-01-03T08:55:35.436Z,22.70
2019-01-03T08:58:32.227Z,22.47
2019-01-03T09:01:35.514Z,22.93
2019-01-03T09:04:28.112Z,18.33
2019-01-03T09:07:24.475Z,19.70
2019-01-03T09:10:13.956Z,17.00
2019-01-03T09:13:03.373Z,15.97
2019-01-03T09:15:57.498Z,18.30
2019-01-03T09:18:51.551Z,13.07
2019-01-03T09:21:48.417Z,18.57
2019-01-03T09:24:42.137Z,18.27
2019-01-03T09:27:41.940Z,12.17
2019-01-03T09:30:38.773Z,11.83
2019-01-03T09:33:40.136Z,15.50
2019-01-03T09:36:23.670Z,12.97
2019-01-03T09:39:12.875Z,13.77
2019-01-03T09:42:08.424Z,14.97
2019-01-03T09:44:46.404Z,11.70
2019-01-03T09:47:14.781Z,14.20
2019-01-03T09:49:43.178Z,12.60
2019-01-03T09:52:12.523Z,13.37
2019-01-03T09:54:41.263Z,12.33
2019-01-03T09:57:09.540Z,12.47
2019-01-03T09:59:38.258Z,10.77
2019-01-03T10:02:06.810Z,14.43
2019-01-03T10:04:41.158Z,12.93
2019-01-03T10:07:09.806Z,10.97
2019-01-03T10:09:38.493Z,13.50
2019-01-03T10:12:07.211Z,14.53
2019-01-03T10:14:35.571Z,13.00
2019-01-03T10:17:04.405Z,11.30
2019-01-03T10:19:32.752Z,12.20
2019-01-03T10:22:01.079Z,9.40
2019-01-03T10:24:29.802Z,10.53
2019-01-03T10:26:58.197Z,13.77
2019-01-03T10:29:27.841Z,11.63
2019-01-03T10:31:56.249Z,11.77
2019-01-03T10:34:24.755Z,9.83
2019-01-03T10:36:53.423Z,11.00
2019-01-03T10:39:23.383Z,11.83
2019-01-03T10:41:51.854Z,10.67
2019-01-03T10:44:20.501Z,9.90
2019-01-03T10:46:49.178Z,13.30
2019-01-03T10:49:17.886Z,9.47
2019-01-03T10:51:46.557Z,11.40
2019-01-03T10:54:15.252Z,10.80
2019-01-03T10:56:43.946Z,10.47
2019-01-03T10:59:12.201Z,7.23
2019-01-03T11:01:41.102Z,8.90
2019-01-03T11:04:09.521Z,9.83
2019-01-03T11:06:40.306Z,8.43
2019-01-03T11:09:09.283Z,9.07
2019-01-03T11:11:38.558Z,8.47
2019-01-03T11:14:07.668Z,10.73
2019-01-03T11:16:36.002Z,7.63
2019-01-03T11:19:04.561Z,8.47
2019-01-03T11:21:34.214Z,7.60
2019-01-03T11:24:02.761Z,8.50
2019-01-03T11:26:31.431Z,8.10
2019-01-03T11:29:00.109Z,8.33
2019-01-03T11:31:28.817Z,10.23
2019-01-03T11:33:57.759Z,5.67
2019-01-03T11:36:26.382Z,7.27
2019-01-03T11:38:55.090Z,8.57
2019-01-03T11:41:23.748Z,8.00
2019-01-03T11:43:52.424Z,9.57
2019-01-03T11:46:21.133Z,7.17
2019-01-03T11:48:49.807Z,8.23
2019-01-03T11:51:19.336Z,8.97
2019-01-03T11:53:48.234Z,7.43
2019-01-03T11:56:16.886Z,8.10
2019-01-03T11:58:45.573Z,7.40
2019-01-03T12:01:14.934Z,10.00
2019-01-03T12:03:44.269Z,8.90
2019-01-03T12:06:12.645Z,9.93
2019-01-03T12:08:46.589Z,8.77
2019-01-03T12:11:15.051Z,7.37
2019-01-03T12:13:43.818Z,8.23
2019-01-03T12:16:12.567Z,9.60
2019-01-03T12:18:41.243Z,6.57
2019-01-03T12:21:09.677Z,8.93
2019-01-03T12:23:39.232Z,7.80
2019-01-03T12:26:08.393Z,6.23
2019-01-03T12:28:36.997Z,7.77
2019-01-03T12:31:05.493Z,9.00
2019-01-03T12:33:34.150Z,8.43
2019-01-03T12:36:02.823Z,8.83
2019-01-03T12:38:31.518Z,8.00
2019-01-03T12:41:00.193Z,7.33
2019-01-03T12:43:29.635Z,6.80
2019-01-03T12:45:58.963Z,8.43
2019-01-03T12:48:27.680Z,8.97
2019-01-03T12:50:56.388Z,8.20
2019-01-03T12:53:25.098Z,5.83
2019-01-03T12:55:58.586Z,6.93
2019-01-03T12:58:37.157Z,8.20
2019-01-03T13:01:17.893Z,7.83
2019-01-03T13:03:47.105Z,5.67
2019-01-03T13:06:30.904Z,7.20
2019-01-03T13:09:17.339Z,7.20
2019-01-03T13:11:49.867Z,5.63
2019-01-03T13:14:20.349Z,6.43
2019-01-03T13:16:48.787Z,6.33
2019-01-03T13:19:19.708Z,6.40
2019-01-03T13:21:49.365Z,5.77
2019-01-03T13:24:17.898Z,8.60
2019-01-03T13:26:47.443Z,6.57
2019-01-03T13:29:15.842Z,5.77
2019-01-03T13:31:45.266Z,6.50
2019-01-03T13:34:13.654Z,6.33
2019-01-03T13:36:41.985Z,7.63
2019-01-03T13:39:10.625Z,7.43
2019-01-03T13:41:39.312Z,5.50
2019-01-03T13:44:07.823Z,5.73
2019-01-03T13:46:36.701Z,6.60
2019-01-03T13:49:05.354Z,7.00
2019-01-03T13:51:34.078Z,6.50
2019-01-03T13:54:06.994Z,6.30
2019-01-03T13:56:36.180Z,7.53
2019-01-03T13:59:04.814Z,8.93
2019-01-03T14:01:33.519Z,7.90
2019-01-03T14:04:22.171Z,10.30
2019-01-03T14:06:51.051Z,6.70
2019-01-03T14:09:21.115Z,7.43
2019-01-03T14:11:50.396Z,8.17
2019-01-03T14:14:19.354Z,8.60
2019-01-03T14:16:47.822Z,6.00
2019-01-03T14:19:16.531Z,7.90
2019-01-03T14:21:45.093Z,9.60
2019-01-03T14:24:14.670Z,7.53
2019-01-03T14:26:42.906Z,6.70
2019-01-03T14:29:13.214Z,9.90
2019-01-03T14:31:46.526Z,7.97
2019-01-03T14:34:16.629Z,10.00
2019-01-03T14:36:45.650Z,5.67
2019-01-03T14:39:15.685Z,5.97
2019-01-03T14:41:43.905Z,5.83
2019-01-03T14:44:12.580Z,7.47
2019-01-03T14:46:41.059Z,10.10
2019-01-03T14:49:09.657Z,5.93
2019-01-03T14:51:38.703Z,7.07
2019-01-03T14:54:07.650Z,7.40
2019-01-03T14:56:37.138Z,6.37
2019-01-03T14:59:06.675Z,5.13
2019-01-03T15:01:38.831Z,8.40
2019-01-03T15:04:07.642Z,6.27
2019-01-03T15:06:36.351Z,6.70
2019-01-03T15:09:06.139Z,8.33
2019-01-03T15:11:36.586Z,7.67
2019-01-03T15:14:05.311Z,6.87
2019-01-03T15:16:33.790Z,6.30
2019-01-03T15:19:02.523Z,6.53
2019-01-03T15:21:31.385Z,4.53
2019-01-03T15:24:00.068Z,6.43
2019-01-03T15:26:29.068Z,6.60
2019-01-03T15:28:58.058Z,6.87
2019-01-03T15:31:26.935Z,9.90
2019-01-03T15:33:55.649Z,5.80
2019-01-03T15:36:23.891Z,6.03
2019-01-03T15:38:52.847Z,8.70
2019-01-03T15:41:21.196Z,7.50
2019-01-03T15:43:49.755Z,7.23
2019-01-03T15:46:18.443Z,7.30
2019-01-03T15:48:46.740Z,7.60
2019-01-03T15:51:15.409Z,8.00
2019-01-03T15:53:44.809Z,7.57
2019-01-03T15:56:13.422Z,7.40
2019-01-03T15:58:42.072Z,6.77
2019-01-03T16:01:10.751Z,7.87
2019-01-03T16:03:40.514Z,7.23
2019-01-03T16:06:09.081Z,8.80
2019-01-03T16:08:38.197Z,8.77
2019-01-03T16:11:06.943Z,8.47
2019-01-03T16:13:38.601Z,10.37
2019-01-03T16:16:07.381Z,7.13
2019-01-03T16:18:36.158Z,9.87
2019-01-03T16:21:05.021Z,7.63
2019-01-03T16:23:33.242Z,7.83
2019-01-03T16:26:02.172Z,10.07
2019-01-03T16:28:30.500Z,7.37
2019-01-03T16:30:59.560Z,10.73
2019-01-03T16:33:28.264Z,8.33
2019-01-03T16:35:57.033Z,8.63
2019-01-03T16:38:25.801Z,8.40
2019-01-03T16:40:54.834Z,12.60
2019-01-03T16:43:23.431Z,10.70
2019-01-03T16:45:52.845Z,9.43
2019-01-03T16:48:21.509Z,10.67
2019-01-03T16:50:49.935Z,11.13
2019-01-03T16:53:18.180Z,11.30
2019-01-03T16:55:46.955Z,14.10
2019-01-03T16:58:15.660Z,16.23
2019-01-03T17:00:44.538Z,15.90
2019-01-03T17:03:13.206Z,18.73
2019-01-03T17:05:41.972Z,18.80
2019-01-03T17:08:11.410Z,15.97
2019-01-03T17:10:40.363Z,16.07
2019-01-03T17:13:09.070Z,13.87
2019-01-03T17:15:37.785Z,14.57
2019-01-03T17:18:06.755Z,14.60
2019-01-03T17:20:35.441Z,18.70
2019-01-03T17:23:04.252Z,18.50
2019-01-03T17:25:33.014Z,22.63
2019-01-03T17:28:01.314Z,26.60
2019-01-03T17:30:29.788Z,21.77
2019-01-03T17:32:58.456Z,25.07
2019-01-03T17:35:26.907Z,28.10
2019-01-03T17:37:55.898Z,29.23
2019-01-03T17:40:24.471Z,26.37
2019-01-03T17:42:53.799Z,27.83
2019-01-03T17:45:22.207Z,27.40
2019-01-03T17:47:50.573Z,24.07
2019-01-03T17:50:19.325Z,20.50
2019-01-03T17:52:57.202Z,21.83
2019-01-03T17:55:45.597Z,22.07
2019-01-03T17:58:23.317Z,19.23
2019-01-03T18:01:00.664Z,25.37
2019-01-03T18:03:38.906Z,20.83
2019-01-03T18:06:20.876Z,24.53
2019-01-03T18:09:05.519Z,37.47
2019-01-03T18:11:34.773Z,37.70
2019-01-03T18:14:04.455Z,34.00
2019-01-03T18:16:38.894Z,28.33
2019-01-03T18:19:07.762Z,29.23
2019-01-03T18:21:36.819Z,24.77
2019-01-03T18:24:05.214Z,21.13
2019-01-03T18:26:33.858Z,17.80
2019-01-03T18:29:02.509Z,20.97
2019-01-03T18:31:31.222Z,16.97
2019-01-03T18:33:59.313Z,17.83
2019-01-03T18:36:28.723Z,16.23
2019-01-03T18:38:58.225Z,18.37
2019-01-03T18:41:26.735Z,17.43
2019-01-03T18:43:55.450Z,15.77
2019-01-03T18:46:25.319Z,16.43
2019-01-03T18:48:54.057Z,17.00
2019-01-03T18:51:23.743Z,14.83
2019-01-03T18:53:52.435Z,17.20
2019-01-03T18:56:21.431Z,12.30
2019-01-03T18:58:50.022Z,21.60
2019-01-03T19:01:18.832Z,14.80
2019-01-03T19:03:47.922Z,18.07
2019-01-03T19:06:16.483Z,15.80
2019-01-03T19:08:46.098Z,16.77
2019-01-03T19:11:14.728Z,17.57
2019-01-03T19:13:44.394Z,16.40
2019-01-03T19:16:12.700Z,15.97
2019-01-03T19:18:42.000Z,17.67
2019-01-03T19:21:10.269Z,14.07
2019-01-03T19:23:38.922Z,14.60
2019-01-03T19:26:08.165Z,13.67
2019-01-03T19:28:36.709Z,14.03
2019-01-03T19:31:05.413Z,15.17
2019-01-03T19:33:33.810Z,13.53
2019-01-03T19:36:02.264Z,15.43
2019-01-03T19:38:30.809Z,16.00
2019-01-03T19:40:59.522Z,16.40
2019-01-03T19:43:27.765Z,19.30
2019-01-03T19:45:56.890Z,19.83
2019-01-03T19:48:25.603Z,18.97
2019-01-03T19:50:54.246Z,22.70
2019-01-03T19:53:22.935Z,23.23
2019-01-03T19:55:51.639Z,23.23
2019-01-03T19:58:20.309Z,24.40
2019-01-03T20:00:48.690Z,26.03
2019-01-03T20:03:17.289Z,21.47
2019-01-03T20:05:45.976Z,19.73
2019-01-03T20:08:14.859Z,21.60
2019-01-03T20:10:43.554Z,18.83
2019-01-03T20:13:11.915Z,22.23
2019-01-03T20:15:40.556Z,19.57
2019-01-03T20:18:09.218Z,17.67
2019-01-03T20:20:43.805Z,19.23
2019-01-03T20:23:12.528Z,18.23
2019-01-03T20:25:40.887Z,19.27
2019-01-03T20:28:09.479Z,27.43
2019-01-03T20:30:38.191Z,27.23
2019-01-03T20:33:06.525Z,25.77
2019-01-03T20:35:35.099Z,23.93
2019-01-03T20:38:04.041Z,22.13
2019-01-03T20:40:32.493Z,24.53
2019-01-03T20:43:01.151Z,22.80
2019-01-03T20:45:29.881Z,26.50
2019-01-03T20:47:58.522Z,30.20
2019-01-03T20:50:27.223Z,54.17
2019-01-03T20:52:55.942Z,35.73
2019-01-03T20:55:25.035Z,26.50
2019-01-03T20:57:53.886Z,28.47
2019-01-03T21:00:22.906Z,27.17
2019-01-03T21:02:51.815Z,25.27
2019-01-03T21:05:20.350Z,30.23
2019-01-03T21:07:49.108Z,27.10
2019-01-03T21:10:17.717Z,26.60
2019-01-03T21:12:46.606Z,30.77
2019-01-03T21:15:17.629Z,32.47
2019-01-03T21:17:46.407Z,30.63
2019-01-03T21:20:16.572Z,26.93
2019-01-03T21:22:49.362Z,34.37
2019-01-03T21:25:17.831Z,44.93
2019-01-03T21:27:46.209Z,41.17
2019-01-03T21:30:16.864Z,44.90
2019-01-03T21:32:45.520Z,55.37
2019-01-03T21:35:14.216Z,62.57
2019-01-03T21:37:42.498Z,78.23
2019-01-03T21:40:11.387Z,89.47
2019-01-03T21:42:40.255Z,86.33
2019-01-03T21:45:09.175Z,75.53
2019-01-03T21:47:38.563Z,67.73
2019-01-03T21:50:09.765Z,57.90
2019-01-03T21:52:38.277Z,48.77
2019-01-03T21:55:06.975Z,38.40
2019-01-03T21:57:35.693Z,38.67
2019-01-03T22:00:05.654Z,35.83
2019-01-03T22:02:34.442Z,45.60
2019-01-03T22:05:03.153Z,42.10
2019-01-03T22:07:31.899Z,40.37
2019-01-03T22:10:00.455Z,40.03
2019-01-03T22:12:29.575Z,41.13
2019-01-03T22:14:58.517Z,40.97
2019-01-03T22:17:26.884Z,43.73
2019-01-03T22:19:55.693Z,42.73
2019-01-03T22:22:24.366Z,42.37
2019-01-03T22:24:58.392Z,39.13
2019-01-03T22:27:27.038Z,37.40
2019-01-03T22:29:55.321Z,38.80
2019-01-03T22:32:24.126Z,38.97
2019-01-03T22:34:52.702Z,41.77
2019-01-03T22:37:21.204Z,47.97
2019-01-03T22:39:49.900Z,49.40
2019-01-03T22:42:18.545Z,46.73
2019-01-03T22:44:47.056Z,35.50
2019-01-03T22:47:15.567Z,31.80
2019-01-03T22:49:44.219Z,29.33
2019-01-03T22:52:12.904Z,31.13
2019-01-03T22:54:41.411Z,34.80
2019-01-03T22:57:10.123Z,32.40
2019-01-03T22:59:38.429Z,29.93
2019-01-03T23:02:07.220Z,32.17
2019-01-03T23:04:38.885Z,32.80
2019-01-03T23:07:08.518Z,31.07
2019-01-03T23:09:37.149Z,28.53
2019-01-03T23:12:05.655Z,28.23
2019-01-03T23:14:34.036Z,26.77
2019-01-03T23:17:02.590Z,21.40
2019-01-03T23:19:31.275Z,23.73
2019-01-03T23:21:59.986Z,25.67
2019-01-03T23:24:28.270Z,22.77
2019-01-03T23:26:57.124Z,21.90
2019-01-03T23:29:25.549Z,25.03
2019-01-03T23:31:54.111Z,21.30
2019-01-03T23:34:28.120Z,22.37
2019-01-03T23:36:54.129Z,18.77
2019-01-03T23:39:22.551Z,17.37
2019-01-03T23:41:51.305Z,19.87
2019-01-03T23:44:20.289Z,13.90
2019-01-03T23:46:55.030Z,15.50
2019-01-03T23:49:23.334Z,17.23
2019-01-03T23:51:51.679Z,18.60
2019-01-03T23:54:20.278Z,18.87
2019-01-03T23:56:48.743Z,19.93
2019-01-03T23:59:17.226Z,19.23
