createdAt,value
2023-05-25T00:02:09.000Z,0
2023-05-25T00:12:08.747Z,0
2023-05-25T00:22:09.063Z,0
2023-05-25T00:32:08.818Z,0
2023-05-25T00:42:09.306Z,0
2023-05-25T00:52:08.792Z,0
2023-05-25T01:02:08.988Z,0
2023-05-25T01:12:08.852Z,0
2023-05-25T01:22:09.149Z,0
2023-05-25T01:32:09.046Z,0
2023-05-25T01:42:08.775Z,0
2023-05-25T01:52:09.016Z,0
2023-05-25T02:02:08.720Z,0
2023-05-25T02:12:10.121Z,0
2023-05-25T02:22:08.856Z,0
2023-05-25T02:32:08.797Z,0
2023-05-25T02:42:09.034Z,0
2023-05-25T02:52:09.188Z,0
2023-05-25T03:02:08.990Z,0
2023-05-25T03:12:08.985Z,0
2023-05-25T03:22:08.815Z,0
2023-05-25T03:32:09.077Z,0
2023-05-25T03:42:08.869Z,0
2023-05-25T03:52:08.909Z,0
2023-05-25T04:02:09.007Z,0
2023-05-25T04:12:09.543Z,0
2023-05-25T04:22:08.907Z,0
2023-05-25T04:32:08.789Z,0
2023-05-25T04:42:08.951Z,0
2023-05-25T04:52:08.787Z,0.0002
2023-05-25T05:02:09.034Z,0.0003
2023-05-25T05:12:11.992Z,0.0006
2023-05-25T05:22:09.020Z,0.0008
2023-05-25T05:32:09.067Z,0.0011
2023-05-25T05:42:08.950Z,0.0014
2023-05-25T05:52:08.896Z,0.0017
2023-05-25T06:02:08.976Z,0.0020
2023-05-25T06:12:08.907Z,0.0022
2023-05-25T06:22:08.953Z,0.0025
2023-05-25T06:32:09.021Z,0.0028
2023-05-25T06:42:08.799Z,0.0031
2023-05-25T06:52:08.943Z,0.0033
2023-05-25T07:02:09.334Z,0.0036
2023-05-25T07:12:09.963Z,0.0039
2023-05-25T07:22:09.384Z,0.0042
2023-05-25T07:32:09.635Z,0.0045
2023-05-25T07:42:09.657Z,0.0047
2023-05-25T07:52:09.139Z,0.0050
2023-05-25T08:02:12.796Z,0.0053
2023-05-25T08:12:30.592Z,0.0056
2023-05-25T08:22:10.363Z,0.0058
2023-05-25T08:32:11.344Z,0.0061
2023-05-25T08:42:10.757Z,0.0064
2023-05-25T08:52:09.529Z,0.0067
2023-05-25T09:02:11.015Z,0.0070
2023-05-25T09:12:10.948Z,0.0072
2023-05-25T09:32:10.445Z,0.0078
2023-05-25T09:42:10.912Z,0.0081
2023-05-25T09:52:10.402Z,0.0083
2023-05-25T10:02:10.561Z,0.0086
2023-05-25T10:12:10.544Z,0.0089
2023-05-25T10:22:10.839Z,0.0092
2023-05-25T10:32:10.485Z,0.0095
2023-05-25T10:42:10.536Z,0.0097
2023-05-25T10:52:10.977Z,0.0100
2023-05-25T11:02:10.575Z,0.0103
2023-05-25T11:12:10.809Z,0.0107
2023-05-25T11:22:10.466Z,0.0111
2023-05-25T11:32:10.570Z,0.0115
2023-05-25T11:42:10.428Z,0.0119
2023-05-25T11:52:10.757Z,0.0123
2023-05-25T12:02:10.456Z,0.0128
2023-05-25T12:12:10.576Z,0.0132
2023-05-25T12:22:11.231Z,0.0135
2023-05-25T12:38:24.052Z,0.0141
2023-05-25T12:58:40.296Z,0.0145
2023-05-25T13:08:24.645Z,0.0145
2023-05-25T13:18:24.868Z,0.0145
2023-05-25T13:28:26.159Z,0.0145
2023-05-25T13:38:24.400Z,0.0145
2023-05-25T13:48:24.837Z,0.0145
2023-05-25T13:58:27.398Z,0.0145
2023-05-25T14:08:26.301Z,0.0145
2023-05-25T14:18:26.738Z,0.0145
2023-05-25T14:28:28.362Z,0.0145
2023-05-25T14:38:25.647Z,0.0145
2023-05-25T14:48:25.877Z,0.0145
2023-05-25T14:58:26.329Z,0.0145
2023-05-25T15:08:30.740Z,0.0145
2023-05-25T15:18:25.899Z,0.0145
2023-05-25T15:28:27.245Z,0.0151
2023-05-25T15:38:25.884Z,0.0160
2023-05-25T15:48:26.446Z,0.0170
2023-05-25T15:58:26.672Z,0.0180
2023-05-25T16:08:31.660Z,0.0189
2023-05-25T16:18:30.105Z,0.0199
2023-05-25T16:28:30.299Z,0.0209
2023-05-25T16:38:30.283Z,0.0219
2023-05-25T16:48:29.948Z,0.0228
2023-05-25T16:58:31.889Z,0.0238
2023-05-25T17:08:31.556Z,0.0248
2023-05-25T17:18:29.573Z,0.0258
2023-05-25T17:28:29.469Z,0.0267
2023-05-25T17:38:29.330Z,0.0277
2023-05-25T17:48:29.282Z,0.0287
2023-05-25T17:58:30.808Z,0.0296
2023-05-25T18:08:30.173Z,0.0306
2023-05-25T18:18:30.374Z,0.0316
2023-05-25T18:28:33.595Z,0.0326
2023-05-25T18:38:31.246Z,0.0335
2023-05-25T18:48:30.304Z,0.0345
2023-05-25T18:58:30.442Z,0.0355
2023-05-25T19:08:30.336Z,0.0364
2023-05-25T19:18:30.473Z,0.0374
2023-05-25T19:28:30.637Z,0.0384
2023-05-25T19:38:40.267Z,0.0394
2023-05-25T19:48:30.372Z,0.0403
2023-05-25T19:58:30.585Z,0.0413
2023-05-25T20:08:30.438Z,0.0423
2023-05-25T20:18:31.427Z,0.0433
2023-05-25T20:28:30.324Z,0.0442
2023-05-25T20:38:30.370Z,0.0452
2023-05-25T20:48:30.334Z,0.0462
2023-05-25T20:58:30.343Z,0.0471
2023-05-25T21:08:30.757Z,0.0481
2023-05-25T21:18:31.164Z,0.0491
2023-05-25T21:28:30.498Z,0.0501
2023-05-25T21:38:30.596Z,0.0510
2023-05-25T21:48:30.407Z,0.0520
2023-05-25T21:58:30.398Z,0.0530
2023-05-25T22:08:31.045Z,0
2023-05-25T22:18:32.011Z,0
2023-05-25T22:28:30.890Z,0
2023-05-25T22:38:31.675Z,0
2023-05-25T22:48:31.024Z,0
2023-05-25T22:58:31.070Z,0
2023-05-25T23:08:31.489Z,0
2023-05-25T23:18:33.301Z,0
2023-05-25T23:28:34.269Z,0
2023-05-25T23:38:35.196Z,0
2023-05-25T23:48:40.593Z,0
2023-05-25T23:58:34.224Z,0
