createdAt,value
2022-12-13T00:00:24.489Z,-0.50
2022-12-13T00:01:24.482Z,-0.47
2022-12-13T00:02:24.508Z,-0.45
2022-12-13T00:03:24.457Z,-0.39
2022-12-13T00:04:24.513Z,-0.43
2022-12-13T00:05:24.423Z,-0.38
2022-12-13T00:06:24.412Z,-0.34
2022-12-13T00:07:24.399Z,-0.21
2022-12-13T00:08:24.448Z,-0.16
2022-12-13T00:09:24.380Z,-0.11
2022-12-13T00:10:24.352Z,-0.22
2022-12-13T00:11:24.347Z,-0.38
2022-12-13T00:12:24.330Z,-0.39
2022-12-13T00:13:24.318Z,-0.39
2022-12-13T00:14:24.294Z,-0.40
2022-12-13T00:15:24.288Z,-0.32
2022-12-13T00:16:24.356Z,-0.22
2022-12-13T00:17:24.253Z,-0.24
2022-12-13T00:18:24.253Z,-0.25
2022-12-13T00:19:24.234Z,-0.16
2022-12-13T00:20:24.223Z,-0.29
2022-12-13T00:21:24.204Z,-0.29
2022-12-13T00:22:24.186Z,-0.35
2022-12-13T00:23:24.165Z,-0.39
2022-12-13T00:24:24.160Z,-0.35
2022-12-13T00:25:24.150Z,-0.38
2022-12-13T00:26:24.133Z,-0.31
2022-12-13T00:27:24.113Z,-0.39
2022-12-13T00:28:24.106Z,-0.31
2022-12-13T00:29:24.090Z,-0.52
2022-12-13T00:30:24.079Z,-0.70
2022-12-13T00:32:24.059Z,-0.84
2022-12-13T00:33:24.063Z,-0.78
2022-12-13T00:34:24.022Z,-0.73
2022-12-13T00:35:24.010Z,-0.68
2022-12-13T00:36:23.998Z,-0.70
2022-12-13T00:37:23.975Z,-0.70
2022-12-13T00:38:23.968Z,-0.71
2022-12-13T00:39:23.949Z,-0.76
2022-12-13T00:40:23.934Z,-0.66
2022-12-13T00:41:23.924Z,-0.64
2022-12-13T00:42:23.909Z,-0.70
2022-12-13T00:43:23.889Z,-0.70
2022-12-13T00:44:23.880Z,-0.67
2022-12-13T00:45:23.865Z,-0.67
2022-12-13T00:46:23.928Z,-0.63
2022-12-13T00:47:23.836Z,-0.61
2022-12-13T00:48:23.827Z,-0.63
2022-12-13T00:49:23.804Z,-0.70
2022-12-13T00:50:23.795Z,-0.67
2022-12-13T00:51:23.782Z,-0.73
2022-12-13T00:52:23.762Z,-0.67
2022-12-13T00:53:23.749Z,-0.67
2022-12-13T00:54:23.732Z,-0.64
2022-12-13T00:55:23.723Z,-0.64
2022-12-13T00:56:23.714Z,-0.81
2022-12-13T00:57:23.695Z,-0.78
2022-12-13T00:58:23.684Z,-0.73
2022-12-13T00:59:23.661Z,-0.70
2022-12-13T01:00:23.669Z,-0.76
2022-12-13T01:01:23.708Z,-0.78
2022-12-13T01:02:23.624Z,-0.75
2022-12-13T01:03:23.621Z,-0.76
2022-12-13T01:04:23.605Z,-0.79
2022-12-13T01:06:02.205Z,-0.73
2022-12-13T01:06:23.574Z,-0.73
2022-12-13T01:07:23.544Z,-0.79
2022-12-13T01:08:23.576Z,-0.71
2022-12-13T01:09:23.530Z,-0.85
2022-12-13T01:10:23.503Z,-0.85
2022-12-13T01:11:23.490Z,-0.78
2022-12-13T01:12:23.474Z,-0.73
2022-12-13T01:13:23.457Z,-0.75
2022-12-13T01:14:23.446Z,-0.78
2022-12-13T01:15:23.436Z,-0.98
2022-12-13T01:16:23.433Z,-1.03
2022-12-13T01:17:23.405Z,-1.03
2022-12-13T01:18:23.385Z,-1.03
2022-12-13T01:19:23.376Z,-1.08
2022-12-13T01:20:23.354Z,-1.05
2022-12-13T01:21:23.349Z,-1.03
2022-12-13T01:22:23.326Z,-0.97
2022-12-13T01:23:23.312Z,-0.82
2022-12-13T01:24:23.306Z,-0.70
2022-12-13T01:25:23.297Z,-0.71
2022-12-13T01:26:23.277Z,-0.81
2022-12-13T01:27:23.260Z,-0.73
2022-12-13T01:28:23.252Z,-0.76
2022-12-13T01:29:23.222Z,-0.81
2022-12-13T01:30:23.216Z,-0.78
2022-12-13T01:31:23.235Z,-0.76
2022-12-13T01:32:23.188Z,-0.76
2022-12-13T01:33:23.180Z,-0.79
2022-12-13T01:34:26.211Z,-0.85
2022-12-13T01:35:23.145Z,-0.81
2022-12-13T01:36:27.719Z,-0.76
2022-12-13T01:37:26.183Z,-0.78
2022-12-13T01:38:26.287Z,-0.76
2022-12-13T01:39:26.657Z,-0.81
2022-12-13T01:40:26.505Z,-0.71
2022-12-13T01:41:27.206Z,-0.70
2022-12-13T01:42:23.043Z,-0.68
2022-12-13T01:43:23.038Z,-0.76
2022-12-13T01:44:23.020Z,-0.81
2022-12-13T01:45:23.000Z,-0.78
2022-12-13T01:46:23.019Z,-0.78
2022-12-13T01:47:22.970Z,-0.63
2022-12-13T01:48:22.954Z,-0.76
2022-12-13T01:49:22.938Z,-0.73
2022-12-13T01:50:22.929Z,-0.73
2022-12-13T01:51:22.911Z,-0.73
2022-12-13T01:52:22.897Z,-0.61
2022-12-13T01:53:22.882Z,-0.68
2022-12-13T01:54:22.877Z,-0.78
2022-12-13T01:55:22.856Z,-0.76
2022-12-13T01:56:22.839Z,-0.75
2022-12-13T01:57:22.823Z,-0.70
2022-12-13T01:58:22.808Z,-0.70
2022-12-13T01:59:22.794Z,-0.85
2022-12-13T02:00:22.787Z,-0.75
2022-12-13T02:01:22.794Z,-0.70
2022-12-13T02:02:22.752Z,-0.85
2022-12-13T02:03:22.736Z,-1.00
2022-12-13T02:04:22.733Z,-1.01
2022-12-13T02:05:22.729Z,-0.98
2022-12-13T02:06:22.697Z,-0.98
2022-12-13T02:07:23.704Z,-0.98
2022-12-13T02:08:22.691Z,-0.95
2022-12-13T02:09:22.718Z,-1.13
2022-12-13T02:10:22.634Z,-1.16
2022-12-13T02:11:22.625Z,-1.15
2022-12-13T02:12:22.602Z,-1.15
2022-12-13T02:13:22.583Z,-1.08
2022-12-13T02:14:22.586Z,-1.10
2022-12-13T02:15:22.568Z,-1.08
2022-12-13T02:16:22.731Z,-1.13
2022-12-13T02:17:22.534Z,-1.16
2022-12-13T02:18:29.301Z,-1.11
2022-12-13T02:19:22.508Z,-1.21
2022-12-13T02:20:22.656Z,-1.33
2022-12-13T02:21:22.471Z,-1.23
2022-12-13T02:22:22.464Z,-1.29
2022-12-13T02:23:22.442Z,-1.19
2022-12-13T02:24:22.429Z,-1.21
2022-12-13T02:25:22.459Z,-1.18
2022-12-13T02:26:22.393Z,-1.16
2022-12-13T02:27:30.663Z,-1.19
2022-12-13T02:28:31.596Z,-1.34
2022-12-13T02:29:30.303Z,-1.39
2022-12-13T02:30:22.349Z,-1.62
2022-12-13T02:31:22.376Z,-1.73
2022-12-13T02:32:22.312Z,-1.85
2022-12-13T02:33:22.296Z,-1.85
2022-12-13T02:34:22.281Z,-1.93
2022-12-13T02:35:22.285Z,-1.93
2022-12-13T02:36:22.255Z,-1.97
2022-12-13T02:37:22.231Z,-1.80
2022-12-13T02:38:24.694Z,-1.70
2022-12-13T02:39:30.520Z,-1.69
2022-12-13T02:40:22.194Z,-1.62
2022-12-13T02:41:22.186Z,-1.61
2022-12-13T02:42:22.342Z,-1.61
2022-12-13T02:43:22.149Z,-1.46
2022-12-13T02:44:23.191Z,-1.40
2022-12-13T02:45:22.824Z,-1.40
2022-12-13T02:46:22.143Z,-1.41
2022-12-13T02:47:22.651Z,-1.34
2022-12-13T02:48:22.075Z,-1.31
2022-12-13T02:49:22.053Z,-1.36
2022-12-13T02:50:22.046Z,-1.33
2022-12-13T02:51:22.023Z,-1.29
2022-12-13T02:52:22.716Z,-1.54
2022-12-13T02:53:21.998Z,-1.59
2022-12-13T02:54:21.986Z,-1.58
2022-12-13T02:55:26.521Z,-1.37
2022-12-13T02:56:21.958Z,-1.41
2022-12-13T02:57:21.943Z,-1.41
2022-12-13T02:58:21.930Z,-1.28
2022-12-13T02:59:21.916Z,-1.29
2022-12-13T03:00:21.891Z,-1.29
2022-12-13T03:01:28.606Z,-1.31
2022-12-13T03:02:31.661Z,-1.22
2022-12-13T03:03:21.925Z,-1.19
2022-12-13T03:04:26.326Z,-1.08
2022-12-13T03:05:21.817Z,-1.07
2022-12-13T03:06:21.808Z,-1.05
2022-12-13T03:07:21.792Z,-1.34
2022-12-13T03:08:21.871Z,-1.29
2022-12-13T03:09:21.762Z,-1.23
2022-12-13T03:10:21.755Z,-1.23
2022-12-13T03:11:21.731Z,-1.13
2022-12-13T03:12:21.720Z,-1.19
2022-12-13T03:13:21.705Z,-1.13
2022-12-13T03:14:21.689Z,-1.07
2022-12-13T03:15:21.673Z,-1.19
2022-12-13T03:16:22.903Z,-1.29
2022-12-13T03:17:21.642Z,-1.43
2022-12-13T03:18:21.633Z,-1.44
2022-12-13T03:19:21.616Z,-1.61
2022-12-13T03:20:23.302Z,-1.52
2022-12-13T03:21:21.582Z,-1.69
2022-12-13T03:22:21.570Z,-1.70
2022-12-13T03:23:21.563Z,-1.72
2022-12-13T03:24:21.565Z,-1.70
2022-12-13T03:25:31.950Z,-1.82
2022-12-13T03:26:21.516Z,-1.80
2022-12-13T03:27:21.495Z,-1.85
2022-12-13T03:28:21.490Z,-1.82
2022-12-13T03:29:24.336Z,-1.75
2022-12-13T03:30:21.457Z,-1.72
2022-12-13T03:31:21.455Z,-1.79
2022-12-13T03:32:21.420Z,-1.82
2022-12-13T03:33:21.406Z,-1.80
2022-12-13T03:34:23.080Z,-1.72
2022-12-13T03:35:22.104Z,-1.65
2022-12-13T03:36:21.824Z,-1.73
2022-12-13T03:37:21.347Z,-1.69
2022-12-13T03:38:23.215Z,-1.59
2022-12-13T03:39:21.314Z,-1.59
2022-12-13T03:40:21.302Z,-1.55
2022-12-13T03:41:21.287Z,-1.65
2022-12-13T03:42:21.271Z,-1.51
2022-12-13T03:43:22.179Z,-1.54
2022-12-13T03:44:21.237Z,-1.72
2022-12-13T03:45:21.224Z,-1.73
2022-12-13T03:46:21.251Z,-1.82
2022-12-13T03:47:21.201Z,-1.75
2022-12-13T03:48:22.888Z,-1.85
2022-12-13T03:49:21.158Z,-1.85
2022-12-13T03:50:26.315Z,-1.86
2022-12-13T03:51:21.132Z,-1.82
2022-12-13T03:52:21.122Z,-1.93
2022-12-13T03:53:23.468Z,-1.96
2022-12-13T03:54:21.087Z,-1.94
2022-12-13T03:55:21.077Z,-1.94
2022-12-13T03:56:21.056Z,-1.82
2022-12-13T03:57:21.039Z,-1.93
2022-12-13T03:58:21.024Z,-1.85
2022-12-13T03:59:21.016Z,-1.82
2022-12-13T04:00:20.994Z,-1.85
2022-12-13T04:01:21.082Z,-1.90
2022-12-13T04:02:30.975Z,-1.86
2022-12-13T04:03:21.008Z,-1.94
2022-12-13T04:04:20.942Z,-1.98
2022-12-13T04:05:20.920Z,-1.94
2022-12-13T04:06:22.302Z,-1.98
2022-12-13T04:07:22.315Z,-2.01
2022-12-13T04:08:22.335Z,-2.03
2022-12-13T04:09:20.857Z,-1.96
2022-12-13T04:10:26.042Z,-1.91
2022-12-13T04:11:20.831Z,-1.83
2022-12-13T04:12:20.812Z,-1.85
2022-12-13T04:13:20.797Z,-1.73
2022-12-13T04:14:22.785Z,-1.73
2022-12-13T04:15:20.768Z,-1.72
2022-12-13T04:16:20.878Z,-1.67
2022-12-13T04:17:20.733Z,-1.54
2022-12-13T04:18:20.732Z,-1.55
2022-12-13T04:19:22.884Z,-1.52
2022-12-13T04:20:20.691Z,-1.47
2022-12-13T04:21:20.672Z,-1.46
2022-12-13T04:22:24.861Z,-1.41
2022-12-13T04:23:20.652Z,-1.40
2022-12-13T04:24:20.631Z,-1.40
2022-12-13T04:25:20.612Z,-1.52
2022-12-13T04:26:20.605Z,-1.57
2022-12-13T04:27:20.587Z,-1.57
2022-12-13T04:28:21.583Z,-1.59
2022-12-13T04:29:20.557Z,-1.61
2022-12-13T04:30:20.547Z,-1.73
2022-12-13T04:31:20.576Z,-1.70
2022-12-13T04:32:26.511Z,-1.72
2022-12-13T04:33:20.490Z,-1.58
2022-12-13T04:34:20.483Z,-1.55
2022-12-13T04:35:20.460Z,-1.52
2022-12-13T04:36:32.309Z,-1.55
2022-12-13T04:37:20.434Z,-1.41
2022-12-13T04:38:20.419Z,-1.51
2022-12-13T04:39:22.225Z,-1.41
2022-12-13T04:40:21.855Z,-1.40
2022-12-13T04:41:20.370Z,-1.40
2022-12-13T04:42:20.359Z,-1.47
2022-12-13T04:43:20.338Z,-1.36
2022-12-13T04:44:27.961Z,-1.46
2022-12-13T04:45:20.317Z,-1.41
2022-12-13T04:46:20.300Z,-1.40
2022-12-13T04:47:20.283Z,-1.41
2022-12-13T04:48:31.374Z,-1.47
2022-12-13T04:49:20.254Z,-1.40
2022-12-13T04:50:20.249Z,-1.36
2022-12-13T04:51:20.227Z,-1.44
2022-12-13T04:52:22.623Z,-1.41
2022-12-13T04:53:20.194Z,-1.34
2022-12-13T04:54:24.277Z,-1.28
2022-12-13T04:55:20.163Z,-1.36
2022-12-13T04:56:20.147Z,-1.34
2022-12-13T04:57:20.133Z,-1.36
2022-12-13T04:58:23.122Z,-1.46
2022-12-13T04:59:20.107Z,-1.41
2022-12-13T05:00:20.084Z,-1.57
2022-12-13T05:01:20.134Z,-1.49
2022-12-13T05:02:23.709Z,-1.57
2022-12-13T05:03:20.046Z,-1.57
2022-12-13T05:04:20.025Z,-1.55
2022-12-13T05:05:20.017Z,-1.54
2022-12-13T05:06:26.710Z,-1.57
2022-12-13T05:07:19.984Z,-1.57
2022-12-13T05:08:20.015Z,-1.64
2022-12-13T05:09:19.953Z,-1.58
2022-12-13T05:10:34.058Z,-1.61
2022-12-13T05:11:19.921Z,-1.65
2022-12-13T05:12:22.461Z,-1.69
2022-12-13T05:13:19.891Z,-1.67
2022-12-13T05:14:23.067Z,-1.55
2022-12-13T05:15:19.866Z,-1.62
2022-12-13T05:16:19.857Z,-1.58
2022-12-13T05:17:19.831Z,-1.61
2022-12-13T05:18:19.815Z,-1.70
2022-12-13T05:19:19.801Z,-1.61
2022-12-13T05:20:19.793Z,-1.67
2022-12-13T05:21:19.777Z,-1.64
2022-12-13T05:22:21.196Z,-1.69
2022-12-13T05:23:22.596Z,-1.72
2022-12-13T05:24:19.731Z,-1.75
2022-12-13T05:25:19.714Z,-1.70
2022-12-13T05:26:19.703Z,-1.73
2022-12-13T05:27:25.384Z,-1.67
2022-12-13T05:28:28.410Z,-1.75
2022-12-13T05:29:19.656Z,-1.67
2022-12-13T05:30:19.635Z,-1.67
2022-12-13T05:31:23.138Z,-1.65
2022-12-13T05:32:19.649Z,-1.62
2022-12-13T05:33:19.593Z,-1.73
2022-12-13T05:34:19.574Z,-1.67
2022-12-13T05:35:23.480Z,-1.59
2022-12-13T05:36:19.540Z,-1.64
2022-12-13T05:37:19.524Z,-1.58
2022-12-13T05:38:19.524Z,-1.61
2022-12-13T05:39:29.080Z,-1.69
2022-12-13T05:40:19.484Z,-1.57
2022-12-13T05:41:19.468Z,-1.47
2022-12-13T05:42:19.451Z,-1.49
2022-12-13T05:43:21.267Z,-1.54
2022-12-13T05:44:19.418Z,-1.57
2022-12-13T05:45:19.423Z,-1.49
2022-12-13T05:46:19.441Z,-1.47
2022-12-13T05:47:19.369Z,-1.52
2022-12-13T05:48:24.416Z,-1.58
2022-12-13T05:49:19.346Z,-1.57
2022-12-13T05:50:19.326Z,-1.51
2022-12-13T05:51:19.313Z,-1.57
2022-12-13T05:52:19.300Z,-1.65
2022-12-13T05:53:30.723Z,-1.54
2022-12-13T05:54:19.279Z,-1.54
2022-12-13T05:55:19.492Z,-1.46
2022-12-13T05:56:22.575Z,-1.44
2022-12-13T05:57:19.221Z,-1.51
2022-12-13T05:58:23.041Z,-1.39
2022-12-13T05:59:19.189Z,-1.43
2022-12-13T06:00:28.606Z,-1.58
2022-12-13T06:01:19.155Z,-1.39
2022-12-13T06:02:21.643Z,-1.61
2022-12-13T06:03:19.247Z,-1.61
2022-12-13T06:04:22.634Z,-1.61
2022-12-13T06:05:19.099Z,-1.55
2022-12-13T06:06:19.085Z,-1.55
2022-12-13T06:07:19.069Z,-1.55
2022-12-13T06:08:24.601Z,-1.61
2022-12-13T06:09:19.044Z,-1.54
2022-12-13T06:10:21.873Z,-1.44
2022-12-13T06:11:31.588Z,-1.57
2022-12-13T06:12:31.957Z,-1.47
2022-12-13T06:13:32.186Z,-1.57
2022-12-13T06:14:22.532Z,-1.52
2022-12-13T06:15:21.527Z,-1.55
2022-12-13T06:16:23.120Z,-1.41
2022-12-13T06:17:21.588Z,-1.43
2022-12-13T06:18:18.904Z,-1.44
2022-12-13T06:19:18.883Z,-1.51
2022-12-13T06:20:23.546Z,-1.58
2022-12-13T06:21:18.854Z,-1.44
2022-12-13T06:22:18.830Z,-1.54
2022-12-13T06:23:18.819Z,-1.51
2022-12-13T06:24:18.808Z,-1.58
2022-12-13T06:25:30.975Z,-1.54
2022-12-13T06:26:18.779Z,-1.52
2022-12-13T06:27:18.762Z,-1.55
2022-12-13T06:28:18.743Z,-1.55
2022-12-13T06:29:24.406Z,-1.57
2022-12-13T06:30:18.716Z,-1.52
2022-12-13T06:31:18.783Z,-1.58
2022-12-13T06:32:18.687Z,-1.59
2022-12-13T06:33:23.577Z,-1.62
2022-12-13T06:34:18.649Z,-1.59
2022-12-13T06:35:28.401Z,-1.57
2022-12-13T06:36:18.622Z,-1.61
2022-12-13T06:37:18.609Z,-1.55
2022-12-13T06:38:31.159Z,-1.55
2022-12-13T06:39:18.580Z,-1.57
2022-12-13T06:40:22.951Z,-1.55
2022-12-13T06:41:18.550Z,-1.46
2022-12-13T06:42:21.844Z,-1.58
2022-12-13T06:43:18.513Z,-1.57
2022-12-13T06:44:18.500Z,-1.58
2022-12-13T06:45:18.482Z,-1.57
2022-12-13T06:46:18.490Z,-1.59
2022-12-13T06:47:31.263Z,-1.51
2022-12-13T06:48:20.323Z,-1.49
2022-12-13T06:49:18.430Z,-1.59
2022-12-13T06:50:18.410Z,-1.73
2022-12-13T06:51:23.006Z,-1.65
2022-12-13T06:52:18.378Z,-1.55
2022-12-13T06:53:18.358Z,-1.58
2022-12-13T06:54:21.593Z,-1.58
2022-12-13T06:55:24.022Z,-1.67
2022-12-13T06:56:18.312Z,-1.59
2022-12-13T06:57:18.307Z,-1.59
2022-12-13T06:58:18.286Z,-1.59
2022-12-13T06:59:18.269Z,-1.59
2022-12-13T07:00:22.232Z,-1.54
2022-12-13T07:01:24.000Z,-1.47
2022-12-13T07:02:25.465Z,-1.57
2022-12-13T07:03:18.255Z,-1.55
2022-12-13T07:04:29.594Z,-1.59
2022-12-13T07:05:18.179Z,-1.64
2022-12-13T07:06:18.167Z,-1.69
2022-12-13T07:07:18.148Z,-1.64
2022-12-13T07:08:22.528Z,-1.65
2022-12-13T07:09:18.116Z,-1.70
2022-12-13T07:10:22.368Z,-1.55
2022-12-13T07:11:18.092Z,-1.65
2022-12-13T07:12:18.080Z,-1.65
2022-12-13T07:13:18.080Z,-1.64
2022-12-13T07:14:18.036Z,-1.67
2022-12-13T07:15:18.024Z,-1.67
2022-12-13T07:16:18.051Z,-1.62
2022-12-13T07:17:33.743Z,-1.59
2022-12-13T07:18:17.987Z,-1.59
2022-12-13T07:19:22.719Z,-1.55
2022-12-13T07:20:17.944Z,-1.61
2022-12-13T07:21:21.812Z,-1.57
2022-12-13T07:22:17.933Z,-1.59
2022-12-13T07:23:17.906Z,-1.58
2022-12-13T07:24:17.889Z,-1.54
2022-12-13T07:25:27.596Z,-1.52
2022-12-13T07:26:17.859Z,-1.58
2022-12-13T07:27:17.841Z,-1.57
2022-12-13T07:28:17.828Z,-1.59
2022-12-13T07:29:22.781Z,-1.67
2022-12-13T07:30:17.807Z,-1.62
2022-12-13T07:31:17.821Z,-1.69
2022-12-13T07:32:17.756Z,-1.57
2022-12-13T07:33:22.173Z,-1.73
2022-12-13T07:34:17.752Z,-1.51
2022-12-13T07:35:17.726Z,-1.57
2022-12-13T07:36:17.707Z,-1.52
2022-12-13T07:37:30.686Z,-1.59
2022-12-13T07:38:17.676Z,-1.59
2022-12-13T07:39:17.654Z,-1.57
2022-12-13T07:40:17.648Z,-1.58
2022-12-13T07:41:23.406Z,-1.52
2022-12-13T07:42:17.613Z,-1.46
2022-12-13T07:43:17.914Z,-1.52
2022-12-13T07:44:17.584Z,-1.51
2022-12-13T07:45:17.567Z,-1.57
2022-12-13T07:46:20.359Z,-1.70
2022-12-13T07:47:17.551Z,-1.72
2022-12-13T07:48:17.524Z,-1.72
2022-12-13T07:49:17.506Z,-1.67
2022-12-13T07:50:24.164Z,-1.80
2022-12-13T07:51:17.484Z,-1.73
2022-12-13T07:52:17.470Z,-1.78
2022-12-13T07:53:17.763Z,-1.86
2022-12-13T07:54:17.431Z,-1.93
2022-12-13T07:55:17.433Z,-1.82
2022-12-13T07:56:17.405Z,-1.82
2022-12-13T07:57:17.389Z,-1.91
2022-12-13T07:58:17.371Z,-1.82
2022-12-13T07:59:17.360Z,-1.73
2022-12-13T08:00:17.347Z,-1.78
2022-12-13T08:01:17.490Z,-1.85
2022-12-13T08:02:17.354Z,-1.86
2022-12-13T08:03:24.938Z,-1.82
2022-12-13T08:04:17.281Z,-1.67
2022-12-13T08:05:26.117Z,-1.65
2022-12-13T08:06:17.257Z,-1.58
2022-12-13T08:07:17.239Z,-1.65
2022-12-13T08:08:17.949Z,-1.59
2022-12-13T08:09:17.207Z,-1.57
2022-12-13T08:10:17.198Z,-1.65
2022-12-13T08:11:17.182Z,-1.65
2022-12-13T08:12:22.400Z,-1.52
2022-12-13T08:13:17.544Z,-1.46
2022-12-13T08:14:17.137Z,-1.31
2022-12-13T08:15:17.124Z,-1.37
2022-12-13T08:16:27.598Z,-1.44
2022-12-13T08:17:17.092Z,-1.31
2022-12-13T08:18:17.081Z,-1.33
2022-12-13T08:19:17.065Z,-1.44
2022-12-13T08:20:22.174Z,-1.49
2022-12-13T08:21:52.824Z,-1.70
2022-12-13T08:22:23.905Z,-1.67
2022-12-13T08:23:17.004Z,-1.58
2022-12-13T08:24:16.992Z,-1.44
2022-12-13T08:25:16.976Z,-1.47
2022-12-13T08:26:16.962Z,-1.39
2022-12-13T08:27:16.949Z,-1.41
2022-12-13T08:28:16.931Z,-1.36
2022-12-13T08:29:23.349Z,-1.36
2022-12-13T08:30:23.056Z,-1.18
2022-12-13T08:31:16.952Z,-1.16
2022-12-13T08:32:16.881Z,-1.08
2022-12-13T08:33:16.900Z,-1.13
2022-12-13T08:34:16.847Z,-1.07
2022-12-13T08:35:16.835Z,-0.98
2022-12-13T08:36:16.817Z,-0.98
2022-12-13T08:37:16.800Z,-0.84
2022-12-13T08:38:22.758Z,-0.82
2022-12-13T08:39:16.777Z,-0.79
2022-12-13T08:40:16.764Z,-0.70
2022-12-13T08:41:16.755Z,-0.81
2022-12-13T08:42:19.467Z,-0.78
2022-12-13T08:43:16.712Z,-0.67
2022-12-13T08:44:16.707Z,-0.58
2022-12-13T08:45:16.688Z,-0.58
2022-12-13T08:46:16.730Z,-0.68
2022-12-13T08:47:23.203Z,-0.66
2022-12-13T08:48:16.660Z,-0.75
2022-12-13T08:49:16.659Z,-0.67
2022-12-13T08:50:16.611Z,-0.63
2022-12-13T08:51:16.604Z,-0.68
2022-12-13T08:52:16.588Z,-0.63
2022-12-13T08:53:28.117Z,-0.66
2022-12-13T08:54:31.069Z,-0.66
2022-12-13T08:55:18.209Z,-0.66
2022-12-13T08:56:16.537Z,-0.60
2022-12-13T08:57:16.529Z,-0.58
2022-12-13T08:58:16.507Z,-0.38
2022-12-13T08:59:16.494Z,-0.43
2022-12-13T09:00:16.475Z,-0.42
2022-12-13T09:01:16.510Z,-0.45
2022-12-13T09:02:16.488Z,-0.39
2022-12-13T09:03:16.444Z,-0.32
2022-12-13T09:04:16.428Z,-0.38
2022-12-13T09:05:33.720Z,-0.45
2022-12-13T09:06:16.398Z,-0.40
2022-12-13T09:07:16.382Z,-0.43
2022-12-13T09:08:23.309Z,-0.39
2022-12-13T09:09:16.351Z,-0.38
2022-12-13T09:10:26.625Z,-0.35
2022-12-13T09:11:20.718Z,-0.47
2022-12-13T09:12:30.815Z,-0.45
2022-12-13T09:13:31.916Z,-0.50
2022-12-13T09:14:16.290Z,-0.35
2022-12-13T09:15:21.925Z,-0.45
2022-12-13T09:16:23.809Z,-0.50
2022-12-13T09:17:24.805Z,-0.42
2022-12-13T09:18:23.938Z,-0.35
2022-12-13T09:19:25.116Z,-0.35
2022-12-13T09:20:28.852Z,-0.29
2022-12-13T09:21:22.373Z,-0.32
2022-12-13T09:22:16.180Z,-0.38
2022-12-13T09:23:23.931Z,-0.31
2022-12-13T09:24:23.437Z,-0.29
2022-12-13T09:25:16.142Z,-0.29
2022-12-13T09:26:16.138Z,-0.31
2022-12-13T09:27:27.806Z,-0.39
2022-12-13T09:28:16.094Z,-0.32
2022-12-13T09:29:16.090Z,-0.24
2022-12-13T09:30:16.070Z,-0.11
2022-12-13T09:31:16.120Z,-0.11
2022-12-13T09:32:16.050Z,-0.04
2022-12-13T09:33:17.874Z,0.08
2022-12-13T09:34:16.041Z,0.04
2022-12-13T09:35:16.012Z,0.11
2022-12-13T09:36:15.994Z,0.04
2022-12-13T09:37:23.369Z,0.11
2022-12-13T09:38:15.963Z,0.04
2022-12-13T09:39:15.954Z,0.04
2022-12-13T09:40:25.760Z,0.02
2022-12-13T09:41:19.567Z,0.09
2022-12-13T09:42:15.916Z,-0.03
2022-12-13T09:43:22.673Z,0.05
2022-12-13T09:44:32.707Z,0.20
2022-12-13T09:45:22.216Z,0.30
2022-12-13T09:46:22.679Z,0.37
2022-12-13T09:47:15.933Z,0.59
2022-12-13T09:48:15.846Z,0.66
2022-12-13T09:49:15.910Z,0.59
2022-12-13T09:50:15.891Z,0.70
2022-12-13T09:51:17.173Z,0.63
2022-12-13T09:52:21.963Z,0.66
2022-12-13T09:53:21.470Z,0.55
2022-12-13T09:54:15.760Z,0.50
2022-12-13T09:55:15.763Z,0.53
2022-12-13T09:56:15.748Z,0.53
2022-12-13T09:57:15.729Z,0.53
2022-12-13T09:58:15.717Z,0.63
2022-12-13T09:59:15.700Z,0.64
2022-12-13T10:00:15.690Z,0.69
2022-12-13T10:01:22.510Z,0.81
2022-12-13T10:02:15.745Z,0.99
2022-12-13T10:03:15.648Z,1.09
2022-12-13T10:04:15.647Z,1.21
2022-12-13T10:05:22.222Z,1.31
2022-12-13T10:06:23.545Z,1.45
2022-12-13T10:07:15.604Z,1.63
2022-12-13T10:08:15.592Z,1.77
2022-12-13T10:09:15.587Z,2.06
2022-12-13T10:10:15.573Z,2.21
2022-12-13T10:11:15.559Z,2.33
2022-12-13T10:12:15.553Z,2.28
2022-12-13T10:13:15.538Z,2.22
2022-12-13T10:14:15.537Z,2.07
2022-12-13T10:15:22.220Z,2.24
2022-12-13T10:16:15.540Z,2.39
2022-12-13T10:17:15.508Z,2.54
2022-12-13T10:18:15.499Z,2.72
2022-12-13T10:19:29.483Z,2.81
2022-12-13T10:20:15.477Z,3.04
2022-12-13T10:21:15.473Z,3.25
2022-12-13T10:22:15.464Z,3.42
2022-12-13T10:23:35.646Z,3.54
2022-12-13T10:24:26.293Z,3.70
2022-12-13T10:25:15.432Z,3.78
2022-12-13T10:26:24.150Z,3.52
2022-12-13T10:27:15.421Z,3.51
2022-12-13T10:28:15.416Z,3.51
2022-12-13T10:29:15.408Z,3.55
2022-12-13T10:30:15.401Z,3.81
2022-12-13T10:31:15.477Z,3.81
2022-12-13T10:32:15.386Z,3.87
2022-12-13T10:33:15.377Z,3.94
2022-12-13T10:34:15.380Z,4.00
2022-12-13T10:35:15.368Z,4.00
2022-12-13T10:36:15.358Z,4.18
2022-12-13T10:37:15.341Z,4.24
2022-12-13T10:38:15.351Z,4.41
2022-12-13T10:39:15.379Z,4.30
2022-12-13T10:40:15.321Z,4.41
2022-12-13T10:41:15.328Z,4.46
2022-12-13T10:42:22.714Z,4.17
2022-12-13T10:43:15.310Z,3.96
2022-12-13T10:44:15.300Z,4.00
2022-12-13T10:45:15.300Z,4.21
2022-12-13T10:46:15.318Z,4.23
2022-12-13T10:47:17.161Z,4.39
2022-12-13T10:48:15.272Z,4.69
2022-12-13T10:49:16.172Z,4.85
2022-12-13T10:50:15.269Z,4.85
2022-12-13T10:51:15.886Z,4.89
2022-12-13T10:52:15.259Z,4.85
2022-12-13T10:53:15.251Z,4.78
2022-12-13T10:54:15.245Z,4.82
2022-12-13T10:55:23.550Z,4.94
2022-12-13T10:56:15.234Z,5.00
2022-12-13T10:57:15.222Z,5.04
2022-12-13T10:58:15.234Z,5.06
2022-12-13T10:59:17.547Z,5.00
2022-12-13T11:00:15.215Z,5.16
2022-12-13T11:01:15.249Z,5.37
2022-12-13T11:02:15.217Z,5.62
2022-12-13T11:03:15.193Z,5.79
2022-12-13T11:04:15.187Z,5.82
2022-12-13T11:05:15.184Z,5.70
2022-12-13T11:06:15.179Z,5.57
2022-12-13T11:07:15.173Z,5.69
2022-12-13T11:08:15.166Z,5.75
2022-12-13T11:09:23.423Z,5.75
2022-12-13T11:10:15.157Z,5.85
2022-12-13T11:11:15.151Z,6.11
2022-12-13T11:12:15.146Z,6.09
2022-12-13T11:13:15.137Z,6.08
2022-12-13T11:14:15.131Z,6.12
2022-12-13T11:15:15.138Z,6.05
2022-12-13T11:16:15.213Z,6.06
2022-12-13T11:17:15.113Z,6.21
2022-12-13T11:18:15.104Z,6.25
2022-12-13T11:19:15.132Z,6.28
2022-12-13T11:20:15.241Z,6.46
2022-12-13T11:21:15.092Z,6.65
2022-12-13T11:22:15.092Z,6.60
2022-12-13T11:23:15.077Z,6.12
2022-12-13T11:24:15.070Z,5.03
2022-12-13T11:25:15.073Z,5.06
2022-12-13T11:26:15.066Z,5.33
2022-12-13T11:27:15.066Z,5.50
2022-12-13T11:28:26.652Z,5.77
2022-12-13T11:29:15.055Z,5.98
2022-12-13T11:30:15.124Z,5.98
2022-12-13T11:31:15.039Z,5.73
2022-12-13T11:32:15.068Z,4.86
2022-12-13T11:33:15.032Z,4.26
2022-12-13T11:34:15.024Z,3.90
2022-12-13T11:35:15.017Z,3.62
2022-12-13T11:36:15.015Z,3.42
2022-12-13T11:37:15.002Z,3.55
2022-12-13T11:38:15.002Z,4.09
2022-12-13T11:39:15.001Z,4.63
2022-12-13T11:40:15.051Z,4.91
2022-12-13T11:41:32.357Z,5.19
2022-12-13T11:42:14.987Z,5.36
2022-12-13T11:43:14.991Z,5.43
2022-12-13T11:44:14.972Z,5.87
2022-12-13T11:45:22.913Z,6.09
2022-12-13T11:46:15.092Z,5.40
2022-12-13T11:47:14.941Z,4.69
2022-12-13T11:48:14.936Z,4.51
2022-12-13T11:49:14.925Z,4.83
2022-12-13T11:50:19.069Z,5.16
2022-12-13T11:51:14.913Z,5.40
2022-12-13T11:52:14.920Z,5.93
2022-12-13T11:53:14.901Z,6.37
2022-12-13T11:54:24.026Z,6.52
2022-12-13T11:55:14.889Z,6.68
2022-12-13T11:56:14.886Z,6.56
2022-12-13T11:57:14.885Z,6.65
2022-12-13T11:58:16.661Z,6.68
2022-12-13T11:59:22.378Z,6.96
2022-12-13T12:00:14.857Z,6.81
2022-12-13T12:01:14.846Z,7.08
2022-12-13T12:02:16.722Z,6.83
2022-12-13T12:03:14.962Z,6.50
2022-12-13T12:04:14.833Z,6.64
2022-12-13T12:05:14.832Z,6.88
2022-12-13T12:06:14.808Z,6.85
2022-12-13T12:07:35.544Z,6.67
2022-12-13T12:08:31.711Z,6.67
2022-12-13T12:09:14.796Z,6.86
2022-12-13T12:10:14.791Z,7.10
2022-12-13T12:11:14.775Z,7.10
2022-12-13T12:12:14.780Z,7.19
2022-12-13T12:13:14.774Z,7.46
2022-12-13T12:14:14.761Z,7.57
2022-12-13T12:15:15.639Z,7.55
2022-12-13T12:16:14.819Z,7.54
2022-12-13T12:17:14.750Z,7.68
2022-12-13T12:18:14.746Z,7.71
2022-12-13T12:19:14.733Z,7.43
2022-12-13T12:20:23.300Z,7.21
2022-12-13T12:21:14.731Z,7.21
2022-12-13T12:22:15.542Z,7.04
2022-12-13T12:23:14.714Z,6.82
2022-12-13T12:24:14.701Z,7.00
2022-12-13T12:25:14.696Z,6.81
2022-12-13T12:26:14.690Z,6.99
2022-12-13T12:27:14.695Z,7.21
2022-12-13T12:28:14.677Z,7.37
2022-12-13T12:29:14.679Z,7.52
2022-12-13T12:30:22.805Z,7.62
2022-12-13T12:31:14.702Z,7.73
2022-12-13T12:32:14.657Z,7.43
2022-12-13T12:33:14.647Z,6.75
2022-12-13T12:34:14.635Z,6.15
2022-12-13T12:35:14.644Z,5.41
2022-12-13T12:36:14.632Z,5.29
2022-12-13T12:37:14.624Z,5.12
2022-12-13T12:38:14.617Z,4.94
2022-12-13T12:39:14.599Z,4.89
2022-12-13T12:40:14.605Z,4.86
2022-12-13T12:41:17.007Z,4.53
2022-12-13T12:42:14.599Z,4.38
2022-12-13T12:43:27.205Z,3.96
2022-12-13T12:44:14.571Z,3.85
2022-12-13T12:45:39.789Z,3.91
2022-12-13T12:46:14.604Z,3.76
2022-12-13T12:48:50.900Z,3.54
2022-12-13T12:49:14.557Z,3.46
2022-12-13T12:50:14.530Z,3.32
2022-12-13T12:51:14.524Z,3.42
2022-12-13T12:52:14.513Z,3.49
2022-12-13T12:53:14.506Z,3.44
2022-12-13T12:54:14.494Z,3.29
2022-12-13T12:55:14.488Z,3.25
2022-12-13T12:56:14.482Z,3.32
2022-12-13T12:57:14.490Z,3.35
2022-12-13T12:58:14.467Z,3.23
2022-12-13T12:59:14.455Z,3.22
2022-12-13T13:00:14.449Z,3.17
2022-12-13T13:01:14.487Z,3.11