createdAt,value
2019-03-16T00:02:17.214Z,122.87
2019-03-16T00:04:56.855Z,109.25
2019-03-16T00:07:33.277Z,112.47
2019-03-16T00:10:02.419Z,116.75
2019-03-16T00:12:33.549Z,121.33
2019-03-16T00:15:06.411Z,114.37
2019-03-16T00:17:37.381Z,116.77
2019-03-16T00:20:12.106Z,111.85
2019-03-16T00:22:42.944Z,114.60
2019-03-16T00:25:13.585Z,105.97
2019-03-16T00:27:46.183Z,111.62
2019-03-16T00:30:16.880Z,120.82
2019-03-16T00:32:47.716Z,111.92
2019-03-16T00:35:18.264Z,115.08
2019-03-16T00:37:49.487Z,107.20
2019-03-16T00:40:20.426Z,106.15
2019-03-16T00:42:51.355Z,98.80
2019-03-16T00:45:22.807Z,96.17
2019-03-16T00:47:53.939Z,86.72
2019-03-16T00:50:25.604Z,98.97
2019-03-16T00:52:56.844Z,93.72
2019-03-16T00:55:28.297Z,93.33
2019-03-16T00:57:59.542Z,86.65
2019-03-16T01:00:30.584Z,92.97
2019-03-16T01:03:03.156Z,93.90
2019-03-16T01:05:35.118Z,90.42
2019-03-16T01:08:05.643Z,85.17
2019-03-16T01:10:37.222Z,79.05
2019-03-16T01:13:08.750Z,88.17
2019-03-16T01:15:40.555Z,81.63
2019-03-16T01:18:11.120Z,86.45
2019-03-16T01:20:42.612Z,81.95
2019-03-16T01:23:17.372Z,81.90
2019-03-16T01:25:46.519Z,76.82
2019-03-16T01:28:17.196Z,81.15
2019-03-16T01:30:47.972Z,81.28
2019-03-16T01:33:19.115Z,92.08
2019-03-16T01:35:50.256Z,85.55
2019-03-16T01:38:22.452Z,81.57
2019-03-16T01:40:53.152Z,86.37
2019-03-16T01:43:24.227Z,93.50
2019-03-16T01:45:55.384Z,81.97
2019-03-16T01:48:26.068Z,88.92
2019-03-16T01:50:56.802Z,83.30
2019-03-16T01:53:29.307Z,85.40
2019-03-16T01:55:59.904Z,91.78
2019-03-16T01:58:31.455Z,88.33
2019-03-16T02:01:03.531Z,94.75
2019-03-16T02:03:35.478Z,89.47
2019-03-16T02:06:07.023Z,94.17
2019-03-16T02:08:37.237Z,86.35
2019-03-16T02:11:12.207Z,85.53
2019-03-16T02:13:44.938Z,89.22
2019-03-16T02:16:15.604Z,89.22
2019-03-16T02:18:47.145Z,91.95
2019-03-16T02:21:19.323Z,91.35
2019-03-16T02:23:52.805Z,88.62
2019-03-16T02:26:23.764Z,99.87
2019-03-16T02:28:55.423Z,93.07
2019-03-16T02:31:28.899Z,65.72
2019-03-16T02:33:59.532Z,95.65
2019-03-16T02:36:30.712Z,97.22
2019-03-16T02:39:03.764Z,95.60
2019-03-16T02:41:36.360Z,100.87
2019-03-16T02:44:11.289Z,93.80
2019-03-16T02:46:42.297Z,90.25
2019-03-16T02:49:12.587Z,95.32
2019-03-16T02:51:43.767Z,92.30
2019-03-16T02:54:14.322Z,93.67
2019-03-16T02:56:45.041Z,94.92
2019-03-16T02:59:16.407Z,81.72
2019-03-16T03:01:47.011Z,83.62
2019-03-16T03:04:17.733Z,87.47
2019-03-16T03:06:48.878Z,86.87
2019-03-16T03:09:20.326Z,92.35
2019-03-16T03:11:51.875Z,91.60
2019-03-16T03:14:22.725Z,101.82
2019-03-16T03:16:54.651Z,97.25
2019-03-16T03:19:26.022Z,88.20
2019-03-16T03:21:58.393Z,89.17
2019-03-16T03:24:29.331Z,92.12
2019-03-16T03:27:01.289Z,92.97
2019-03-16T03:29:31.937Z,88.17
2019-03-16T03:32:03.146Z,92.22
2019-03-16T03:34:34.507Z,92.45
2019-03-16T03:37:05.597Z,92.45
2019-03-16T03:39:38.132Z,97.27
2019-03-16T03:42:10.402Z,84.55
2019-03-16T03:44:42.055Z,92.88
2019-03-16T03:47:16.061Z,69.00
2019-03-16T03:49:48.430Z,89.67
2019-03-16T03:52:19.675Z,97.12
2019-03-16T03:54:51.742Z,95.85
2019-03-16T03:57:24.828Z,92.90
2019-03-16T03:59:57.025Z,90.60
2019-03-16T04:02:27.416Z,88.65
2019-03-16T04:04:58.766Z,91.45
2019-03-16T04:07:29.046Z,97.35
2019-03-16T04:10:01.225Z,93.17
2019-03-16T04:12:31.674Z,93.87
2019-03-16T04:15:02.327Z,90.38
2019-03-16T04:17:33.654Z,89.30
2019-03-16T04:20:06.424Z,85.30
2019-03-16T04:22:36.861Z,86.60
2019-03-16T04:25:08.835Z,93.05
2019-03-16T04:27:40.697Z,86.70
2019-03-16T04:30:12.852Z,82.50
2019-03-16T04:32:43.575Z,79.87
2019-03-16T04:35:14.826Z,93.65
2019-03-16T04:37:46.957Z,91.70
2019-03-16T04:40:19.326Z,106.65
2019-03-16T04:42:49.884Z,102.02
2019-03-16T04:45:22.771Z,88.92
2019-03-16T04:47:54.558Z,93.82
2019-03-16T04:50:25.468Z,93.70
2019-03-16T04:52:59.269Z,98.03
2019-03-16T04:55:30.001Z,101.22
2019-03-16T04:58:02.272Z,105.20
2019-03-16T05:00:32.694Z,111.45
2019-03-16T05:03:08.167Z,114.92
2019-03-16T05:08:07.248Z,111.72
2019-03-16T05:10:38.494Z,106.30
2019-03-16T05:13:09.939Z,123.53
2019-03-16T05:15:41.086Z,114.65
2019-03-16T05:18:11.818Z,107.72
2019-03-16T05:20:44.376Z,106.55
2019-03-16T05:23:14.901Z,118.13
2019-03-16T05:25:46.263Z,106.87
2019-03-16T05:28:17.101Z,118.62
2019-03-16T05:30:48.648Z,115.15
2019-03-16T05:33:19.487Z,109.72
2019-03-16T05:35:53.643Z,105.37
2019-03-16T05:38:25.364Z,106.65
2019-03-16T05:40:56.601Z,100.07
2019-03-16T05:43:28.251Z,91.37
2019-03-16T05:45:58.577Z,101.42
2019-03-16T05:48:29.198Z,99.03
2019-03-16T05:50:59.935Z,78.62
2019-03-16T05:53:31.485Z,81.40
2019-03-16T05:56:02.214Z,78.30
2019-03-16T05:58:32.955Z,90.57
2019-03-16T06:01:04.096Z,75.80
2019-03-16T06:03:36.154Z,70.65
2019-03-16T06:06:06.376Z,73.28
2019-03-16T06:08:37.931Z,71.17
2019-03-16T06:11:08.663Z,71.05
2019-03-16T06:13:39.827Z,68.67
2019-03-16T06:16:13.137Z,67.87
2019-03-16T06:21:15.089Z,67.72
2019-03-16T06:23:46.420Z,70.92
2019-03-16T06:26:17.154Z,73.05
2019-03-16T06:28:47.886Z,64.72
2019-03-16T06:31:20.411Z,66.72
2019-03-16T06:33:52.796Z,67.08
2019-03-16T06:36:23.976Z,65.45
2019-03-16T06:38:55.394Z,61.92
2019-03-16T06:41:26.050Z,62.15
2019-03-16T06:43:56.584Z,59.50
2019-03-16T06:46:28.643Z,64.15
2019-03-16T06:48:59.582Z,64.35
2019-03-16T06:51:30.375Z,63.80
2019-03-16T06:54:01.761Z,62.48
2019-03-16T06:56:33.213Z,63.73
2019-03-16T06:59:03.654Z,64.03
2019-03-16T07:01:34.267Z,59.38
2019-03-16T07:04:06.237Z,61.50
2019-03-16T07:06:41.917Z,58.40
2019-03-16T07:09:12.709Z,59.98
2019-03-16T07:11:43.447Z,54.80
2019-03-16T07:14:15.504Z,61.05
2019-03-16T07:16:45.935Z,61.10
2019-03-16T07:19:17.382Z,61.15
2019-03-16T07:21:49.038Z,56.30
2019-03-16T07:24:20.183Z,58.40
2019-03-16T07:26:50.916Z,58.65
2019-03-16T07:29:23.077Z,54.75
2019-03-16T07:31:55.552Z,52.98
2019-03-16T07:34:26.425Z,55.92
2019-03-16T07:36:58.859Z,51.45
2019-03-16T07:39:29.817Z,53.60
2019-03-16T07:42:01.146Z,48.33
2019-03-16T07:44:36.241Z,47.80
2019-03-16T07:47:08.240Z,46.60
2019-03-16T07:49:39.099Z,46.75
2019-03-16T07:52:10.758Z,41.77
2019-03-16T07:54:42.111Z,41.98
2019-03-16T07:57:14.134Z,43.42
2019-03-16T07:59:44.737Z,41.85
2019-03-16T08:02:15.808Z,39.25
2019-03-16T08:04:47.291Z,34.98
2019-03-16T08:07:19.012Z,35.98
2019-03-16T08:09:49.847Z,26.30
2019-03-16T08:12:24.366Z,33.02
2019-03-16T08:14:55.659Z,27.13
2019-03-16T08:17:26.154Z,28.15
2019-03-16T08:19:57.318Z,35.92
2019-03-16T08:22:28.566Z,23.85
2019-03-16T08:24:59.675Z,25.12
2019-03-16T08:27:32.044Z,21.70
2019-03-16T08:30:02.681Z,25.68
2019-03-16T08:32:33.401Z,26.62
2019-03-16T08:35:04.646Z,36.23
2019-03-16T08:37:35.997Z,25.25
2019-03-16T08:40:10.922Z,26.60
2019-03-16T08:42:43.602Z,27.87
2019-03-16T08:45:14.751Z,26.20
2019-03-16T08:47:45.034Z,28.67
2019-03-16T08:50:17.035Z,31.27
2019-03-16T08:52:48.086Z,27.48
2019-03-16T08:55:21.059Z,32.37
2019-03-16T08:57:51.791Z,34.50
2019-03-16T09:00:23.116Z,32.13
2019-03-16T09:02:53.966Z,21.37
2019-03-16T09:05:25.724Z,21.55
2019-03-16T09:07:56.966Z,21.75
2019-03-16T09:10:28.108Z,20.02
2019-03-16T09:13:00.481Z,24.55
2019-03-16T09:15:30.924Z,20.65
2019-03-16T09:18:02.353Z,23.22
2019-03-16T09:20:32.683Z,21.50
2019-03-16T09:23:04.328Z,27.90
2019-03-16T09:25:35.159Z,22.35
2019-03-16T09:28:17.750Z,25.17
2019-03-16T09:30:38.786Z,20.57
2019-03-16T09:33:10.275Z,22.50
2019-03-16T09:35:41.009Z,17.80
2019-03-16T09:38:12.882Z,23.87
2019-03-16T09:40:43.091Z,28.12
2019-03-16T09:43:14.911Z,29.48
2019-03-16T09:45:45.734Z,28.75
2019-03-16T09:48:18.379Z,23.65
2019-03-16T09:50:49.148Z,23.02
2019-03-16T09:53:20.103Z,25.50
2019-03-16T09:55:52.780Z,22.45
2019-03-16T09:58:31.234Z,22.05
2019-03-16T10:00:56.084Z,22.80
2019-03-16T10:03:26.498Z,24.85
2019-03-16T10:05:57.330Z,23.50
2019-03-16T10:08:27.971Z,20.97
2019-03-16T10:11:00.236Z,26.93
2019-03-16T10:13:32.806Z,17.65
2019-03-16T10:16:05.580Z,23.32
2019-03-16T10:18:36.012Z,20.35
2019-03-16T10:21:09.101Z,21.12
2019-03-16T10:23:39.728Z,20.05
2019-03-16T10:26:10.770Z,18.02
2019-03-16T10:28:43.929Z,20.72
2019-03-16T10:31:15.306Z,16.05
2019-03-16T10:33:46.158Z,25.10
2019-03-16T10:36:18.304Z,20.20
2019-03-16T10:38:49.174Z,19.67
2019-03-16T10:41:19.792Z,17.82
2019-03-16T10:43:50.507Z,24.57
2019-03-16T10:46:23.465Z,21.17
2019-03-16T10:48:53.988Z,17.17
2019-03-16T10:51:27.752Z,26.27
2019-03-16T10:53:58.516Z,20.30
2019-03-16T10:56:29.093Z,21.27
2019-03-16T10:59:00.015Z,20.37
2019-03-16T11:01:30.750Z,20.57
2019-03-16T11:04:01.694Z,21.33
2019-03-16T11:06:32.833Z,21.30
2019-03-16T11:09:05.278Z,17.75
2019-03-16T11:11:36.146Z,19.90
2019-03-16T11:14:07.183Z,24.70
2019-03-16T11:16:38.971Z,19.37
2019-03-16T11:19:10.692Z,29.72
2019-03-16T11:21:41.540Z,23.40
2019-03-16T11:24:12.158Z,30.00
2019-03-16T11:26:45.856Z,29.63
2019-03-16T11:29:16.181Z,24.75
2019-03-16T11:31:47.117Z,23.77
2019-03-16T11:34:20.196Z,25.23
2019-03-16T11:36:50.436Z,24.45
2019-03-16T11:39:21.162Z,33.33
2019-03-16T11:41:52.505Z,20.70
2019-03-16T11:44:24.159Z,23.15
2019-03-16T11:46:56.943Z,20.27
2019-03-16T11:49:28.085Z,27.15
2019-03-16T11:51:59.119Z,17.77
2019-03-16T11:54:30.474Z,25.17
2019-03-16T11:57:01.721Z,24.18
2019-03-16T11:59:35.144Z,20.65
2019-03-16T12:02:06.639Z,27.75
2019-03-16T12:04:37.452Z,23.60
2019-03-16T12:07:10.073Z,22.40
2019-03-16T12:09:41.113Z,20.35
2019-03-16T12:12:12.253Z,26.00
2019-03-16T12:14:45.239Z,24.27
2019-03-16T12:17:16.083Z,26.55
2019-03-16T12:19:47.626Z,30.65
2019-03-16T12:22:19.142Z,18.75
2019-03-16T12:24:49.925Z,29.00
2019-03-16T12:27:21.053Z,30.37
2019-03-16T12:29:52.603Z,21.75
2019-03-16T12:32:23.851Z,45.70
2019-03-16T12:34:59.296Z,21.70
2019-03-16T12:37:29.924Z,30.37
2019-03-16T12:40:00.656Z,27.27
2019-03-16T12:42:34.357Z,28.15
2019-03-16T12:45:08.828Z,19.40
2019-03-16T12:47:41.787Z,37.28
2019-03-16T12:50:12.189Z,20.77
2019-03-16T12:52:44.869Z,32.05
2019-03-16T12:55:16.214Z,31.80
2019-03-16T12:57:48.121Z,24.50
2019-03-16T13:00:22.509Z,20.02
2019-03-16T13:02:53.397Z,19.05
2019-03-16T13:05:25.231Z,26.50
2019-03-16T13:07:56.377Z,20.17
2019-03-16T13:10:27.158Z,19.62
2019-03-16T13:12:59.795Z,15.20
2019-03-16T13:15:34.258Z,27.22
2019-03-16T13:18:07.955Z,19.60
2019-03-16T13:20:38.287Z,17.65
2019-03-16T13:23:09.591Z,24.10
2019-03-16T13:25:40.771Z,23.25
2019-03-16T13:28:11.609Z,26.25
2019-03-16T13:30:44.386Z,20.55
2019-03-16T13:33:17.616Z,22.42
2019-03-16T13:35:48.818Z,11.97
2019-03-16T13:38:19.762Z,27.48
2019-03-16T13:40:50.424Z,33.28
2019-03-16T13:43:21.648Z,20.95
2019-03-16T13:45:52.474Z,20.48
2019-03-16T13:48:24.426Z,21.65
2019-03-16T13:50:54.954Z,17.45
2019-03-16T13:53:25.558Z,16.15
2019-03-16T13:55:56.535Z,15.83
2019-03-16T13:58:28.265Z,21.02
2019-03-16T14:01:00.708Z,19.98
2019-03-16T14:03:32.716Z,15.08
2019-03-16T14:06:06.220Z,18.75
2019-03-16T14:08:40.114Z,18.17
2019-03-16T14:11:11.260Z,28.62
2019-03-16T14:13:44.140Z,18.90
2019-03-16T14:16:15.694Z,20.17
2019-03-16T14:18:47.245Z,25.85
2019-03-16T14:21:21.258Z,17.92
2019-03-16T14:23:52.500Z,22.62
2019-03-16T14:26:23.032Z,22.00
2019-03-16T14:28:54.393Z,21.50
2019-03-16T14:31:26.033Z,20.17
2019-03-16T14:33:57.884Z,22.45
2019-03-16T14:36:29.651Z,26.17
2019-03-16T14:39:00.081Z,29.63
2019-03-16T14:41:33.432Z,26.12
2019-03-16T14:44:05.229Z,24.37
2019-03-16T14:46:36.876Z,34.83
2019-03-16T14:49:08.630Z,27.02
2019-03-16T14:51:39.233Z,24.57
2019-03-16T14:56:44.106Z,28.85
2019-03-16T14:59:16.721Z,27.45
2019-03-16T15:01:47.639Z,34.73
2019-03-16T15:04:19.372Z,35.75
2019-03-16T15:06:50.928Z,31.40
2019-03-16T15:09:25.483Z,34.18
2019-03-16T15:11:56.795Z,32.05
2019-03-16T15:14:29.608Z,35.78
2019-03-16T15:17:01.221Z,35.60
2019-03-16T15:19:33.908Z,31.90
2019-03-16T15:22:05.772Z,26.80
2019-03-16T15:24:38.141Z,28.83
2019-03-16T15:27:11.980Z,35.17
2019-03-16T15:29:44.110Z,33.38
2019-03-16T15:32:15.666Z,36.00
2019-03-16T15:34:48.771Z,34.05
2019-03-16T15:37:19.725Z,31.48
2019-03-16T15:39:50.276Z,23.38
2019-03-16T15:42:22.915Z,41.15
2019-03-16T15:44:53.218Z,34.35
2019-03-16T15:47:23.950Z,32.03
2019-03-16T15:49:54.191Z,34.05
2019-03-16T15:52:31.863Z,29.75
2019-03-16T15:55:06.749Z,32.42
2019-03-16T15:57:37.965Z,31.85
2019-03-16T16:00:18.391Z,34.58
2019-03-16T16:02:51.356Z,35.83
2019-03-16T16:05:25.597Z,37.35
2019-03-16T16:07:56.323Z,36.80
2019-03-16T16:10:27.334Z,37.90
2019-03-16T16:12:59.024Z,36.58
2019-03-16T16:18:06.399Z,39.15
2019-03-16T16:20:37.956Z,37.05
2019-03-16T16:23:08.400Z,44.88
2019-03-16T16:25:41.285Z,34.15
2019-03-16T16:28:11.914Z,32.58
2019-03-16T16:30:43.057Z,32.80
2019-03-16T16:33:15.756Z,31.45
2019-03-16T16:35:46.467Z,37.38
2019-03-16T16:38:17.610Z,40.90
2019-03-16T16:40:50.627Z,39.53
2019-03-16T16:43:25.626Z,39.35
2019-03-16T16:46:00.152Z,35.33
2019-03-16T16:48:35.592Z,33.45
2019-03-16T16:51:06.124Z,32.28
2019-03-16T16:53:37.529Z,35.25
2019-03-16T16:56:08.300Z,33.15
2019-03-16T16:58:38.991Z,29.12
2019-03-16T17:01:10.414Z,34.18
2019-03-16T17:03:44.600Z,29.05
2019-03-16T17:06:15.637Z,32.80
2019-03-16T17:08:46.676Z,31.05
2019-03-16T17:13:53.095Z,40.90
2019-03-16T17:16:25.734Z,43.70
2019-03-16T17:18:56.661Z,34.70
2019-03-16T17:21:27.823Z,38.42
2019-03-16T17:24:01.028Z,40.73
2019-03-16T17:26:32.248Z,46.80
2019-03-16T17:29:03.187Z,40.55
2019-03-16T17:31:42.240Z,51.10
2019-03-16T17:34:06.896Z,39.38
2019-03-16T17:36:37.811Z,36.35
2019-03-16T17:39:10.214Z,36.68
2019-03-16T17:41:45.314Z,41.65
2019-03-16T17:44:18.226Z,38.48
2019-03-16T17:46:50.396Z,36.23
2019-03-16T17:49:23.001Z,36.30
2019-03-16T17:51:53.192Z,36.30
2019-03-16T17:54:24.138Z,33.13
2019-03-16T17:56:55.932Z,29.85
2019-03-16T17:59:28.667Z,33.18
2019-03-16T18:01:59.295Z,34.05
2019-03-16T18:04:32.070Z,36.03
2019-03-16T18:07:02.604Z,32.95
2019-03-16T18:09:33.421Z,33.40
2019-03-16T18:12:05.337Z,31.95
2019-03-16T18:14:37.986Z,40.50
2019-03-16T18:17:08.972Z,36.40
2019-03-16T18:19:39.748Z,37.78
2019-03-16T18:22:10.374Z,37.90
2019-03-16T18:24:42.235Z,41.92
2019-03-16T18:27:15.374Z,38.55
2019-03-16T18:29:46.467Z,38.25
2019-03-16T18:32:20.370Z,40.88
2019-03-16T18:34:50.998Z,37.65
2019-03-16T18:37:21.900Z,36.15
2019-03-16T18:39:53.797Z,34.10
2019-03-16T18:42:23.945Z,37.05
2019-03-16T18:44:55.183Z,34.53
2019-03-16T18:47:26.400Z,32.90
2019-03-16T18:49:57.447Z,39.58
2019-03-16T18:52:28.483Z,33.83
2019-03-16T18:55:01.475Z,37.58
2019-03-16T18:57:31.839Z,32.90
2019-03-16T19:00:04.049Z,40.75
2019-03-16T19:02:34.481Z,35.03
2019-03-16T19:05:06.652Z,42.20
2019-03-16T19:07:36.778Z,43.45
2019-03-16T19:10:10.574Z,38.75
2019-03-16T19:12:40.794Z,40.83
2019-03-16T19:15:18.488Z,30.90
2019-03-16T19:17:58.843Z,38.05
2019-03-16T19:20:21.387Z,35.48
2019-03-16T19:22:51.513Z,39.73
2019-03-16T19:25:22.659Z,42.45
2019-03-16T19:27:54.816Z,40.08
2019-03-16T19:30:27.756Z,35.75
2019-03-16T19:32:59.050Z,37.33
2019-03-16T19:35:30.493Z,40.38
2019-03-16T19:38:01.642Z,38.55
2019-03-16T19:40:32.694Z,39.42
2019-03-16T19:43:04.024Z,38.75
2019-03-16T19:45:35.062Z,38.60
2019-03-16T19:48:06.313Z,39.48
2019-03-16T19:50:36.835Z,38.75
2019-03-16T19:53:08.969Z,37.58
2019-03-16T19:55:40.959Z,38.45
2019-03-16T19:58:11.590Z,35.35
2019-03-16T20:00:42.837Z,37.40
2019-03-16T20:03:13.159Z,32.25
2019-03-16T20:05:43.481Z,38.65
2019-03-16T20:08:14.519Z,35.15
2019-03-16T20:10:45.254Z,42.15
2019-03-16T20:13:15.901Z,37.35
2019-03-16T20:15:46.411Z,39.50
2019-03-16T20:18:16.940Z,40.98
2019-03-16T20:20:48.083Z,36.77
2019-03-16T20:23:18.198Z,36.95
2019-03-16T20:25:48.707Z,36.45
2019-03-16T20:28:20.278Z,35.73
2019-03-16T20:30:51.006Z,41.65
2019-03-16T20:33:21.423Z,40.92
2019-03-16T20:35:51.961Z,36.58
2019-03-16T20:38:22.368Z,38.53
2019-03-16T20:40:53.025Z,36.33
2019-03-16T20:43:23.340Z,39.78
2019-03-16T20:45:53.973Z,36.80
2019-03-16T20:48:24.452Z,36.68
2019-03-16T20:50:54.959Z,40.90
2019-03-16T20:53:25.409Z,34.55
2019-03-16T20:55:55.977Z,35.70
2019-03-16T20:58:27.221Z,29.98
2019-03-16T21:00:58.400Z,36.45
2019-03-16T21:03:28.792Z,30.32
2019-03-16T21:05:59.419Z,30.80
2019-03-16T21:08:29.906Z,27.60
2019-03-16T21:11:00.491Z,22.80
2019-03-16T21:13:31.109Z,24.18
2019-03-16T21:16:01.600Z,17.98
2019-03-16T21:18:33.396Z,18.37
2019-03-16T21:21:03.721Z,16.77
2019-03-16T21:23:34.292Z,15.98
2019-03-16T21:26:04.771Z,14.13
2019-03-16T21:28:35.299Z,14.33
2019-03-16T21:31:06.222Z,12.63
2019-03-16T21:33:36.758Z,12.50
2019-03-16T21:36:08.430Z,15.65
2019-03-16T21:38:38.531Z,19.55
2019-03-16T21:41:09.574Z,18.37
2019-03-16T21:43:39.793Z,18.92
2019-03-16T21:46:10.426Z,19.37
2019-03-16T21:48:40.948Z,23.12
2019-03-16T21:51:12.296Z,23.15
2019-03-16T21:53:44.259Z,23.22
2019-03-16T21:56:14.628Z,25.75
2019-03-16T21:58:44.949Z,28.65
2019-03-16T22:01:15.534Z,31.87
2019-03-16T22:03:46.782Z,33.60
2019-03-16T22:06:19.459Z,37.60
2019-03-16T22:08:50.091Z,33.67
2019-03-16T22:11:20.611Z,33.58
2019-03-16T22:13:51.350Z,35.23
2019-03-16T22:16:22.734Z,38.02
2019-03-16T22:18:52.922Z,38.38
2019-03-16T22:21:23.441Z,38.70
2019-03-16T22:23:53.981Z,39.53
2019-03-16T22:26:27.059Z,26.77
2019-03-16T22:28:57.584Z,38.20
2019-03-16T22:31:28.111Z,38.73
2019-03-16T22:33:58.846Z,40.15
2019-03-16T22:36:29.970Z,41.70
2019-03-16T22:39:03.076Z,41.70
2019-03-16T22:41:34.422Z,36.20
2019-03-16T22:44:04.749Z,39.53
2019-03-16T22:46:35.886Z,36.77
2019-03-16T22:49:08.563Z,37.85
2019-03-16T22:51:38.961Z,38.10
2019-03-16T22:54:10.134Z,33.88
2019-03-16T22:56:40.252Z,31.62
2019-03-16T22:59:12.621Z,33.85
2019-03-16T23:01:42.738Z,34.55
2019-03-16T23:04:13.691Z,34.98
2019-03-16T23:06:46.250Z,41.68
2019-03-16T23:09:16.891Z,31.90
2019-03-16T23:11:49.046Z,38.45
2019-03-16T23:14:19.107Z,31.87
2019-03-16T23:16:50.205Z,33.63
2019-03-16T23:19:21.877Z,41.63
2019-03-16T23:21:52.269Z,38.98
2019-03-16T23:24:22.980Z,36.42
2019-03-16T23:26:56.452Z,40.15
2019-03-16T23:29:26.941Z,42.13
2019-03-16T23:31:58.155Z,48.15
2019-03-16T23:34:29.331Z,46.95
2019-03-16T23:37:01.171Z,55.65
2019-03-16T23:39:31.404Z,51.92
2019-03-16T23:42:02.660Z,52.38
2019-03-16T23:44:34.095Z,60.45
2019-03-16T23:47:05.677Z,60.83
2019-03-16T23:49:36.321Z,62.20
2019-03-16T23:52:06.909Z,62.27
2019-03-16T23:54:39.033Z,70.40
2019-03-16T23:57:09.749Z,74.80
2019-03-16T23:59:41.052Z,72.17
