createdAt,value
2019-03-19T00:00:30.500Z,12.23
2019-03-19T00:03:03.455Z,15.20
2019-03-19T00:05:35.326Z,14.13
2019-03-19T00:08:06.996Z,18.27
2019-03-19T00:10:38.303Z,23.33
2019-03-19T00:13:09.650Z,19.47
2019-03-19T00:15:41.021Z,10.00
2019-03-19T00:18:12.595Z,15.85
2019-03-19T00:20:44.037Z,14.40
2019-03-19T00:23:15.713Z,19.07
2019-03-19T00:25:47.459Z,13.07
2019-03-19T00:28:19.575Z,19.47
2019-03-19T00:30:52.220Z,15.38
2019-03-19T00:33:23.536Z,19.80
2019-03-19T00:35:55.764Z,17.47
2019-03-19T00:38:27.522Z,13.98
2019-03-19T00:40:59.677Z,18.72
2019-03-19T00:43:31.661Z,19.07
2019-03-19T00:46:03.506Z,14.73
2019-03-19T00:48:34.780Z,14.53
2019-03-19T00:51:06.722Z,15.27
2019-03-19T00:53:38.506Z,13.40
2019-03-19T00:56:10.043Z,21.40
2019-03-19T00:58:42.178Z,12.73
2019-03-19T01:01:14.114Z,19.63
2019-03-19T01:03:45.484Z,20.03
2019-03-19T01:06:17.111Z,16.43
2019-03-19T01:08:49.179Z,11.88
2019-03-19T01:11:20.555Z,17.07
2019-03-19T01:13:51.904Z,16.90
2019-03-19T01:16:23.261Z,25.17
2019-03-19T01:18:54.831Z,19.97
2019-03-19T01:21:26.279Z,14.30
2019-03-19T01:23:57.906Z,15.97
2019-03-19T01:26:29.285Z,19.30
2019-03-19T01:29:01.706Z,15.60
2019-03-19T01:31:35.007Z,7.97
2019-03-19T01:34:06.690Z,17.00
2019-03-19T01:36:38.338Z,19.63
2019-03-19T01:39:09.792Z,13.07
2019-03-19T01:41:41.496Z,18.17
2019-03-19T01:44:12.796Z,16.93
2019-03-19T01:46:44.289Z,11.77
2019-03-19T01:49:15.984Z,11.85
2019-03-19T01:51:50.712Z,15.97
2019-03-19T01:54:22.287Z,14.47
2019-03-19T01:56:53.575Z,12.47
2019-03-19T01:59:24.961Z,21.87
2019-03-19T02:01:56.606Z,13.90
2019-03-19T02:04:27.920Z,16.20
2019-03-19T02:06:59.631Z,11.60
2019-03-19T02:09:31.669Z,21.30
2019-03-19T02:12:03.021Z,18.20
2019-03-19T02:14:34.351Z,16.00
2019-03-19T02:17:05.851Z,16.97
2019-03-19T02:19:38.447Z,17.77
2019-03-19T02:22:09.923Z,12.80
2019-03-19T02:24:41.709Z,20.63
2019-03-19T02:27:13.784Z,13.47
2019-03-19T02:29:45.095Z,14.85
2019-03-19T02:32:17.535Z,15.43
2019-03-19T02:34:49.538Z,13.70
2019-03-19T02:37:20.900Z,16.15
2019-03-19T02:39:53.645Z,13.53
2019-03-19T02:42:25.337Z,16.07
2019-03-19T02:44:57.005Z,12.37
2019-03-19T02:47:28.482Z,14.77
2019-03-19T02:50:00.380Z,16.30
2019-03-19T02:52:31.773Z,15.47
2019-03-19T02:55:03.144Z,18.33
2019-03-19T02:57:35.049Z,17.60
2019-03-19T03:00:07.540Z,10.07
2019-03-19T03:02:39.983Z,13.53
2019-03-19T03:05:13.730Z,21.53
2019-03-19T03:07:45.851Z,15.00
2019-03-19T03:10:19.020Z,18.23
2019-03-19T03:12:53.001Z,22.80
2019-03-19T03:15:24.942Z,19.10
2019-03-19T03:17:56.964Z,11.93
2019-03-19T03:20:28.638Z,16.33
2019-03-19T03:23:00.385Z,15.50
2019-03-19T03:25:31.840Z,17.37
2019-03-19T03:28:03.074Z,13.23
2019-03-19T03:30:34.315Z,11.73
2019-03-19T03:33:05.893Z,26.03
2019-03-19T03:35:37.529Z,14.90
2019-03-19T03:38:08.799Z,16.23
2019-03-19T03:40:40.153Z,24.27
2019-03-19T03:43:12.376Z,17.73
2019-03-19T03:45:43.974Z,16.60
2019-03-19T03:48:15.691Z,16.03
2019-03-19T03:50:48.713Z,17.47
2019-03-19T03:53:19.935Z,18.67
2019-03-19T04:02:04.458Z,21.30
2019-03-19T04:04:35.962Z,15.60
2019-03-19T04:07:07.235Z,12.87
2019-03-19T04:09:38.495Z,12.33
2019-03-19T04:12:09.996Z,16.93
2019-03-19T04:14:42.381Z,15.23
2019-03-19T04:17:14.340Z,19.97
2019-03-19T04:19:45.911Z,14.73
2019-03-19T04:22:17.432Z,15.13
2019-03-19T04:24:49.291Z,14.97
2019-03-19T04:27:20.828Z,29.13
2019-03-19T04:29:52.064Z,15.47
2019-03-19T04:32:23.349Z,30.30
2019-03-19T04:34:55.200Z,20.47
2019-03-19T04:37:26.472Z,16.20
2019-03-19T04:39:58.046Z,20.20
2019-03-19T04:42:29.301Z,14.03
2019-03-19T04:45:00.961Z,25.12
2019-03-19T04:47:32.617Z,18.47
2019-03-19T04:50:04.799Z,20.60
2019-03-19T04:52:36.326Z,17.00
2019-03-19T04:55:08.451Z,19.47
2019-03-19T04:57:39.654Z,18.23
2019-03-19T05:00:11.688Z,21.80
2019-03-19T05:02:44.195Z,25.23
2019-03-19T05:05:15.814Z,20.68
2019-03-19T05:07:47.043Z,16.60
2019-03-19T05:10:18.333Z,17.20
2019-03-19T05:12:49.571Z,18.83
2019-03-19T05:15:20.782Z,16.83
2019-03-19T05:17:53.082Z,20.43
2019-03-19T05:20:24.349Z,17.13
2019-03-19T05:22:55.561Z,20.93
2019-03-19T05:25:26.806Z,21.37
2019-03-19T05:27:58.328Z,18.87
2019-03-19T05:30:34.314Z,13.73
2019-03-19T05:33:06.532Z,19.07
2019-03-19T05:35:37.733Z,21.33
2019-03-19T05:38:08.959Z,18.23
2019-03-19T05:40:41.503Z,24.23
2019-03-19T05:43:12.685Z,20.13
2019-03-19T05:45:45.042Z,19.13
2019-03-19T05:48:16.299Z,22.77
2019-03-19T05:50:47.832Z,30.30
2019-03-19T05:53:19.346Z,20.20
2019-03-19T05:55:50.661Z,31.63
2019-03-19T05:58:22.033Z,24.13
2019-03-19T06:00:54.465Z,25.30
2019-03-19T06:03:26.391Z,28.90
2019-03-19T06:05:57.621Z,39.63
2019-03-19T06:08:29.408Z,18.93
2019-03-19T06:11:00.718Z,18.27
2019-03-19T06:13:32.867Z,18.98
2019-03-19T06:16:04.418Z,19.33
2019-03-19T06:18:35.863Z,24.33
2019-03-19T06:21:07.255Z,22.27
2019-03-19T06:23:38.495Z,24.45
2019-03-19T06:26:10.003Z,24.70
2019-03-19T06:28:41.245Z,26.57
2019-03-19T06:31:12.460Z,26.47
2019-03-19T06:33:44.413Z,18.83
2019-03-19T06:36:15.664Z,28.13
2019-03-19T06:38:47.568Z,23.53
2019-03-19T06:41:18.812Z,15.53
2019-03-19T06:43:50.010Z,19.10
2019-03-19T06:46:21.538Z,19.33
2019-03-19T06:48:53.551Z,20.23
2019-03-19T06:51:25.504Z,25.70
2019-03-19T06:53:57.079Z,22.60
2019-03-19T06:56:28.624Z,21.77
2019-03-19T06:59:00.448Z,18.57
2019-03-19T07:01:32.296Z,17.70
2019-03-19T07:04:03.668Z,19.90
2019-03-19T07:06:35.188Z,26.53
2019-03-19T07:09:09.703Z,17.73
2019-03-19T07:11:41.663Z,17.00
2019-03-19T07:14:12.926Z,23.03
2019-03-19T07:16:44.181Z,18.83
2019-03-19T07:19:15.746Z,29.90
2019-03-19T07:21:47.007Z,24.50
2019-03-19T07:24:18.881Z,17.30
2019-03-19T07:26:50.434Z,26.30
2019-03-19T07:29:21.997Z,21.70
2019-03-19T07:31:53.540Z,18.03
2019-03-19T07:34:25.019Z,27.02
2019-03-19T07:36:56.525Z,18.23
2019-03-19T07:39:27.736Z,17.77
2019-03-19T07:41:58.991Z,19.60
2019-03-19T07:44:30.576Z,25.17
2019-03-19T07:47:02.159Z,16.37
2019-03-19T07:49:33.754Z,21.00
2019-03-19T07:52:04.971Z,20.40
2019-03-19T07:54:38.384Z,19.43
2019-03-19T07:57:10.463Z,19.17
2019-03-19T07:59:42.320Z,19.73
2019-03-19T08:02:15.393Z,23.75
2019-03-19T08:04:47.072Z,19.30
2019-03-19T08:07:18.335Z,20.17
2019-03-19T08:09:49.884Z,17.07
2019-03-19T08:12:22.112Z,30.03
2019-03-19T08:14:53.879Z,15.98
2019-03-19T08:17:25.465Z,25.07
2019-03-19T08:19:57.295Z,21.23
2019-03-19T08:22:29.211Z,20.07
2019-03-19T08:25:00.762Z,14.23
2019-03-19T08:27:32.226Z,16.43
2019-03-19T08:30:03.610Z,22.10
2019-03-19T08:32:34.902Z,28.03
2019-03-19T08:35:07.143Z,24.20
2019-03-19T08:37:39.299Z,28.03
2019-03-19T08:40:12.171Z,20.30
2019-03-19T08:42:44.273Z,22.90
2019-03-19T08:45:15.735Z,22.37
2019-03-19T08:47:47.309Z,15.30
2019-03-19T08:50:18.925Z,13.73
2019-03-19T08:52:50.271Z,16.13
2019-03-19T08:55:21.494Z,17.17
2019-03-19T08:57:52.759Z,20.03
2019-03-19T09:00:24.028Z,17.80
2019-03-19T09:02:55.810Z,16.10
2019-03-19T09:05:27.747Z,18.57
2019-03-19T09:08:00.056Z,17.70
2019-03-19T09:10:31.569Z,15.03
2019-03-19T09:13:02.810Z,16.03
2019-03-19T09:15:34.413Z,12.07
2019-03-19T09:18:05.724Z,17.25
2019-03-19T09:20:37.092Z,15.90
2019-03-19T09:23:08.329Z,13.73
2019-03-19T09:25:39.545Z,14.30
2019-03-19T09:28:11.111Z,11.77
2019-03-19T09:30:42.725Z,8.53
2019-03-19T09:33:14.013Z,11.73
2019-03-19T09:35:45.379Z,10.93
2019-03-19T09:38:16.587Z,18.87
2019-03-19T09:40:48.111Z,16.03
2019-03-19T09:43:19.375Z,10.60
2019-03-19T09:45:50.573Z,11.22
2019-03-19T09:48:21.831Z,19.92
2019-03-19T09:50:53.725Z,18.95
2019-03-19T09:53:25.277Z,14.87
2019-03-19T09:55:56.866Z,18.73
2019-03-19T09:58:28.109Z,18.02
2019-03-19T10:00:59.653Z,16.20
2019-03-19T10:03:31.272Z,13.97
2019-03-19T10:06:13.655Z,13.37
2019-03-19T10:08:36.367Z,16.43
2019-03-19T10:11:08.064Z,12.00
2019-03-19T10:13:39.671Z,9.97
2019-03-19T10:16:11.359Z,8.38
2019-03-19T10:18:42.629Z,17.63
2019-03-19T10:21:13.904Z,13.00
2019-03-19T10:23:45.487Z,13.57
2019-03-19T10:26:17.331Z,23.40
2019-03-19T10:28:48.916Z,20.20
2019-03-19T10:31:20.171Z,16.65
2019-03-19T10:33:52.141Z,9.03
2019-03-19T10:36:25.258Z,14.65
2019-03-19T10:38:56.825Z,9.58
2019-03-19T10:41:28.666Z,16.67
2019-03-19T10:44:00.311Z,9.38
2019-03-19T10:46:31.872Z,14.13
2019-03-19T10:49:03.779Z,15.00
2019-03-19T10:51:35.325Z,11.73
2019-03-19T10:54:06.788Z,14.87
2019-03-19T10:56:39.033Z,15.37
2019-03-19T10:59:10.743Z,17.23
2019-03-19T11:01:42.240Z,11.07
2019-03-19T11:04:14.152Z,16.93
2019-03-19T11:06:45.821Z,13.80
2019-03-19T11:09:17.172Z,8.17
2019-03-19T11:11:48.646Z,9.33
2019-03-19T11:14:20.221Z,15.50
2019-03-19T11:16:51.654Z,14.98
2019-03-19T11:19:22.873Z,12.60
2019-03-19T11:21:54.126Z,12.33
2019-03-19T11:24:25.675Z,18.23
2019-03-19T11:26:57.231Z,14.87
2019-03-19T11:29:29.177Z,15.20
2019-03-19T11:32:01.167Z,8.10
2019-03-19T11:34:33.153Z,8.87
2019-03-19T11:37:04.922Z,15.03
2019-03-19T11:39:36.189Z,15.20
2019-03-19T11:42:08.206Z,20.25
2019-03-19T11:44:42.787Z,11.10
2019-03-19T11:47:14.310Z,12.10
2019-03-19T11:49:45.517Z,15.30
2019-03-19T11:52:17.182Z,20.30
2019-03-19T11:54:48.738Z,11.67
2019-03-19T11:57:19.975Z,12.90
2019-03-19T11:59:52.284Z,12.23
2019-03-19T12:02:26.141Z,6.43
2019-03-19T12:04:57.276Z,8.87
2019-03-19T12:07:28.787Z,7.78
2019-03-19T12:10:01.108Z,14.93
2019-03-19T12:12:32.320Z,8.63
2019-03-19T12:15:03.727Z,7.83
2019-03-19T12:17:35.016Z,9.03
2019-03-19T12:20:06.981Z,6.60
2019-03-19T12:22:38.254Z,10.33
2019-03-19T12:25:10.265Z,10.37
2019-03-19T12:27:41.502Z,13.17
2019-03-19T12:30:21.647Z,9.13
2019-03-19T12:32:46.791Z,7.80
2019-03-19T12:35:19.668Z,8.17
2019-03-19T12:37:50.955Z,4.73
2019-03-19T12:40:22.371Z,7.93
2019-03-19T12:42:53.722Z,8.27
2019-03-19T12:45:25.050Z,9.30
2019-03-19T12:47:56.272Z,8.23
2019-03-19T12:50:27.610Z,7.07
2019-03-19T12:52:59.340Z,3.57
2019-03-19T12:55:31.436Z,9.73
2019-03-19T12:58:03.191Z,7.67
2019-03-19T13:00:35.155Z,7.67
2019-03-19T13:03:07.406Z,10.37
2019-03-19T13:05:38.647Z,9.57
2019-03-19T13:08:10.707Z,7.73
2019-03-19T13:10:42.322Z,7.47
2019-03-19T13:13:13.891Z,11.85
2019-03-19T13:15:45.247Z,11.60
2019-03-19T13:18:16.777Z,6.77
2019-03-19T13:20:47.991Z,12.47
2019-03-19T13:23:19.276Z,11.17
2019-03-19T13:25:50.845Z,7.87
2019-03-19T13:28:22.365Z,16.35
2019-03-19T13:30:53.643Z,14.73
2019-03-19T13:33:25.206Z,13.90
2019-03-19T13:35:56.449Z,10.63
2019-03-19T13:38:27.686Z,7.12
2019-03-19T13:40:58.939Z,7.10
2019-03-19T13:43:30.122Z,8.95
2019-03-19T13:46:02.011Z,6.05
2019-03-19T13:48:34.131Z,6.20
2019-03-19T13:51:06.109Z,9.37
2019-03-19T13:53:37.345Z,4.67
2019-03-19T13:56:08.652Z,8.13
2019-03-19T13:58:39.864Z,6.33
2019-03-19T14:01:11.107Z,6.07
2019-03-19T14:03:42.431Z,12.63
2019-03-19T14:06:14.777Z,7.50
2019-03-19T14:08:46.126Z,7.63
2019-03-19T14:11:17.882Z,11.17
2019-03-19T14:13:49.714Z,6.75
2019-03-19T14:16:20.954Z,9.53
2019-03-19T14:18:52.422Z,4.70
2019-03-19T14:21:23.963Z,11.90
2019-03-19T14:23:55.820Z,7.22
2019-03-19T14:26:27.012Z,9.07
2019-03-19T14:28:58.196Z,7.00
2019-03-19T14:31:29.436Z,8.20
2019-03-19T14:34:02.767Z,5.80
2019-03-19T14:36:34.145Z,9.47
2019-03-19T14:39:08.313Z,9.95
2019-03-19T14:41:40.156Z,7.23
2019-03-19T14:44:11.732Z,10.93
2019-03-19T14:46:42.990Z,8.70
2019-03-19T14:49:14.202Z,7.47
2019-03-19T14:51:45.474Z,5.67
2019-03-19T14:54:16.698Z,4.70
2019-03-19T14:56:47.932Z,6.60
2019-03-19T14:59:19.163Z,8.00
2019-03-19T15:01:50.724Z,9.17
2019-03-19T15:04:22.011Z,9.70
2019-03-19T15:06:53.856Z,5.90
2019-03-19T15:09:25.140Z,4.87
2019-03-19T15:11:56.355Z,4.63
2019-03-19T15:14:27.574Z,6.70
2019-03-19T15:17:04.851Z,10.03
2019-03-19T15:19:32.330Z,8.07
2019-03-19T15:22:03.670Z,5.20
2019-03-19T15:24:34.910Z,8.20
2019-03-19T15:27:06.211Z,6.67
2019-03-19T15:29:37.968Z,8.05
2019-03-19T15:32:09.793Z,3.63
2019-03-19T15:34:41.019Z,6.47
2019-03-19T15:37:12.220Z,3.93
2019-03-19T15:39:43.550Z,11.50
2019-03-19T15:42:14.792Z,3.50
2019-03-19T15:44:46.336Z,7.13
2019-03-19T15:47:18.188Z,8.73
2019-03-19T15:49:49.411Z,9.43
2019-03-19T15:52:20.954Z,4.30
2019-03-19T15:54:52.225Z,6.97
2019-03-19T15:57:24.126Z,5.93
2019-03-19T15:59:55.319Z,7.07
2019-03-19T16:02:26.599Z,7.33
2019-03-19T16:04:58.126Z,8.07
2019-03-19T16:07:29.732Z,8.87
2019-03-19T16:10:01.144Z,3.50
2019-03-19T16:12:32.683Z,7.63
2019-03-19T16:15:04.576Z,7.47
2019-03-19T16:17:36.131Z,5.57
2019-03-19T16:20:10.068Z,6.63
2019-03-19T16:22:41.296Z,3.67
2019-03-19T16:25:13.170Z,10.67
2019-03-19T16:27:44.818Z,6.85
2019-03-19T16:30:16.707Z,6.03
2019-03-19T16:32:48.019Z,8.75
2019-03-19T16:35:19.228Z,8.33
2019-03-19T16:37:50.506Z,8.08
2019-03-19T16:40:22.433Z,7.67
2019-03-19T16:42:53.675Z,3.27
2019-03-19T16:45:24.902Z,6.17
2019-03-19T16:47:56.159Z,8.20
2019-03-19T16:50:27.532Z,7.23
2019-03-19T16:52:59.065Z,12.73
2019-03-19T16:55:30.442Z,5.80
2019-03-19T16:58:02.292Z,9.60
2019-03-19T17:00:33.868Z,5.07
2019-03-19T17:03:05.446Z,8.10
2019-03-19T17:05:36.994Z,5.03
2019-03-19T17:08:08.378Z,8.90
2019-03-19T17:10:39.619Z,5.93
2019-03-19T17:13:12.503Z,4.75
2019-03-19T17:15:43.798Z,8.27
2019-03-19T17:18:15.047Z,11.87
2019-03-19T17:20:46.284Z,4.17
2019-03-19T17:23:17.482Z,4.33
2019-03-19T17:25:48.778Z,7.53
2019-03-19T17:28:22.742Z,9.47
2019-03-19T17:30:53.381Z,8.67
2019-03-19T17:33:25.547Z,9.08
2019-03-19T17:35:56.769Z,6.17
2019-03-19T17:38:28.283Z,9.57
2019-03-19T17:40:59.759Z,8.30
2019-03-19T17:43:32.806Z,9.57
2019-03-19T17:46:04.445Z,9.77
2019-03-19T17:48:35.718Z,6.83
2019-03-19T17:51:07.002Z,10.17
2019-03-19T17:53:38.817Z,9.13
2019-03-19T17:56:10.169Z,5.73
2019-03-19T17:58:41.405Z,5.90
2019-03-19T18:01:17.427Z,7.00
2019-03-19T18:03:45.896Z,11.10
2019-03-19T18:06:17.089Z,8.73
2019-03-19T18:08:48.888Z,8.18
2019-03-19T18:11:20.526Z,6.60
2019-03-19T18:13:51.758Z,7.97
2019-03-19T18:16:23.374Z,13.57
2019-03-19T18:18:54.706Z,9.08
2019-03-19T18:21:26.618Z,9.87
2019-03-19T18:23:58.470Z,10.45
2019-03-19T18:26:30.075Z,6.80
2019-03-19T18:29:02.043Z,8.45
2019-03-19T18:31:33.207Z,6.47
2019-03-19T18:34:10.274Z,7.80
2019-03-19T18:36:37.942Z,10.13
2019-03-19T18:39:10.375Z,8.60
2019-03-19T18:41:42.058Z,12.68
2019-03-19T18:44:13.316Z,13.20
2019-03-19T18:46:44.866Z,8.57
2019-03-19T18:49:16.804Z,7.00
2019-03-19T18:51:48.097Z,12.60
2019-03-19T18:54:19.649Z,8.83
2019-03-19T18:56:50.938Z,10.10
2019-03-19T18:59:22.503Z,18.07
2019-03-19T19:01:53.759Z,14.43
2019-03-19T19:04:26.171Z,9.65
2019-03-19T19:06:58.129Z,7.25
2019-03-19T19:09:29.399Z,10.93
2019-03-19T19:12:00.776Z,9.03
2019-03-19T19:14:32.508Z,10.93
2019-03-19T19:17:03.850Z,11.50
2019-03-19T19:19:35.157Z,10.50
2019-03-19T19:22:06.562Z,9.58
2019-03-19T19:24:38.376Z,17.40
2019-03-19T19:27:10.178Z,15.97
2019-03-19T19:29:41.526Z,11.67
2019-03-19T19:32:13.114Z,9.53
2019-03-19T19:34:44.871Z,15.20
2019-03-19T19:37:16.807Z,13.10
2019-03-19T19:39:48.265Z,12.23
2019-03-19T19:42:19.559Z,10.23
2019-03-19T19:44:50.975Z,9.73
2019-03-19T19:47:22.340Z,9.03
2019-03-19T19:49:53.600Z,8.40
2019-03-19T19:52:25.006Z,14.70
2019-03-19T19:54:56.295Z,12.97
2019-03-19T19:57:27.549Z,9.43
2019-03-19T20:00:01.794Z,12.03
2019-03-19T20:02:32.289Z,11.03
2019-03-19T20:05:03.839Z,11.63
2019-03-19T20:07:35.947Z,14.25
2019-03-19T20:10:10.039Z,12.57
2019-03-19T20:12:41.547Z,12.37
2019-03-19T20:15:13.458Z,12.43
2019-03-19T20:17:45.015Z,10.53
2019-03-19T20:20:18.367Z,9.40
2019-03-19T20:22:49.927Z,17.20
2019-03-19T20:25:21.212Z,8.63
2019-03-19T20:27:52.459Z,12.80
2019-03-19T20:30:23.842Z,10.67
2019-03-19T20:32:55.395Z,12.00
2019-03-19T20:35:26.966Z,17.47
2019-03-19T20:37:58.693Z,14.63
2019-03-19T20:40:30.382Z,14.63
2019-03-19T20:43:02.727Z,13.67
2019-03-19T20:45:34.435Z,13.87
2019-03-19T20:48:05.811Z,14.50
2019-03-19T20:50:37.123Z,18.17
2019-03-19T20:53:08.491Z,16.53
2019-03-19T20:55:39.777Z,16.13
2019-03-19T20:58:12.208Z,12.45
2019-03-19T21:00:43.757Z,14.70
2019-03-19T21:03:15.640Z,14.63
2019-03-19T21:05:47.340Z,19.42
2019-03-19T21:08:18.586Z,13.60
2019-03-19T21:10:50.465Z,15.13
2019-03-19T21:13:22.258Z,17.37
2019-03-19T21:15:53.810Z,10.80
2019-03-19T21:18:25.410Z,13.23
2019-03-19T21:20:57.084Z,16.43
2019-03-19T21:23:28.326Z,10.17
2019-03-19T21:25:59.583Z,19.65
2019-03-19T21:28:31.396Z,12.10
2019-03-19T21:37:27.220Z,12.67
2019-03-19T21:39:58.514Z,18.87
2019-03-19T21:42:30.276Z,15.30
2019-03-19T21:45:01.999Z,14.20
2019-03-19T21:47:33.935Z,9.67
2019-03-19T21:50:05.965Z,14.27
2019-03-19T21:52:39.208Z,15.28
2019-03-19T21:55:14.066Z,11.37
2019-03-19T21:57:45.065Z,14.70
2019-03-19T22:00:18.194Z,15.13
2019-03-19T22:02:49.858Z,12.47
2019-03-19T22:05:21.174Z,9.70
2019-03-19T22:07:53.419Z,12.70
2019-03-19T22:10:24.952Z,12.47
2019-03-19T22:12:56.248Z,13.13
2019-03-19T22:15:27.815Z,17.80
2019-03-19T22:17:59.420Z,15.83
2019-03-19T22:20:31.020Z,17.13
2019-03-19T22:23:02.688Z,9.60
2019-03-19T22:25:33.995Z,13.30
2019-03-19T22:28:05.669Z,11.27
2019-03-19T22:30:37.813Z,12.07
2019-03-19T22:33:09.518Z,19.07
2019-03-19T22:35:41.183Z,12.73
2019-03-19T22:38:12.882Z,11.17
2019-03-19T22:40:44.374Z,11.78
2019-03-19T22:43:15.639Z,15.70
2019-03-19T22:45:46.919Z,15.37
2019-03-19T23:47:25.997Z,16.43
2019-03-19T23:49:57.256Z,18.70
2019-03-19T23:52:28.902Z,18.00
2019-03-19T23:55:00.469Z,19.37
2019-03-19T23:57:32.335Z,16.32
