createdAt,value
2018-03-26T12:54:45.333Z,100747.53
2018-03-26T13:00:26.446Z,100752.66
2018-03-26T13:03:12.773Z,100753.38
2018-03-26T13:06:08.573Z,100744.03
2018-03-26T13:11:47.714Z,100757.91
2018-03-26T13:14:18.015Z,100752.77
2018-03-26T13:16:50.337Z,100748.55
2018-03-26T13:19:21.684Z,100753.09
2018-03-26T13:21:53.968Z,100749.70
2018-03-26T13:24:25.053Z,100743.77
2018-03-26T13:27:09.175Z,100747.77
2018-03-26T13:29:37.492Z,100750.34
2018-03-26T13:32:10.185Z,100750.79
2018-03-26T13:35:12.486Z,100750.40
2018-03-26T13:40:50.524Z,100748.30
2018-03-26T13:43:20.222Z,100744.73
2018-03-26T13:45:47.224Z,100747.61
2018-03-26T13:48:16.279Z,100745.83
2018-03-26T13:50:44.639Z,100740.77
2018-03-26T13:53:11.846Z,100746.59
2018-03-26T13:55:39.332Z,100743.73
2018-03-26T13:58:07.531Z,100744.18
2018-03-26T14:03:31.640Z,100748.94
2018-03-26T14:05:59.766Z,100748.70
2018-03-26T14:08:46.160Z,100755.34
2018-03-26T14:11:31.161Z,100760.74
2018-03-26T14:14:16.557Z,100754.42
2018-03-26T14:17:03.018Z,100756.34
2018-03-26T14:19:39.475Z,100753.33
2018-03-26T14:22:06.729Z,100756.09
2018-03-26T14:24:34.613Z,100763.02
2018-03-26T14:27:03.910Z,100765.70
2018-03-26T14:29:32.736Z,100759.12
2018-03-26T14:32:03.229Z,100765.06
2018-03-26T14:34:46.699Z,100765.98
2018-03-26T14:40:30.885Z,100772.28
2018-03-26T14:43:02.763Z,100769.52
2018-03-26T14:48:10.203Z,100765.89
2018-03-26T15:17:16.601Z,100779.26
2018-03-26T15:19:43.573Z,100776.69
2018-03-26T15:22:10.677Z,100781.83
2018-03-26T15:24:37.637Z,100780.14
2018-03-26T15:27:13.849Z,100775.33
2018-03-26T15:29:41.990Z,100770.41
2018-03-26T15:32:28.275Z,100778.38
2018-03-26T15:35:01.076Z,100787.69
2018-03-26T15:37:28.795Z,100781.91
2018-03-26T15:40:33.508Z,100777.05
2018-03-26T15:43:03.901Z,100779.59
2018-03-26T15:45:33.402Z,100778.14
2018-03-26T15:48:04.035Z,100779.48
2018-03-26T15:50:31.116Z,100778.52
2018-03-26T15:52:58.294Z,100778.30
2018-03-26T15:55:26.670Z,100780.92
2018-03-26T15:57:54.760Z,100784.78
2018-03-26T16:00:21.812Z,100780.01
2018-03-26T16:02:54.821Z,100779.95
2018-03-26T16:05:22.190Z,100787.83
2018-03-26T16:07:52.378Z,100784.95
2018-03-26T16:10:20.387Z,100780.96
2018-03-26T16:12:51.183Z,100788.56
2018-03-26T16:15:21.453Z,100792.67
2018-03-26T16:17:49.387Z,100791.17
2018-03-26T16:20:17.592Z,100794.48
2018-03-26T16:22:44.600Z,100798.95
2018-03-26T16:25:12.210Z,100800.60
2018-03-26T16:27:39.514Z,100799.13
2018-03-26T16:30:11.879Z,100794.05
2018-03-26T16:32:39.976Z,100794.47
2018-03-26T17:14:34.018Z,100798.85
2018-03-26T17:17:05.763Z,100797.84
2018-03-26T17:19:36.616Z,100798.04
2018-03-26T17:22:11.001Z,100803.03
2018-03-26T17:24:39.975Z,100797.38
2018-03-26T17:27:10.729Z,100799.42
2018-03-26T17:29:41.043Z,100795.00
2018-03-26T17:32:12.896Z,100801.22
2018-03-26T17:34:44.069Z,100801.95
2018-03-26T17:37:16.971Z,100802.04
2018-03-26T17:39:45.704Z,100801.45
2018-03-26T17:42:29.569Z,100803.61
2018-03-26T17:44:58.300Z,100800.53
2018-03-26T17:47:27.261Z,100797.70
2018-03-26T17:49:56.246Z,100794.76
2018-03-26T17:52:26.599Z,100797.09
2018-03-26T17:54:55.449Z,100802.14
2018-03-26T17:57:24.269Z,100799.30
2018-03-26T17:59:53.134Z,100797.89
2018-03-26T18:02:21.773Z,100798.09
2018-03-26T18:04:51.338Z,100805.34
2018-03-26T18:07:20.191Z,100799.89
2018-03-26T19:06:38.340Z,100816.02
2018-03-26T19:11:50.744Z,100812.42
2018-03-26T19:15:03.903Z,100811.18
2018-03-26T19:17:41.746Z,100811.48
2018-03-26T19:20:14.332Z,100816.03
2018-03-26T19:23:03.301Z,100817.33
2018-03-26T19:26:00.497Z,100815.12
2018-03-26T19:31:50.038Z,100826.67
2018-03-26T19:34:33.963Z,100833.27
2018-03-26T19:38:54.743Z,100828.67
2018-03-26T19:41:37.013Z,100827.98
2018-03-26T19:44:11.903Z,100825.73
2018-03-26T19:46:50.511Z,100827.28
2018-03-26T19:49:31.491Z,100826.70
2018-03-26T19:52:11.272Z,100827.89
2018-03-26T19:54:41.677Z,100828.28
2018-03-26T19:57:27.529Z,100823.11
2018-03-26T20:00:02.459Z,100831.78
2018-03-26T20:03:03.703Z,100829.13
2018-03-26T20:05:42.369Z,100827.89
2018-03-26T21:18:17.131Z,100885.63
2018-03-26T21:21:02.260Z,100887.11
2018-03-26T21:23:40.382Z,100878.34
2018-03-26T21:27:24.729Z,100874.58
2018-03-26T21:33:11.593Z,100869.31
