createdAt,value
2019-06-10T00:02:03.415Z,21.00
2019-06-10T00:04:33.031Z,21.00
2019-06-10T00:07:03.771Z,21.00
2019-06-10T00:09:32.378Z,21.00
2019-06-10T00:12:04.239Z,21.00
2019-06-10T00:14:32.123Z,21.00
2019-06-10T00:17:02.020Z,21.00
2019-06-10T00:19:31.811Z,21.00
2019-06-10T00:22:02.411Z,20.90
2019-06-10T00:24:33.227Z,20.90
2019-06-10T00:27:04.106Z,20.90
2019-06-10T00:29:33.136Z,20.90
2019-06-10T00:32:05.383Z,20.90
2019-06-10T00:34:35.106Z,20.90
2019-06-10T00:37:06.300Z,20.90
2019-06-10T00:39:35.264Z,20.90
2019-06-10T00:42:07.588Z,20.90
2019-06-10T00:44:35.264Z,20.90
2019-06-10T00:47:06.321Z,20.90
2019-06-10T00:49:34.539Z,20.80
2019-06-10T00:52:04.632Z,20.80
2019-06-10T00:54:34.373Z,20.80
2019-06-10T00:57:04.393Z,20.90
2019-06-10T00:59:34.047Z,20.80
2019-06-10T01:02:04.604Z,20.80
2019-06-10T01:04:34.439Z,20.80
2019-06-10T01:07:04.309Z,20.80
2019-06-10T01:09:33.342Z,20.80
2019-06-10T01:12:02.851Z,20.80
2019-06-10T01:14:32.263Z,20.80
2019-06-10T01:17:01.377Z,20.80
2019-06-10T01:19:31.122Z,20.80
2019-06-10T01:22:01.655Z,20.70
2019-06-10T01:24:31.429Z,20.70
2019-06-10T01:27:01.229Z,20.70
2019-06-10T01:29:32.717Z,20.70
2019-06-10T01:32:01.769Z,20.70
2019-06-10T01:34:31.191Z,20.70
2019-06-10T01:37:01.456Z,20.60
2019-06-10T01:39:30.989Z,20.70
2019-06-10T01:42:00.875Z,20.70
2019-06-10T01:44:31.007Z,20.70
2019-06-10T01:47:00.992Z,20.60
2019-06-10T01:49:30.755Z,20.60
2019-06-10T01:52:01.682Z,20.60
2019-06-10T01:54:31.697Z,20.60
2019-06-10T01:57:01.627Z,20.60
2019-06-10T01:59:31.419Z,20.60
2019-06-10T02:02:04.293Z,20.60
2019-06-10T02:04:33.153Z,20.60
2019-06-10T02:07:01.875Z,20.60
2019-06-10T02:09:31.270Z,20.60
2019-06-10T02:12:02.215Z,20.50
2019-06-10T02:14:31.730Z,20.60
2019-06-10T02:17:01.310Z,20.50
2019-06-10T02:19:31.197Z,20.50
2019-06-10T02:22:01.302Z,20.50
2019-06-10T02:24:31.567Z,20.50
2019-06-10T02:27:01.198Z,20.50
2019-06-10T02:29:30.779Z,20.50
2019-06-10T02:32:04.486Z,20.50
2019-06-10T02:34:34.082Z,20.50
2019-06-10T02:37:04.559Z,20.50
2019-06-10T02:39:37.589Z,20.50
2019-06-10T02:42:08.968Z,20.50
2019-06-10T02:44:38.035Z,20.50
2019-06-10T02:47:06.884Z,20.50
2019-06-10T02:49:56.461Z,20.50
2019-06-10T02:52:22.847Z,20.50
2019-06-10T02:54:53.206Z,20.50
2019-06-10T02:57:28.832Z,20.50
2019-06-10T02:59:54.341Z,20.50
2019-06-10T03:02:28.852Z,20.50
2019-06-10T03:04:53.855Z,20.50
2019-06-10T03:07:26.793Z,20.50
2019-06-10T03:09:53.906Z,20.50
2019-06-10T03:12:24.637Z,20.40
2019-06-10T03:14:53.501Z,20.40
2019-06-10T03:17:25.838Z,20.40
2019-06-10T03:19:54.578Z,20.40
2019-06-10T03:22:25.666Z,20.40
2019-06-10T03:24:54.494Z,20.40
2019-06-10T03:27:26.226Z,20.40
2019-06-10T03:29:54.678Z,20.40
2019-06-10T03:32:32.348Z,20.40
2019-06-10T03:34:55.104Z,20.30
2019-06-10T03:37:26.010Z,20.40
2019-06-10T03:39:55.204Z,20.40
2019-06-10T03:42:26.260Z,20.40
2019-06-10T03:44:55.026Z,20.40
2019-06-10T03:47:24.365Z,20.40
2019-06-10T03:49:56.216Z,20.40
2019-06-10T03:52:26.521Z,20.40
2019-06-10T03:54:56.229Z,20.40
2019-06-10T03:57:26.940Z,20.40
2019-06-10T03:59:56.435Z,20.40
2019-06-10T04:02:25.617Z,20.40
2019-06-10T04:04:55.600Z,20.40
2019-06-10T04:07:28.279Z,20.40
2019-06-10T04:09:54.769Z,20.40
2019-06-10T04:12:24.685Z,20.40
2019-06-10T04:14:54.071Z,20.40
2019-06-10T04:17:25.284Z,20.40
2019-06-10T04:20:08.089Z,20.50
2019-06-10T04:22:26.477Z,20.50
2019-06-10T04:24:56.022Z,20.50
2019-06-10T04:27:25.656Z,20.50
2019-06-10T04:29:55.981Z,20.60
2019-06-10T04:32:26.150Z,20.60
2019-06-10T04:34:55.971Z,20.70
2019-06-10T04:37:26.203Z,20.80
2019-06-10T04:39:57.491Z,20.90
2019-06-10T04:42:27.259Z,21.00
2019-06-10T04:44:56.643Z,21.10
2019-06-10T04:47:26.766Z,21.30
2019-06-10T04:49:56.916Z,21.40
2019-06-10T04:52:27.688Z,21.60
2019-06-10T04:54:56.999Z,21.70
2019-06-10T04:57:26.859Z,21.80
2019-06-10T04:59:57.148Z,22.00
2019-06-10T05:02:27.277Z,22.10
2019-06-10T05:04:57.206Z,22.30
2019-06-10T05:07:27.954Z,22.40
2019-06-10T05:09:56.491Z,22.50
2019-06-10T05:12:26.501Z,22.60
2019-06-10T05:14:55.728Z,22.70
2019-06-10T05:17:26.341Z,22.70
2019-06-10T05:19:54.979Z,22.80
2019-06-10T05:22:25.767Z,22.80
2019-06-10T05:24:54.958Z,22.80
2019-06-10T05:27:25.084Z,22.90
2019-06-10T05:29:54.679Z,22.90
2019-06-10T05:32:25.931Z,22.90
2019-06-10T05:34:54.403Z,23.00
2019-06-10T05:37:24.958Z,23.00
2019-06-10T05:39:54.390Z,23.00
2019-06-10T05:42:24.894Z,23.00
2019-06-10T05:44:54.166Z,23.10
2019-06-10T05:47:26.168Z,23.10
2019-06-10T05:49:54.046Z,23.10
2019-06-10T05:52:24.421Z,23.10
2019-06-10T05:54:53.828Z,23.10
2019-06-10T05:57:24.246Z,23.10
2019-06-10T05:59:53.338Z,23.20
2019-06-10T06:02:23.602Z,23.20
2019-06-10T06:04:53.749Z,23.20
2019-06-10T06:07:22.527Z,23.20
2019-06-10T06:09:53.299Z,23.20
2019-06-10T06:12:22.573Z,23.20
2019-06-10T06:14:52.767Z,23.20
2019-06-10T06:17:23.610Z,23.20
2019-06-10T06:19:53.442Z,23.30
2019-06-10T06:22:22.862Z,23.20
2019-06-10T06:24:52.225Z,23.20
2019-06-10T06:27:22.541Z,23.20
2019-06-10T06:29:52.462Z,23.20
2019-06-10T06:32:23.646Z,23.20
2019-06-10T06:34:53.464Z,23.10
2019-06-10T06:37:23.257Z,23.10
2019-06-10T06:39:52.516Z,23.10
2019-06-10T06:42:22.881Z,23.10
2019-06-10T06:44:52.570Z,23.10
2019-06-10T06:47:22.599Z,23.10
2019-06-10T06:49:53.094Z,23.10
2019-06-10T06:52:46.338Z,23.10
2019-06-10T06:54:53.677Z,23.00
2019-06-10T06:57:22.726Z,23.00
2019-06-10T06:59:52.595Z,23.00
2019-06-10T07:02:22.753Z,23.00
2019-06-10T07:04:52.571Z,23.00
2019-06-10T07:07:22.214Z,23.00
2019-06-10T07:09:52.640Z,23.00
2019-06-10T07:12:23.770Z,22.90
2019-06-10T07:14:52.715Z,22.90
2019-06-10T07:17:22.742Z,23.00
2019-06-10T07:19:52.915Z,22.90
2019-06-10T07:22:23.322Z,22.90
2019-06-10T07:24:52.962Z,22.90
2019-06-10T07:27:22.789Z,23.00
2019-06-10T07:29:52.931Z,23.00
2019-06-10T07:32:22.666Z,23.00
2019-06-10T07:34:52.584Z,23.10
2019-06-10T07:37:23.187Z,23.10
2019-06-10T07:39:52.457Z,23.10
2019-06-10T07:42:22.780Z,23.10
2019-06-10T07:44:53.314Z,23.10
2019-06-10T07:47:23.164Z,23.20
2019-06-10T07:49:52.600Z,23.30
2019-06-10T07:52:23.504Z,23.30
2019-06-10T07:54:52.925Z,23.40
2019-06-10T07:57:22.707Z,23.40
2019-06-10T07:59:52.373Z,23.40
2019-06-10T08:02:23.176Z,23.40
2019-06-10T08:04:54.152Z,23.40
2019-06-10T08:07:22.624Z,23.40
2019-06-10T08:09:53.246Z,23.50
2019-06-10T08:12:23.293Z,23.50
2019-06-10T08:14:53.324Z,23.60
2019-06-10T08:17:22.702Z,23.60
2019-06-10T08:19:54.160Z,23.60
2019-06-10T08:22:31.336Z,23.40
2019-06-10T08:24:53.516Z,23.30
2019-06-10T08:27:22.892Z,23.30
2019-06-10T08:30:13.177Z,23.30
2019-06-10T08:32:24.536Z,23.20
2019-06-10T08:34:53.399Z,23.00
2019-06-10T08:37:23.370Z,23.10
2019-06-10T08:39:53.263Z,23.10
2019-06-10T08:42:23.316Z,23.10
2019-06-10T08:44:53.423Z,23.10
2019-06-10T08:47:23.087Z,23.10
2019-06-10T08:49:53.174Z,23.10
2019-06-10T08:52:23.670Z,23.10
2019-06-10T08:54:54.468Z,23.10
2019-06-10T08:57:24.148Z,23.20
2019-06-10T08:59:53.764Z,23.20
2019-06-10T09:02:23.256Z,23.20
2019-06-10T09:04:53.631Z,23.20
2019-06-10T09:07:23.754Z,23.20
2019-06-10T09:09:54.018Z,23.20
2019-06-10T09:12:32.891Z,23.20
2019-06-10T09:14:54.475Z,23.30
2019-06-10T09:17:23.222Z,23.30
2019-06-10T09:19:54.151Z,23.30
2019-06-10T09:22:23.867Z,23.30
2019-06-10T09:24:56.137Z,23.30
2019-06-10T09:27:26.671Z,23.30
2019-06-10T09:29:55.518Z,23.30
2019-06-10T09:32:24.790Z,23.40
2019-06-10T09:34:57.644Z,23.40
2019-06-10T09:37:25.322Z,23.40
2019-06-10T09:39:59.455Z,23.50
2019-06-10T09:42:24.767Z,23.50
2019-06-10T09:44:55.641Z,23.50
2019-06-10T09:47:24.581Z,23.60
2019-06-10T09:49:55.617Z,23.60
2019-06-10T09:52:24.258Z,23.70
2019-06-10T09:54:56.780Z,23.70
2019-06-10T09:57:23.996Z,23.70
2019-06-10T09:59:56.389Z,23.70
2019-06-10T10:02:23.443Z,23.90
2019-06-10T10:04:57.536Z,23.80
2019-06-10T10:07:23.160Z,23.70
2019-06-10T10:09:56.906Z,23.60
2019-06-10T10:12:22.836Z,23.50
2019-06-10T10:14:55.994Z,23.50
2019-06-10T10:17:23.315Z,23.40
2019-06-10T10:19:56.699Z,23.60
2019-06-10T10:22:23.186Z,23.60
2019-06-10T10:24:55.249Z,23.50
2019-06-10T10:27:23.843Z,23.60
2019-06-10T10:29:57.037Z,23.60
2019-06-10T10:32:23.426Z,23.90
2019-06-10T10:34:56.159Z,24.20
2019-06-10T10:37:23.036Z,24.40
2019-06-10T10:39:56.300Z,24.70
2019-06-10T10:42:24.115Z,24.90
2019-06-10T10:44:58.626Z,24.90
2019-06-10T10:47:27.463Z,24.60
2019-06-10T10:49:56.729Z,24.90
2019-06-10T10:52:25.818Z,25.30
2019-06-10T10:54:55.637Z,25.60
2019-06-10T10:57:25.359Z,25.70
2019-06-10T10:59:56.110Z,25.50
2019-06-10T11:02:24.897Z,25.40
2019-06-10T11:04:56.855Z,25.30
2019-06-10T11:07:24.603Z,25.30
2019-06-10T11:09:56.282Z,25.30
2019-06-10T11:12:24.569Z,25.30
2019-06-10T11:14:54.940Z,25.50
2019-06-10T11:17:24.772Z,25.50
2019-06-10T11:19:55.945Z,25.50
2019-06-10T11:22:24.788Z,25.30
2019-06-10T11:24:56.191Z,25.30
2019-06-10T11:27:25.256Z,25.30
2019-06-10T11:29:56.564Z,25.10
2019-06-10T11:32:24.829Z,25.00
2019-06-10T11:34:56.911Z,24.80
2019-06-10T11:37:24.730Z,24.90
2019-06-10T11:39:54.972Z,24.80
2019-06-10T11:42:23.965Z,24.70
2019-06-10T11:44:55.417Z,24.60
2019-06-10T11:47:23.735Z,24.50
2019-06-10T11:49:54.944Z,24.40
2019-06-10T11:52:24.047Z,24.40
2019-06-10T11:55:05.413Z,24.40
2019-06-10T11:57:24.418Z,24.40
2019-06-10T11:59:54.819Z,24.40
2019-06-10T12:02:28.202Z,24.60
2019-06-10T12:04:58.899Z,24.80
2019-06-10T12:07:28.821Z,25.00
2019-06-10T12:10:00.575Z,24.90
2019-06-10T12:12:28.782Z,24.80
2019-06-10T12:15:01.270Z,24.80
2019-06-10T12:17:43.122Z,24.80
2019-06-10T12:20:03.140Z,24.80
2019-06-10T12:22:33.069Z,24.80
2019-06-10T12:25:25.071Z,24.70
2019-06-10T12:27:33.425Z,24.70
2019-06-10T12:30:04.830Z,24.70
2019-06-10T12:32:33.713Z,24.60
2019-06-10T12:35:05.365Z,24.50
2019-06-10T12:37:34.411Z,24.40
2019-06-10T12:40:05.801Z,24.40
2019-06-10T12:42:35.061Z,24.40
2019-06-10T12:45:08.523Z,24.40
2019-06-10T12:47:37.141Z,24.40
2019-06-10T12:50:06.714Z,24.40
2019-06-10T12:52:35.679Z,24.40
2019-06-10T12:55:05.727Z,24.30
2019-06-10T12:57:35.379Z,24.20
2019-06-10T13:00:18.968Z,24.30
2019-06-10T13:02:35.695Z,24.40
2019-06-10T13:05:06.973Z,24.50
2019-06-10T13:07:36.157Z,24.50
2019-06-10T13:10:05.303Z,24.40
2019-06-10T13:12:34.113Z,24.40
2019-06-10T13:15:06.718Z,24.40
2019-06-10T13:17:34.159Z,24.30
2019-06-10T13:20:06.174Z,24.30
2019-06-10T13:22:33.987Z,24.30
2019-06-10T13:25:04.716Z,24.30
2019-06-10T13:27:33.735Z,24.40
2019-06-10T13:30:03.984Z,24.40
2019-06-10T13:32:32.973Z,24.40
2019-06-10T13:35:03.653Z,24.40
2019-06-10T13:37:32.293Z,24.50
2019-06-10T13:40:02.257Z,24.60
2019-06-10T13:42:36.034Z,24.70
2019-06-10T13:45:05.386Z,24.80
2019-06-10T13:47:33.317Z,24.90
2019-06-10T13:50:06.224Z,25.00
2019-06-10T13:52:33.252Z,25.10
2019-06-10T13:55:03.998Z,25.30
2019-06-10T13:57:33.567Z,25.30
2019-06-10T14:00:06.065Z,25.50
2019-06-10T14:02:34.929Z,25.60
2019-06-10T14:05:10.312Z,25.40
2019-06-10T14:07:34.127Z,25.50
2019-06-10T14:10:08.328Z,25.50
2019-06-10T14:12:33.842Z,25.60
2019-06-10T14:15:06.066Z,25.60
2019-06-10T14:17:33.211Z,25.50
2019-06-10T14:20:01.925Z,25.50
2019-06-10T14:22:32.895Z,25.60
2019-06-10T14:25:03.351Z,25.80
2019-06-10T14:27:32.643Z,25.70
2019-06-10T14:30:02.814Z,25.70
2019-06-10T14:32:32.921Z,25.70
2019-06-10T14:35:03.217Z,25.60
2019-06-10T14:37:38.947Z,25.50
2019-06-10T14:40:03.943Z,25.50
2019-06-10T14:42:33.282Z,25.50
2019-06-10T14:45:02.106Z,25.50
2019-06-10T14:47:32.483Z,25.40
2019-06-10T14:50:03.310Z,25.30
2019-06-10T14:52:33.037Z,25.20
2019-06-10T14:55:02.709Z,25.20
2019-06-10T14:57:33.457Z,25.10
2019-06-10T15:00:03.163Z,25.10
2019-06-10T15:02:33.423Z,25.10
2019-06-10T15:05:02.882Z,25.00
2019-06-10T15:07:33.058Z,25.00
2019-06-10T15:10:03.431Z,25.00
2019-06-10T15:12:32.747Z,25.10
2019-06-10T15:15:01.629Z,25.10
2019-06-10T15:17:32.557Z,25.10
2019-06-10T15:20:03.648Z,25.20
2019-06-10T15:22:32.997Z,25.30
2019-06-10T15:25:03.326Z,25.30
2019-06-10T15:27:33.978Z,25.30
2019-06-10T15:30:11.543Z,25.30
2019-06-10T15:32:34.938Z,25.30
2019-06-10T15:35:05.122Z,25.40
2019-06-10T15:37:33.882Z,25.40
2019-06-10T15:40:03.638Z,25.40
2019-06-10T15:42:33.328Z,25.40
2019-06-10T15:45:02.578Z,25.40
2019-06-10T15:47:31.423Z,25.40
2019-06-10T15:50:03.022Z,25.50
2019-06-10T15:52:32.824Z,25.50
2019-06-10T15:55:04.152Z,25.60
2019-06-10T15:57:40.725Z,25.60
2019-06-10T16:00:11.319Z,25.60
2019-06-10T16:02:36.252Z,25.50
2019-06-10T16:05:06.837Z,25.40
2019-06-10T16:07:35.553Z,25.50
2019-06-10T16:10:04.834Z,25.50
2019-06-10T16:12:33.595Z,25.50
2019-06-10T16:15:02.717Z,25.50
2019-06-10T16:17:33.240Z,25.40
2019-06-10T16:20:03.820Z,25.30
2019-06-10T16:22:32.663Z,25.30
2019-06-10T16:25:03.441Z,25.30
2019-06-10T16:27:44.511Z,25.20
2019-06-10T16:30:03.328Z,25.20
2019-06-10T16:32:32.970Z,25.20
2019-06-10T16:35:04.021Z,25.10
2019-06-10T16:37:32.916Z,25.20
2019-06-10T16:40:03.314Z,25.30
2019-06-10T16:42:32.720Z,25.20
2019-06-10T16:45:02.489Z,25.10
2019-06-10T16:47:32.659Z,25.10
2019-06-10T16:50:03.169Z,25.00
2019-06-10T16:52:34.245Z,24.90
2019-06-10T16:55:02.935Z,24.90
2019-06-10T16:57:33.479Z,24.90
2019-06-10T17:00:10.924Z,24.80
2019-06-10T17:02:33.867Z,24.70
2019-06-10T17:05:03.296Z,24.70
2019-06-10T17:07:32.968Z,24.70
2019-06-10T17:10:02.681Z,24.60
2019-06-10T17:12:33.099Z,24.60
2019-06-10T17:15:03.467Z,24.50
2019-06-10T17:17:33.223Z,24.40
2019-06-10T17:20:03.760Z,24.40
2019-06-10T17:22:33.420Z,24.40
2019-06-10T17:25:03.160Z,24.40
2019-06-10T17:27:32.771Z,24.40
2019-06-10T17:30:02.923Z,24.40
2019-06-10T17:32:32.915Z,24.30
2019-06-10T17:35:02.534Z,24.20
2019-06-10T17:37:33.619Z,24.20
2019-06-10T17:40:02.665Z,24.30
2019-06-10T17:42:37.360Z,24.40
2019-06-10T17:45:03.042Z,24.30
2019-06-10T17:47:34.509Z,24.30
2019-06-10T17:50:02.755Z,24.20
2019-06-10T17:52:34.160Z,24.10
2019-06-10T17:55:03.374Z,24.20
2019-06-10T17:57:36.244Z,24.20
2019-06-10T18:00:12.165Z,24.20
2019-06-10T18:02:39.548Z,24.10
2019-06-10T18:05:08.768Z,24.10
2019-06-10T18:07:37.514Z,24.00
2019-06-10T18:10:06.336Z,24.00
2019-06-10T18:12:35.845Z,23.90
2019-06-10T18:15:04.756Z,23.90
2019-06-10T18:17:35.137Z,23.90
2019-06-10T18:20:04.857Z,23.80
2019-06-10T18:22:36.928Z,23.80
2019-06-10T18:25:04.590Z,23.80
2019-06-10T18:27:34.123Z,23.70
2019-06-10T18:30:10.759Z,23.70
2019-06-10T18:32:38.439Z,23.70
2019-06-10T18:35:07.456Z,23.70
2019-06-10T18:37:37.601Z,23.70
2019-06-10T18:40:08.270Z,23.70
2019-06-10T18:42:37.570Z,23.60
2019-06-10T18:45:08.946Z,23.60
2019-06-10T18:47:38.764Z,23.60
2019-06-10T18:50:08.551Z,23.60
2019-06-10T18:52:37.520Z,23.60
2019-06-10T18:55:06.664Z,23.50
2019-06-10T18:57:36.535Z,23.50
2019-06-10T19:00:13.723Z,23.50
2019-06-10T19:02:38.994Z,23.40
2019-06-10T19:05:08.450Z,23.40
2019-06-10T19:07:38.671Z,23.40
2019-06-10T19:10:07.852Z,23.40
2019-06-10T19:12:38.303Z,23.30
2019-06-10T19:15:11.912Z,23.40
2019-06-10T19:17:41.338Z,23.30
2019-06-10T19:20:12.927Z,23.30
2019-06-10T19:22:43.223Z,23.30
2019-06-10T19:25:12.768Z,23.30
2019-06-10T19:27:44.241Z,23.30
2019-06-10T19:30:12.624Z,23.30
2019-06-10T19:32:44.188Z,23.30
2019-06-10T19:35:13.052Z,23.20
2019-06-10T19:37:42.341Z,23.20
2019-06-10T19:40:12.500Z,23.10
2019-06-10T19:42:44.453Z,23.00
2019-06-10T19:45:12.756Z,22.90
2019-06-10T19:47:45.627Z,22.80
2019-06-10T19:50:12.392Z,22.70
2019-06-10T19:52:43.986Z,22.60
2019-06-10T19:55:13.331Z,22.60
2019-06-10T19:57:43.690Z,22.60
2019-06-10T20:00:12.984Z,22.50
2019-06-10T20:02:44.745Z,22.60
2019-06-10T20:05:12.670Z,22.70
2019-06-10T20:07:47.032Z,22.90
2019-06-10T20:10:13.287Z,23.00
2019-06-10T20:12:44.802Z,23.10
2019-06-10T20:15:22.702Z,23.10
2019-06-10T20:17:52.566Z,23.20
2019-06-10T20:20:22.633Z,23.10
2019-06-10T20:22:53.394Z,23.10
2019-06-10T20:25:22.794Z,23.10
2019-06-10T20:27:52.351Z,23.10
2019-06-10T20:30:28.428Z,23.00
2019-06-10T20:32:55.805Z,23.00
2019-06-10T20:35:23.362Z,23.00
2019-06-10T20:37:53.806Z,23.00
2019-06-10T20:40:23.532Z,23.00
2019-06-10T20:42:52.327Z,23.00
2019-06-10T20:45:23.145Z,23.00
2019-06-10T20:47:53.375Z,23.00
2019-06-10T20:50:22.664Z,23.00
2019-06-10T20:52:52.399Z,23.00
2019-06-10T20:55:24.804Z,23.00
2019-06-10T20:58:03.018Z,23.00
2019-06-10T21:00:35.430Z,23.00
2019-06-10T21:03:04.859Z,23.00
2019-06-10T21:05:33.781Z,23.00
2019-06-10T21:08:03.056Z,23.00
2019-06-10T21:10:36.301Z,23.00
2019-06-10T21:13:05.774Z,23.00
2019-06-10T21:15:35.094Z,23.10
2019-06-10T21:18:04.151Z,23.10
2019-06-10T21:20:33.995Z,23.10
2019-06-10T21:23:03.348Z,23.10
2019-06-10T21:25:32.598Z,23.10
2019-06-10T21:28:03.198Z,23.10
2019-06-10T21:30:41.343Z,23.00
2019-06-10T21:33:03.854Z,23.00
2019-06-10T21:35:34.073Z,23.00
2019-06-10T21:38:03.178Z,23.00
2019-06-10T21:40:33.000Z,23.00
2019-06-10T21:43:02.980Z,23.00
2019-06-10T21:45:32.788Z,22.90
2019-06-10T21:48:02.227Z,23.00
2019-06-10T21:50:33.456Z,23.00
2019-06-10T21:53:03.202Z,22.90
2019-06-10T21:55:33.056Z,22.90
2019-06-10T21:58:03.656Z,22.90
2019-06-10T22:00:55.290Z,22.90
2019-06-10T22:03:16.963Z,22.90
2019-06-10T22:05:45.875Z,22.90
2019-06-10T22:08:15.224Z,22.90
2019-06-10T22:10:44.202Z,22.90
2019-06-10T22:13:13.400Z,22.90
2019-06-10T22:15:42.669Z,22.90
2019-06-10T22:18:12.629Z,22.90
2019-06-10T22:20:42.937Z,22.90
2019-06-10T22:23:12.995Z,22.90
2019-06-10T22:25:41.889Z,22.90
2019-06-10T22:28:12.943Z,22.90
2019-06-10T22:30:43.275Z,22.90
2019-06-10T22:33:12.525Z,22.90
2019-06-10T22:35:42.933Z,22.90
2019-06-10T22:38:13.115Z,22.90
2019-06-10T22:40:42.650Z,22.90
2019-06-10T22:43:13.035Z,22.90
2019-06-10T22:45:42.607Z,22.90
2019-06-10T22:48:12.227Z,22.90
2019-06-10T22:50:43.622Z,22.90
2019-06-10T22:53:12.580Z,22.90
2019-06-10T22:55:43.286Z,22.90
2019-06-10T22:58:14.442Z,22.90
2019-06-10T23:00:43.867Z,22.90
2019-06-10T23:03:13.290Z,22.90
2019-06-10T23:05:43.362Z,22.90
2019-06-10T23:08:13.219Z,22.90
2019-06-10T23:10:43.007Z,22.80
2019-06-10T23:13:13.299Z,22.80
2019-06-10T23:15:43.032Z,22.80
2019-06-10T23:18:12.662Z,22.80
2019-06-10T23:20:42.770Z,22.80
2019-06-10T23:23:12.613Z,22.70
2019-06-10T23:25:43.030Z,22.70
2019-06-10T23:28:13.016Z,22.70
2019-06-10T23:30:43.018Z,22.70
2019-06-10T23:33:12.680Z,22.70
2019-06-10T23:35:42.950Z,22.80
2019-06-10T23:38:13.873Z,22.80
2019-06-10T23:40:43.213Z,22.80
2019-06-10T23:43:13.311Z,22.70
2019-06-10T23:45:42.960Z,22.70
2019-06-10T23:48:13.372Z,22.70
2019-06-10T23:50:43.790Z,22.50
2019-06-10T23:53:13.359Z,22.50
2019-06-10T23:55:42.983Z,22.40
2019-06-10T23:58:12.919Z,22.40
