createdAt,value
2018-09-12T00:01:33.893Z,8.13
2018-09-12T00:04:01.916Z,8.70
2018-09-12T00:06:30.346Z,9.20
2018-09-12T00:08:58.502Z,8.80
2018-09-12T00:11:26.383Z,9.53
2018-09-12T00:13:54.307Z,10.00
2018-09-12T00:16:23.798Z,9.37
2018-09-12T00:18:52.102Z,9.27
2018-09-12T00:21:20.385Z,9.70
2018-09-12T00:23:48.806Z,9.43
2018-09-12T00:26:17.482Z,9.10
2018-09-12T00:28:45.465Z,10.40
2018-09-12T00:31:14.098Z,9.07
2018-09-12T00:33:42.023Z,9.27
2018-09-12T00:36:10.545Z,8.30
2018-09-12T00:38:39.456Z,8.83
2018-09-12T00:41:07.886Z,8.23
2018-09-12T00:43:35.744Z,8.90
2018-09-12T00:46:03.616Z,8.17
2018-09-12T00:48:31.529Z,9.73
2018-09-12T00:50:59.795Z,8.83
2018-09-12T00:53:27.717Z,6.97
2018-09-12T00:55:56.150Z,6.53
2018-09-12T00:58:24.044Z,6.60
2018-09-12T01:00:52.275Z,6.57
2018-09-12T01:03:20.196Z,7.60
2018-09-12T01:05:48.103Z,8.20
2018-09-12T01:08:16.237Z,9.40
2018-09-12T01:10:44.085Z,8.63
2018-09-12T01:13:12.052Z,7.57
2018-09-12T01:15:40.745Z,8.00
2018-09-12T01:18:14.042Z,9.10
2018-09-12T01:20:41.994Z,8.60
2018-09-12T01:23:09.877Z,8.60
2018-09-12T01:25:38.126Z,8.83
2018-09-12T01:28:06.014Z,8.80
2018-09-12T01:30:33.884Z,7.40
2018-09-12T01:33:01.823Z,8.40
2018-09-12T01:35:29.786Z,7.97
2018-09-12T01:37:58.279Z,8.30
2018-09-12T01:40:26.166Z,9.47
2018-09-12T01:42:54.071Z,8.13
2018-09-12T01:45:21.985Z,8.50
2018-09-12T01:47:50.569Z,8.50
2018-09-12T01:50:18.429Z,8.57
2018-09-12T01:52:46.978Z,8.20
2018-09-12T01:55:15.010Z,8.30
2018-09-12T01:57:43.175Z,9.40
2018-09-12T02:00:17.701Z,9.60
2018-09-12T02:02:46.465Z,9.77
2018-09-12T02:05:15.186Z,8.17
2018-09-12T02:07:43.093Z,9.70
2018-09-12T02:10:12.180Z,8.63
2018-09-12T02:12:40.037Z,10.17
2018-09-12T02:15:07.967Z,9.87
2018-09-12T02:17:36.346Z,9.40
2018-09-12T02:20:04.734Z,9.03
2018-09-12T02:22:33.118Z,8.80
2018-09-12T02:25:01.179Z,10.17
2018-09-12T02:27:29.256Z,10.13
2018-09-12T02:29:57.170Z,9.90
2018-09-12T02:32:25.030Z,10.03
2018-09-12T02:34:52.913Z,9.90
2018-09-12T02:37:20.812Z,10.17
2018-09-12T02:39:49.277Z,9.07
2018-09-12T02:42:17.076Z,9.20
2018-09-12T02:44:44.962Z,10.90
2018-09-12T02:47:19.293Z,10.67
2018-09-12T02:49:47.163Z,9.37
2018-09-12T02:52:15.204Z,9.13
2018-09-12T02:54:43.058Z,9.27
2018-09-12T02:57:11.221Z,8.10
2018-09-12T02:59:39.750Z,8.90
2018-09-12T03:02:07.763Z,9.13
2018-09-12T03:04:41.305Z,9.13
2018-09-12T03:07:09.110Z,8.70
2018-09-12T03:09:36.969Z,8.10
2018-09-12T03:12:04.896Z,8.57
2018-09-12T03:14:33.248Z,8.80
2018-09-12T03:17:02.028Z,9.80
2018-09-12T03:19:29.905Z,7.40
2018-09-12T03:21:57.749Z,7.97
2018-09-12T03:24:25.688Z,7.80
2018-09-12T03:26:54.157Z,7.77
2018-09-12T03:29:22.590Z,9.67
2018-09-12T03:31:50.886Z,8.47
2018-09-12T03:34:18.792Z,8.90
2018-09-12T03:36:46.660Z,8.83
2018-09-12T03:39:14.554Z,8.77
2018-09-12T03:41:43.134Z,9.53
2018-09-12T03:44:11.935Z,8.50
2018-09-12T03:46:41.033Z,9.40
2018-09-12T03:49:09.226Z,8.33
2018-09-12T03:51:37.101Z,10.23
2018-09-12T03:54:05.275Z,10.13
2018-09-12T03:56:33.148Z,9.03
2018-09-12T03:59:01.054Z,9.30
2018-09-12T04:01:28.980Z,8.70
2018-09-12T04:03:56.845Z,8.87
2018-09-12T04:06:25.472Z,8.17
2018-09-12T04:08:53.861Z,8.50
2018-09-12T04:11:21.769Z,7.80
2018-09-12T04:13:49.726Z,7.47
2018-09-12T04:16:17.681Z,9.10
2018-09-12T04:18:45.581Z,10.50
2018-09-12T04:21:13.491Z,9.70
2018-09-12T04:23:42.080Z,10.50
2018-09-12T04:26:09.964Z,10.20
2018-09-12T04:28:38.239Z,8.27
2018-09-12T04:31:06.201Z,8.70
2018-09-12T04:33:34.836Z,7.07
2018-09-12T04:36:02.732Z,7.50
2018-09-12T04:38:30.684Z,7.93
2018-09-12T04:40:59.257Z,6.73
2018-09-12T04:43:27.235Z,6.53
2018-09-12T04:45:55.927Z,5.97
2018-09-12T04:48:23.900Z,7.40
2018-09-12T04:50:51.872Z,6.40
2018-09-12T04:53:19.780Z,7.50
2018-09-12T04:55:47.669Z,8.37
2018-09-12T04:58:15.568Z,9.40
2018-09-12T05:00:44.193Z,10.13
2018-09-12T05:03:12.133Z,10.00
2018-09-12T05:05:40.005Z,9.50
2018-09-12T05:08:07.865Z,10.67
2018-09-12T05:10:36.351Z,11.57
2018-09-12T05:13:04.253Z,11.27
2018-09-12T05:15:32.188Z,10.80
2018-09-12T05:18:01.587Z,10.67
2018-09-12T05:20:29.533Z,10.40
2018-09-12T05:22:57.990Z,11.10
2018-09-12T05:25:26.174Z,10.97
2018-09-12T05:27:54.080Z,11.30
2018-09-12T05:30:22.638Z,11.40
2018-09-12T05:32:50.643Z,11.90
2018-09-12T05:35:18.624Z,11.00
2018-09-12T05:37:46.551Z,10.67
2018-09-12T05:40:14.988Z,9.77
2018-09-12T05:42:43.539Z,10.60
2018-09-12T05:45:11.431Z,10.57
2018-09-12T05:47:39.378Z,10.87
2018-09-12T05:50:08.263Z,10.10
2018-09-12T05:52:36.115Z,11.80
2018-09-12T05:55:04.038Z,10.93
2018-09-12T05:57:31.982Z,11.43
2018-09-12T05:59:59.895Z,11.87
2018-09-12T06:02:27.866Z,11.90
2018-09-12T06:04:55.781Z,11.80
2018-09-12T06:07:23.774Z,12.50
2018-09-12T06:09:51.570Z,12.10
2018-09-12T06:12:19.586Z,11.73
2018-09-12T06:14:47.493Z,11.50
2018-09-12T06:17:15.423Z,10.07
2018-09-12T06:19:43.308Z,11.03
2018-09-12T06:22:11.220Z,10.93
2018-09-12T06:24:39.106Z,11.57
2018-09-12T06:27:07.019Z,10.60
2018-09-12T06:29:34.959Z,11.00
2018-09-12T06:32:02.892Z,10.90
2018-09-12T06:34:30.809Z,10.40
2018-09-12T06:36:59.235Z,11.30
2018-09-12T06:39:27.135Z,11.10
2018-09-12T06:41:55.014Z,10.90
2018-09-12T06:44:22.922Z,11.70
2018-09-12T06:46:50.839Z,9.80
2018-09-12T06:49:19.013Z,10.30
2018-09-12T06:51:46.890Z,10.53
2018-09-12T06:54:14.903Z,10.33
2018-09-12T06:56:42.875Z,11.43
2018-09-12T06:59:11.362Z,10.60
2018-09-12T07:01:39.274Z,11.00
2018-09-12T07:04:07.130Z,10.90
2018-09-12T07:06:35.075Z,10.30
2018-09-12T07:09:04.553Z,10.60
2018-09-12T07:11:32.686Z,10.10
2018-09-12T07:14:00.565Z,10.63
2018-09-12T07:16:28.453Z,10.00
2018-09-12T07:18:56.346Z,11.37
2018-09-12T07:21:24.365Z,10.20
2018-09-12T07:23:52.307Z,11.53
2018-09-12T07:26:20.186Z,10.33
2018-09-12T07:28:48.415Z,9.97
2018-09-12T07:31:16.367Z,10.90
2018-09-12T07:33:44.240Z,11.10
2018-09-12T07:36:12.152Z,10.90
2018-09-12T07:38:40.038Z,11.50
2018-09-12T07:41:08.100Z,11.13
2018-09-12T07:43:35.979Z,10.20
2018-09-12T07:46:04.442Z,10.67
2018-09-12T07:48:32.579Z,11.17
2018-09-12T07:51:00.459Z,9.73
2018-09-12T07:53:28.617Z,10.30
2018-09-12T07:55:56.548Z,11.10
2018-09-12T07:58:24.442Z,10.97
2018-09-12T08:00:52.320Z,11.13
2018-09-12T08:03:20.829Z,10.70
2018-09-12T08:05:49.425Z,10.60
2018-09-12T08:08:17.304Z,23.60
2018-09-12T08:10:45.203Z,9.03
2018-09-12T08:13:13.802Z,7.30
2018-09-12T08:15:41.694Z,7.87
2018-09-12T08:18:09.568Z,10.20
2018-09-12T08:20:38.128Z,10.10
2018-09-12T08:23:06.455Z,9.53
2018-09-12T08:25:34.355Z,10.37
2018-09-12T08:28:02.881Z,9.03
2018-09-12T08:30:30.907Z,7.77
2018-09-12T08:32:58.789Z,8.20
2018-09-12T08:35:26.669Z,8.03
2018-09-12T08:37:54.554Z,8.57
2018-09-12T08:40:22.435Z,8.10
2018-09-12T08:42:50.322Z,7.97
2018-09-12T08:45:19.061Z,7.77
2018-09-12T08:47:47.097Z,9.43
2018-09-12T08:50:14.973Z,8.00
2018-09-12T08:52:42.891Z,9.23
2018-09-12T08:55:10.779Z,10.50
2018-09-12T08:57:39.290Z,8.30
2018-09-12T09:00:07.319Z,9.23
2018-09-12T09:02:35.209Z,9.17
2018-09-12T09:05:03.426Z,8.93
2018-09-12T09:07:31.801Z,7.73
2018-09-12T09:09:59.685Z,7.33
2018-09-12T09:12:27.609Z,6.90
2018-09-12T09:14:55.489Z,8.97
2018-09-12T09:17:23.473Z,5.97
2018-09-12T09:19:51.312Z,5.43
2018-09-12T09:22:19.183Z,4.87
2018-09-12T09:24:47.076Z,5.37
2018-09-12T09:27:15.003Z,5.00
2018-09-12T09:29:43.505Z,5.30
2018-09-12T09:32:11.414Z,4.47
2018-09-12T09:34:39.313Z,4.57
2018-09-12T09:37:07.750Z,5.17
2018-09-12T09:39:35.687Z,4.87
2018-09-12T09:42:03.563Z,4.90
2018-09-12T09:44:31.426Z,5.30
2018-09-12T09:46:59.629Z,5.73
2018-09-12T09:49:27.614Z,5.27
2018-09-12T09:51:55.490Z,4.40
2018-09-12T09:54:23.349Z,5.87
2018-09-12T09:56:51.502Z,5.00
2018-09-12T09:59:19.377Z,4.57
2018-09-12T10:01:53.065Z,4.57
2018-09-12T10:04:27.420Z,4.50
2018-09-12T10:06:58.669Z,5.00
2018-09-12T10:09:30.803Z,4.43
2018-09-12T10:11:59.939Z,5.00
2018-09-12T10:14:27.754Z,4.23
2018-09-12T10:16:55.639Z,4.97
2018-09-12T10:19:23.536Z,4.60
2018-09-12T10:21:51.566Z,5.60
2018-09-12T10:24:19.656Z,5.10
2018-09-12T10:26:47.595Z,4.50
2018-09-12T10:29:15.867Z,4.70
2018-09-12T10:31:43.916Z,4.27
2018-09-12T10:34:11.869Z,4.57
2018-09-12T10:36:39.779Z,4.87
2018-09-12T10:39:09.937Z,4.70
2018-09-12T10:41:38.001Z,4.90
2018-09-12T10:44:06.116Z,4.60
2018-09-12T10:46:34.631Z,5.03
2018-09-12T10:49:02.929Z,4.90
2018-09-12T10:51:31.102Z,4.70
2018-09-12T10:53:58.969Z,4.93
2018-09-12T10:56:26.896Z,4.83
2018-09-12T10:58:55.547Z,4.47
2018-09-12T11:01:23.448Z,4.70
2018-09-12T11:03:51.375Z,4.83
2018-09-12T11:06:19.557Z,4.33
2018-09-12T11:08:47.496Z,4.70
2018-09-12T11:11:15.458Z,4.50
2018-09-12T11:13:43.413Z,3.97
2018-09-12T11:16:11.622Z,4.60
2018-09-12T11:18:39.561Z,5.43
2018-09-12T11:21:07.876Z,5.67
2018-09-12T11:23:35.853Z,4.53
2018-09-12T11:26:03.892Z,4.70
2018-09-12T11:28:32.470Z,4.87
2018-09-12T11:31:01.007Z,4.27
2018-09-12T11:33:28.948Z,4.33
2018-09-12T11:35:56.904Z,4.80
2018-09-12T11:38:33.705Z,4.40
2018-09-12T11:41:03.188Z,4.40
2018-09-12T11:43:32.946Z,4.37
2018-09-12T11:46:01.184Z,4.30
2018-09-12T11:48:29.352Z,3.93
2018-09-12T11:51:01.307Z,4.10
2018-09-12T11:53:47.457Z,5.47
2018-09-12T11:56:17.436Z,4.53
2018-09-12T11:58:46.014Z,4.10
2018-09-12T12:01:16.273Z,4.53
2018-09-12T12:03:45.833Z,4.07
2018-09-12T12:06:24.115Z,4.53
2018-09-12T12:08:56.401Z,4.50
2018-09-12T12:11:26.008Z,3.53
2018-09-12T12:13:57.399Z,4.47
2018-09-12T12:16:29.077Z,4.17
2018-09-12T12:19:09.798Z,4.60
2018-09-12T12:21:47.965Z,3.83
2018-09-12T12:24:15.931Z,4.70
2018-09-12T12:26:43.781Z,4.97
2018-09-12T12:29:11.692Z,4.23
2018-09-12T12:31:39.585Z,4.10
2018-09-12T12:34:07.481Z,4.20
2018-09-12T12:36:35.472Z,4.07
2018-09-12T12:39:04.385Z,4.30
2018-09-12T12:41:32.314Z,4.20
2018-09-12T12:44:00.201Z,4.70
2018-09-12T12:46:28.975Z,4.70
2018-09-12T12:48:56.851Z,3.57
2018-09-12T12:51:24.715Z,4.00
2018-09-12T12:53:52.650Z,3.83
2018-09-12T12:56:20.583Z,4.37
2018-09-12T12:58:48.579Z,4.33
2018-09-12T13:01:16.494Z,4.27
2018-09-12T13:03:44.971Z,4.87
2018-09-12T13:06:12.901Z,3.60
2018-09-12T13:08:40.773Z,3.70
2018-09-12T13:11:08.658Z,4.40
2018-09-12T13:13:36.571Z,5.10
2018-09-12T13:16:04.587Z,4.10
2018-09-12T13:18:32.523Z,4.50
2018-09-12T13:21:00.681Z,4.40
2018-09-12T13:23:28.593Z,4.50
2018-09-12T13:25:56.651Z,4.23
2018-09-12T13:28:24.595Z,4.20
2018-09-12T13:30:52.593Z,5.00
2018-09-12T13:33:20.590Z,5.13
2018-09-12T13:35:48.502Z,3.87
2018-09-12T13:38:16.400Z,4.63
2018-09-12T13:40:44.459Z,4.73
2018-09-12T13:43:12.729Z,4.30
2018-09-12T13:45:40.615Z,4.70
2018-09-12T13:48:09.689Z,4.00
2018-09-12T13:50:37.631Z,4.20
2018-09-12T13:53:05.613Z,4.50
2018-09-12T13:55:33.530Z,4.47
2018-09-12T13:58:01.445Z,4.50
2018-09-12T14:00:31.181Z,4.50
2018-09-12T14:03:00.860Z,4.57
2018-09-12T14:05:28.823Z,4.23
2018-09-12T14:07:56.714Z,3.90
2018-09-12T14:10:24.592Z,5.17
2018-09-12T14:12:52.493Z,4.63
2018-09-12T14:15:20.663Z,4.30
2018-09-12T14:17:48.652Z,4.13
2018-09-12T14:20:16.562Z,4.20
2018-09-12T14:22:44.597Z,4.60
2018-09-12T14:25:12.605Z,3.93
2018-09-12T14:27:40.488Z,4.27
2018-09-12T14:30:08.897Z,4.40
2018-09-12T14:32:37.407Z,4.53
2018-09-12T14:35:05.324Z,4.43
2018-09-12T14:37:33.210Z,4.50
2018-09-12T14:40:01.631Z,4.40
2018-09-12T14:42:29.541Z,4.73
2018-09-12T14:44:57.531Z,4.30
2018-09-12T14:47:25.446Z,4.73
2018-09-12T14:49:53.385Z,4.40
2018-09-12T14:52:21.310Z,4.23
2018-09-12T14:54:49.243Z,3.80
2018-09-12T14:57:17.266Z,4.60
2018-09-12T14:59:45.131Z,4.30
2018-09-12T15:02:13.044Z,4.07
2018-09-12T15:04:40.951Z,4.60
2018-09-12T15:07:09.123Z,3.97
2018-09-12T15:09:37.821Z,5.13
2018-09-12T15:12:06.929Z,4.90
2018-09-12T15:14:34.824Z,4.30
2018-09-12T15:17:02.712Z,4.20
2018-09-12T15:19:30.636Z,4.57
2018-09-12T15:21:58.519Z,4.40
2018-09-12T15:24:26.438Z,4.57
2018-09-12T15:26:54.528Z,4.50
2018-09-12T15:29:22.374Z,4.53
2018-09-12T15:31:50.312Z,5.53
2018-09-12T15:34:18.539Z,4.70
2018-09-12T15:36:46.477Z,4.67
2018-09-12T15:39:15.715Z,5.30
2018-09-12T15:41:43.679Z,4.83
2018-09-12T15:44:11.561Z,4.27
2018-09-12T15:46:39.441Z,4.90
2018-09-12T15:49:08.353Z,5.67
2018-09-12T15:51:36.259Z,6.60
2018-09-12T15:54:04.153Z,6.27
2018-09-12T15:56:32.057Z,6.33
2018-09-12T15:58:59.988Z,7.27
2018-09-12T16:01:27.845Z,7.60
2018-09-12T16:03:56.687Z,6.40
2018-09-12T16:06:24.593Z,7.30
2018-09-12T16:08:52.449Z,6.77
2018-09-12T16:11:20.459Z,6.47
2018-09-12T16:13:48.340Z,7.70
2018-09-12T16:16:16.259Z,5.83
2018-09-12T16:18:45.332Z,6.80
2018-09-12T16:21:13.661Z,6.30
2018-09-12T16:23:41.569Z,5.87
2018-09-12T16:26:09.604Z,6.37
2018-09-12T16:28:37.542Z,5.80
2018-09-12T16:31:06.027Z,5.43
2018-09-12T16:33:33.893Z,5.67
2018-09-12T16:36:01.801Z,5.57
2018-09-12T16:38:29.659Z,5.70
2018-09-12T16:40:57.556Z,5.40
2018-09-12T16:43:25.443Z,6.07
2018-09-12T16:45:53.316Z,5.40
2018-09-12T16:48:21.473Z,6.13
2018-09-12T16:50:49.339Z,5.60
2018-09-12T16:53:17.765Z,5.93
2018-09-12T16:55:45.635Z,6.57
2018-09-12T16:58:13.587Z,6.73
2018-09-12T17:00:41.503Z,6.60
2018-09-12T17:03:09.434Z,6.90
2018-09-12T17:05:37.627Z,7.17
2018-09-12T17:08:05.476Z,5.77
2018-09-12T17:10:33.335Z,6.80
2018-09-12T17:13:01.200Z,6.50
2018-09-12T17:15:29.056Z,6.70
2018-09-12T17:17:58.543Z,7.50
2018-09-12T17:20:26.460Z,7.13
2018-09-12T17:22:54.606Z,7.73
2018-09-12T17:25:22.501Z,7.80
2018-09-12T17:27:51.334Z,8.07
2018-09-12T17:30:19.228Z,8.50
2018-09-12T17:32:47.124Z,8.60
2018-09-12T17:35:15.036Z,7.37
2018-09-12T17:37:42.962Z,7.07
2018-09-12T17:40:10.825Z,7.37
2018-09-12T17:42:38.742Z,6.70
2018-09-12T17:45:07.179Z,7.47
2018-09-12T17:47:35.064Z,8.03
2018-09-12T17:50:03.244Z,7.50
2018-09-12T17:52:31.205Z,6.97
2018-09-12T17:54:59.420Z,7.33
2018-09-12T17:57:27.274Z,7.47
2018-09-12T17:59:56.189Z,7.00
2018-09-12T18:02:24.115Z,7.50
2018-09-12T18:04:52.360Z,8.50
2018-09-12T18:07:20.284Z,7.40
2018-09-12T18:09:48.194Z,7.73
2018-09-12T18:12:16.095Z,7.40
2018-09-12T18:14:44.035Z,7.57
2018-09-12T18:17:11.905Z,8.80
2018-09-12T18:19:39.893Z,8.00
2018-09-12T18:22:07.795Z,9.50
2018-09-12T18:24:35.782Z,8.70
2018-09-12T18:27:03.883Z,7.67
2018-09-12T18:29:32.057Z,9.27
2018-09-12T18:32:00.700Z,10.00
2018-09-12T18:34:28.576Z,9.17
2018-09-12T18:36:56.877Z,8.23
2018-09-12T18:39:25.422Z,9.63
2018-09-12T18:41:53.420Z,8.97
2018-09-12T18:44:21.328Z,8.90
2018-09-12T18:46:49.470Z,10.10
2018-09-12T18:49:17.617Z,9.80
2018-09-12T18:51:46.367Z,10.10
2018-09-12T18:54:14.264Z,9.80
2018-09-12T18:56:42.468Z,10.43
2018-09-12T18:59:10.980Z,10.07
2018-09-12T19:01:39.022Z,10.13
2018-09-12T19:04:07.434Z,10.93
2018-09-12T19:06:35.388Z,9.60
2018-09-12T19:09:04.540Z,9.63
2018-09-12T19:11:32.673Z,8.23
2018-09-12T19:14:00.546Z,9.20
2018-09-12T19:16:28.508Z,9.07
2018-09-12T19:18:57.082Z,10.03
2018-09-12T19:21:26.174Z,9.73
2018-09-12T19:23:54.166Z,15.33
2018-09-12T19:26:22.120Z,9.67
2018-09-12T19:28:51.971Z,9.10
2018-09-12T19:31:21.019Z,11.20
2018-09-12T19:33:49.355Z,13.97
2018-09-12T19:36:17.351Z,11.10
2018-09-12T19:38:45.222Z,9.77
2018-09-12T19:41:15.009Z,9.87
2018-09-12T19:43:42.962Z,10.47
2018-09-12T19:46:11.614Z,8.93
2018-09-12T19:48:40.824Z,9.67
2018-09-12T19:51:15.825Z,8.93
2018-09-12T19:53:44.205Z,10.67
2018-09-12T19:56:13.778Z,9.70
2018-09-12T19:58:42.417Z,10.10
2018-09-12T20:01:10.509Z,9.27
2018-09-12T20:03:38.564Z,9.13
2018-09-12T20:06:06.627Z,10.13
2018-09-12T20:08:34.901Z,9.40
2018-09-12T20:11:03.373Z,10.20
2018-09-12T20:13:31.724Z,9.67
2018-09-12T20:15:59.687Z,10.23
2018-09-12T20:18:27.909Z,10.27
2018-09-12T20:20:55.794Z,10.27
2018-09-12T20:23:23.793Z,10.53
2018-09-12T20:25:51.792Z,9.80
2018-09-12T20:28:20.609Z,9.47
2018-09-12T20:30:49.418Z,10.07
2018-09-12T20:33:17.942Z,10.53
2018-09-12T20:35:45.905Z,10.80
2018-09-12T20:38:14.128Z,10.60
2018-09-12T20:40:42.992Z,9.57
2018-09-12T20:43:10.945Z,9.23
2018-09-12T20:45:38.867Z,10.77
2018-09-12T20:48:06.790Z,9.30
2018-09-12T20:50:35.276Z,10.27
2018-09-12T20:53:03.572Z,11.10
2018-09-12T20:55:31.489Z,10.40
2018-09-12T20:57:59.387Z,10.20
2018-09-12T21:00:27.402Z,10.40
2018-09-12T21:02:55.342Z,10.83
2018-09-12T21:05:23.373Z,10.23
2018-09-12T21:07:51.365Z,10.73
2018-09-12T21:10:19.519Z,9.90
2018-09-12T21:12:47.415Z,11.20
2018-09-12T21:15:15.959Z,10.70
2018-09-12T21:17:44.229Z,10.23
2018-09-12T21:20:12.431Z,9.90
2018-09-12T21:22:40.329Z,10.87
2018-09-12T21:25:08.288Z,10.87
2018-09-12T21:27:36.159Z,11.47
2018-09-12T21:30:04.733Z,9.77
2018-09-12T21:32:33.351Z,11.20
2018-09-12T21:35:01.623Z,9.30
2018-09-12T21:37:29.565Z,10.90
2018-09-12T21:39:57.449Z,12.10
2018-09-12T21:42:25.345Z,10.97
2018-09-12T21:44:53.601Z,11.30
2018-09-12T21:47:21.518Z,11.83
2018-09-12T21:49:49.521Z,11.07
2018-09-12T21:52:17.434Z,10.50
2018-09-12T21:54:45.373Z,11.57
2018-09-12T21:57:13.266Z,10.07
2018-09-12T21:59:41.189Z,11.50
2018-09-12T22:02:09.087Z,12.00
2018-09-12T22:04:36.998Z,12.37
2018-09-12T22:07:04.955Z,11.90
2018-09-12T22:09:32.849Z,12.10
2018-09-12T22:12:00.732Z,11.30
2018-09-12T22:14:28.628Z,12.80
2018-09-12T22:16:56.598Z,11.47
2018-09-12T22:19:24.505Z,11.40
2018-09-12T22:21:52.550Z,12.37
2018-09-12T22:24:20.461Z,11.27
2018-09-12T22:26:48.522Z,12.13
2018-09-12T22:29:16.416Z,11.63
2018-09-12T22:31:44.778Z,12.90
2018-09-12T22:34:12.685Z,12.37
2018-09-12T22:36:40.622Z,11.70
2018-09-12T22:39:10.345Z,11.10
2018-09-12T22:41:38.623Z,10.73
2018-09-12T22:44:06.544Z,11.63
2018-09-12T22:46:35.389Z,10.57
2018-09-12T22:49:03.405Z,10.17
2018-09-12T22:51:31.357Z,12.77
2018-09-12T22:53:59.538Z,12.77
2018-09-12T22:56:27.477Z,10.93
2018-09-12T22:58:55.383Z,11.10
2018-09-12T23:01:23.320Z,11.50
2018-09-12T23:03:51.485Z,10.80
2018-09-12T23:06:19.396Z,12.70
2018-09-12T23:08:47.395Z,12.43
2018-09-12T23:11:15.267Z,11.43
2018-09-12T23:13:43.174Z,11.30
2018-09-12T23:16:11.088Z,13.63
2018-09-12T23:18:38.973Z,12.33
2018-09-12T23:21:06.873Z,12.50
2018-09-12T23:23:34.768Z,11.80
2018-09-12T23:26:02.810Z,11.90
2018-09-12T23:28:30.813Z,11.87
2018-09-12T23:30:58.729Z,12.10
2018-09-12T23:33:27.369Z,12.00
2018-09-12T23:35:55.259Z,11.87
2018-09-12T23:38:23.146Z,13.50
2018-09-12T23:40:51.040Z,12.37
2018-09-12T23:43:19.024Z,12.97
2018-09-12T23:45:46.906Z,13.00
2018-09-12T23:48:14.871Z,13.63
2018-09-12T23:50:42.813Z,11.17
2018-09-12T23:53:11.590Z,11.97
2018-09-12T23:55:39.500Z,11.63
2018-09-12T23:58:07.410Z,11.20
