createdAt,value
2023-05-03T00:00:05.145Z,0.00
2023-05-03T00:01:04.914Z,0.00
2023-05-03T00:02:04.946Z,0.00
2023-05-03T00:03:04.977Z,0.00
2023-05-03T00:04:04.780Z,0.00
2023-05-03T00:05:06.020Z,0.00
2023-05-03T00:06:04.707Z,0.00
2023-05-03T00:07:04.656Z,0.00
2023-05-03T00:08:04.672Z,0.00
2023-05-03T00:09:04.557Z,0.00
2023-05-03T00:10:04.698Z,0.00
2023-05-03T00:11:04.484Z,0.00
2023-05-03T00:12:04.436Z,0.00
2023-05-03T00:13:04.425Z,0.00
2023-05-03T00:14:04.373Z,0.00
2023-05-03T00:15:04.292Z,0.00
2023-05-03T00:16:04.255Z,0.00
2023-05-03T00:17:04.265Z,0.00
2023-05-03T00:18:04.215Z,0.00
2023-05-03T00:19:04.120Z,0.00
2023-05-03T00:20:04.392Z,0.00
2023-05-03T00:21:04.032Z,0.00
2023-05-03T00:22:04.307Z,0.00
2023-05-03T00:23:03.939Z,0.00
2023-05-03T00:24:03.888Z,0.00
2023-05-03T00:25:03.849Z,0.00
2023-05-03T00:26:03.800Z,0.00
2023-05-03T00:27:03.762Z,0.00
2023-05-03T00:28:03.736Z,0.00
2023-05-03T00:29:03.680Z,0.00
2023-05-03T00:30:03.872Z,0.00
2023-05-03T00:31:03.606Z,0.00
2023-05-03T00:32:03.532Z,0.00
2023-05-03T00:33:03.530Z,0.00
2023-05-03T00:34:03.469Z,0.00
2023-05-03T00:35:03.413Z,0.00
2023-05-03T00:36:03.354Z,0.00
2023-05-03T00:37:03.316Z,0.00
2023-05-03T00:38:03.268Z,0.00
2023-05-03T00:39:03.227Z,0.00
2023-05-03T00:40:03.375Z,0.00
2023-05-03T00:41:03.143Z,0.00
2023-05-03T00:42:03.099Z,0.00
2023-05-03T00:43:03.080Z,0.00
2023-05-03T00:44:03.001Z,0.00
2023-05-03T00:45:02.954Z,0.00
2023-05-03T00:46:15.254Z,0.00
2023-05-03T00:47:02.908Z,0.00
2023-05-03T00:48:02.843Z,0.00
2023-05-03T00:49:02.774Z,0.00
2023-05-03T00:50:02.993Z,0.00
2023-05-03T00:51:02.694Z,0.00
2023-05-03T00:52:02.652Z,0.00
2023-05-03T00:53:02.596Z,0.00
2023-05-03T00:54:02.551Z,0.00
2023-05-03T00:55:02.502Z,0.00
2023-05-03T00:56:02.461Z,0.00
2023-05-03T00:57:02.430Z,0.00
2023-05-03T00:58:02.388Z,0.00
2023-05-03T00:59:02.338Z,0.00
2023-05-03T01:00:02.441Z,0.00
2023-05-03T01:01:02.239Z,0.00
2023-05-03T01:02:02.305Z,0.00
2023-05-03T01:03:02.233Z,0.00
2023-05-03T01:04:02.237Z,0.00
2023-05-03T01:05:02.072Z,0.00
2023-05-03T01:06:02.044Z,0.00
2023-05-03T01:07:01.965Z,0.00
2023-05-03T01:08:01.939Z,0.00
2023-05-03T01:09:01.871Z,0.00
2023-05-03T01:10:01.991Z,0.00
2023-05-03T01:11:01.774Z,0.00
2023-05-03T01:12:01.737Z,0.00
2023-05-03T01:13:01.698Z,0.00
2023-05-03T01:14:01.646Z,0.00
2023-05-03T01:15:01.604Z,0.00
2023-05-03T01:16:01.660Z,0.00
2023-05-03T01:17:01.511Z,0.00
2023-05-03T01:18:01.520Z,0.00
2023-05-03T01:19:01.429Z,0.00
2023-05-03T01:20:01.698Z,0.00
2023-05-03T01:21:01.352Z,0.00
2023-05-03T01:22:01.302Z,0.00
2023-05-03T01:23:01.265Z,0.00
2023-05-03T01:24:01.187Z,0.00
2023-05-03T01:25:01.144Z,0.00
2023-05-03T01:26:01.112Z,0.00
2023-05-03T01:27:01.060Z,0.00
2023-05-03T01:28:01.009Z,0.00
2023-05-03T01:29:00.994Z,0.00
2023-05-03T01:30:01.253Z,0.00
2023-05-03T01:31:00.882Z,0.00
2023-05-03T01:32:00.937Z,0.00
2023-05-03T01:33:00.822Z,0.00
2023-05-03T01:34:00.738Z,0.00
2023-05-03T01:35:00.709Z,0.00
2023-05-03T01:36:00.645Z,0.00
2023-05-03T01:37:00.601Z,0.00
2023-05-03T01:38:00.580Z,0.00
2023-05-03T01:39:00.510Z,0.00
2023-05-03T01:40:00.742Z,0.00
2023-05-03T01:41:00.560Z,0.00
2023-05-03T01:42:00.378Z,0.00
2023-05-03T01:43:00.333Z,0.00
2023-05-03T01:44:00.304Z,0.00
2023-05-03T01:45:00.256Z,0.00
2023-05-03T01:46:00.251Z,0.00
2023-05-03T01:47:00.193Z,0.00
2023-05-03T01:48:00.245Z,0.00
2023-05-03T01:49:00.075Z,0.00
2023-05-03T01:50:00.152Z,0.00
2023-05-03T01:50:59.972Z,0.00
2023-05-03T01:51:59.924Z,0.00
2023-05-03T01:52:59.916Z,0.00
2023-05-03T01:53:59.834Z,0.00
2023-05-03T01:54:59.790Z,0.00
2023-05-03T01:55:59.752Z,0.00
2023-05-03T01:56:59.712Z,0.00
2023-05-03T01:57:59.685Z,0.00
2023-05-03T01:58:59.606Z,0.00
2023-05-03T01:59:59.591Z,0.00
2023-05-03T02:00:59.555Z,0.00
2023-05-03T02:01:59.469Z,0.00
2023-05-03T02:02:59.500Z,0.00
2023-05-03T02:03:59.451Z,0.00
2023-05-03T02:04:59.347Z,0.00
2023-05-03T02:05:59.305Z,0.00
2023-05-03T02:06:59.277Z,0.00
2023-05-03T02:07:59.203Z,0.00
2023-05-03T02:08:59.152Z,0.00
2023-05-03T02:09:59.112Z,0.00
2023-05-03T02:10:59.063Z,0.00
2023-05-03T02:11:59.019Z,0.00
2023-05-03T02:12:59.000Z,0.00
2023-05-03T02:13:58.929Z,0.00
2023-05-03T02:14:58.878Z,0.00
2023-05-03T02:15:58.839Z,0.00
2023-05-03T02:16:58.910Z,0.00
2023-05-03T02:17:58.803Z,0.00
2023-05-03T02:18:58.714Z,0.00
2023-05-03T02:19:58.660Z,0.00
2023-05-03T02:20:58.628Z,0.00
2023-05-03T02:21:58.567Z,0.00
2023-05-03T02:22:58.518Z,0.00
2023-05-03T02:23:58.469Z,0.00
2023-05-03T02:24:58.422Z,0.00
2023-05-03T02:25:58.387Z,0.00
2023-05-03T02:26:58.443Z,0.00
2023-05-03T02:27:58.293Z,0.00
2023-05-03T02:28:58.254Z,0.00
2023-05-03T02:29:58.187Z,0.00
2023-05-03T02:30:58.191Z,0.00
2023-05-03T02:31:58.100Z,0.00
2023-05-03T02:32:58.116Z,0.00
2023-05-03T02:33:58.029Z,0.00
2023-05-03T02:34:57.973Z,0.00
2023-05-03T02:35:57.931Z,0.00
2023-05-03T02:36:57.876Z,0.00
2023-05-03T02:37:57.832Z,0.00
2023-05-03T02:38:57.826Z,0.00
2023-05-03T02:39:57.732Z,0.00
2023-05-03T02:40:57.724Z,0.00
2023-05-03T02:41:57.644Z,0.00
2023-05-03T02:42:57.614Z,0.00
2023-05-03T02:43:57.558Z,0.00
2023-05-03T02:44:57.530Z,0.00
2023-05-03T02:45:57.488Z,0.00
2023-05-03T02:46:57.424Z,0.00
2023-05-03T02:47:57.407Z,0.00
2023-05-03T02:48:57.343Z,0.00
2023-05-03T02:49:57.284Z,0.00
2023-05-03T02:50:57.257Z,0.00
2023-05-03T02:51:57.191Z,0.00
2023-05-03T02:52:57.142Z,0.00
2023-05-03T02:53:57.107Z,0.00
2023-05-03T02:54:57.059Z,0.00
2023-05-03T02:55:57.023Z,0.00
2023-05-03T02:56:56.990Z,0.00
2023-05-03T02:57:56.919Z,0.00
2023-05-03T02:58:56.904Z,0.00
2023-05-03T02:59:56.824Z,0.00
2023-05-03T03:00:56.777Z,0.00
2023-05-03T03:01:56.781Z,0.00
2023-05-03T03:02:56.743Z,0.00
2023-05-03T03:03:56.748Z,0.00
2023-05-03T03:04:56.597Z,0.00
2023-05-03T03:05:56.552Z,0.00
2023-05-03T03:06:56.502Z,0.00
2023-05-03T03:07:56.457Z,0.00
2023-05-03T03:08:56.419Z,0.00
2023-05-03T03:09:56.410Z,0.00
2023-05-03T03:10:56.319Z,0.00
2023-05-03T03:11:56.276Z,0.00
2023-05-03T03:12:56.228Z,0.00
2023-05-03T03:13:56.181Z,0.00
2023-05-03T03:14:56.134Z,0.00
2023-05-03T03:15:56.154Z,0.00
2023-05-03T03:16:56.056Z,0.00
2023-05-03T03:17:56.029Z,0.00
2023-05-03T03:18:55.950Z,0.00
2023-05-03T03:19:55.914Z,0.00
2023-05-03T03:20:55.892Z,0.00
2023-05-03T03:21:55.819Z,0.00
2023-05-03T03:22:55.801Z,0.00
2023-05-03T03:23:55.751Z,0.00
2023-05-03T03:24:55.681Z,0.00
2023-05-03T03:25:55.650Z,0.00
2023-05-03T03:26:55.589Z,0.00
2023-05-03T03:27:55.557Z,0.00
2023-05-03T03:28:55.500Z,0.00
2023-05-03T03:29:55.480Z,0.00
2023-05-03T03:30:55.418Z,0.00
2023-05-03T03:31:55.419Z,0.00
2023-05-03T03:32:55.359Z,0.00
2023-05-03T03:33:55.275Z,0.00
2023-05-03T03:34:55.248Z,0.00
2023-05-03T03:35:55.180Z,0.00
2023-05-03T03:36:55.173Z,0.00
2023-05-03T03:37:55.092Z,0.00
2023-05-03T03:38:55.052Z,0.00
2023-05-03T03:39:55.013Z,0.00
2023-05-03T03:40:54.966Z,0.00
2023-05-03T03:41:54.905Z,0.00
2023-05-03T03:42:54.877Z,0.00
2023-05-03T03:43:54.809Z,0.00
2023-05-03T03:44:54.769Z,0.00
2023-05-03T03:45:54.727Z,0.00
2023-05-03T03:46:54.728Z,0.00
2023-05-03T03:47:54.713Z,0.00
2023-05-03T03:48:54.583Z,0.00
2023-05-03T03:49:54.547Z,0.00
2023-05-03T03:50:54.510Z,0.00
2023-05-03T03:51:54.445Z,0.00
2023-05-03T03:52:54.401Z,0.00
2023-05-03T03:53:54.378Z,0.00
2023-05-03T03:54:54.307Z,0.00
2023-05-03T03:55:54.273Z,0.00
2023-05-03T03:56:54.213Z,0.00
2023-05-03T03:57:54.168Z,0.00
2023-05-03T03:58:54.150Z,5.63
2023-05-03T03:59:54.075Z,5.63
2023-05-03T04:00:54.031Z,5.63
2023-05-03T04:01:54.002Z,5.63
2023-05-03T04:02:54.069Z,5.63
2023-05-03T04:03:54.042Z,5.63
2023-05-03T04:04:53.861Z,11.25
2023-05-03T04:05:53.805Z,11.25
2023-05-03T04:06:53.795Z,11.25
2023-05-03T04:07:53.704Z,11.25
2023-05-03T04:08:53.664Z,16.88
2023-05-03T04:09:53.618Z,16.88
2023-05-03T04:10:53.590Z,16.88
2023-05-03T04:11:53.526Z,22.50
2023-05-03T04:12:53.493Z,22.50
2023-05-03T04:13:53.441Z,22.50
2023-05-03T04:14:53.393Z,28.13
2023-05-03T04:15:53.373Z,28.13
2023-05-03T04:16:53.395Z,33.75
2023-05-03T04:17:53.286Z,33.75
2023-05-03T04:18:53.212Z,33.75
2023-05-03T04:19:53.157Z,39.38
2023-05-03T04:20:53.110Z,39.38
2023-05-03T04:21:53.075Z,45.00
2023-05-03T04:22:53.041Z,45.00
2023-05-03T04:23:52.967Z,50.63
2023-05-03T04:24:52.937Z,50.63
2023-05-03T04:25:52.878Z,56.25
2023-05-03T04:26:52.844Z,56.25
2023-05-03T04:27:52.786Z,61.88
2023-05-03T04:28:52.757Z,61.88
2023-05-03T04:29:52.698Z,67.50
2023-05-03T04:30:52.697Z,67.50
2023-05-03T04:31:52.623Z,73.13
2023-05-03T04:32:52.577Z,73.13
2023-05-03T04:33:52.517Z,78.75
2023-05-03T04:34:53.900Z,78.75
2023-05-03T04:35:52.419Z,84.38
2023-05-03T04:36:52.370Z,84.38
2023-05-03T04:37:52.329Z,90.00
2023-05-03T04:38:52.283Z,90.00
2023-05-03T04:39:52.236Z,95.63
2023-05-03T04:40:52.215Z,95.63
2023-05-03T04:41:52.150Z,101.25
2023-05-03T04:42:52.103Z,101.25
2023-05-03T04:43:52.058Z,106.88
2023-05-03T04:44:52.007Z,106.88
2023-05-03T04:45:52.002Z,112.50
2023-05-03T04:46:51.965Z,112.50
2023-05-03T04:47:51.896Z,118.13
2023-05-03T04:48:51.820Z,118.13
2023-05-03T04:49:51.777Z,123.75
2023-05-03T04:50:51.728Z,123.75
2023-05-03T04:51:51.763Z,129.38
2023-05-03T04:52:51.649Z,129.38
2023-05-03T04:53:51.592Z,135.00
2023-05-03T04:54:51.547Z,135.00
2023-05-03T04:55:51.511Z,140.63
2023-05-03T04:56:51.459Z,140.63
2023-05-03T04:57:51.424Z,146.25
2023-05-03T04:58:51.371Z,146.25
2023-05-03T04:59:51.317Z,151.88
2023-05-03T05:00:51.271Z,151.88
2023-05-03T05:01:51.256Z,157.50
2023-05-03T05:02:51.300Z,157.50
2023-05-03T05:03:51.398Z,163.13
2023-05-03T05:04:51.106Z,163.13
2023-05-03T05:05:51.069Z,163.13
2023-05-03T05:06:51.026Z,168.75
2023-05-03T05:07:50.949Z,168.75
2023-05-03T05:08:50.904Z,174.38
2023-05-03T05:09:50.871Z,174.38
2023-05-03T05:10:50.809Z,180.00
2023-05-03T05:11:50.775Z,180.00
2023-05-03T05:12:51.712Z,185.63
2023-05-03T05:13:50.673Z,185.63
2023-05-03T05:14:50.622Z,185.63
2023-05-03T05:15:50.624Z,191.25
2023-05-03T05:16:50.576Z,191.25
2023-05-03T05:17:50.602Z,196.88
2023-05-03T05:18:50.444Z,196.88
2023-05-03T05:19:50.402Z,196.88
2023-05-03T05:20:50.353Z,202.50
2023-05-03T05:21:50.345Z,202.50
2023-05-03T05:22:50.301Z,208.13
2023-05-03T05:23:50.222Z,208.13
2023-05-03T05:24:50.174Z,208.13
2023-05-03T05:25:50.121Z,213.75
2023-05-03T05:26:50.077Z,213.75
2023-05-03T05:27:50.052Z,213.75
2023-05-03T05:28:49.988Z,219.38
2023-05-03T05:29:49.963Z,219.38
2023-05-03T05:30:49.897Z,225.00
2023-05-03T05:31:49.873Z,225.00
2023-05-03T05:32:49.816Z,225.00
2023-05-03T05:33:49.795Z,230.63
2023-05-03T05:34:49.710Z,230.63
2023-05-03T05:35:49.663Z,236.25
2023-05-03T05:36:49.621Z,236.25
2023-05-03T05:37:49.579Z,236.25
2023-05-03T05:38:49.527Z,241.88
2023-05-03T05:39:49.512Z,241.88
2023-05-03T05:40:49.437Z,241.88
2023-05-03T05:41:49.395Z,247.50
2023-05-03T05:42:49.346Z,247.50
2023-05-03T05:43:49.329Z,253.13
2023-05-03T05:44:49.284Z,253.13
2023-05-03T05:45:49.231Z,253.13
2023-05-03T05:46:49.179Z,253.13
2023-05-03T05:47:49.132Z,258.75
2023-05-03T05:48:49.073Z,258.75
2023-05-03T05:49:49.047Z,264.38
2023-05-03T05:50:49.035Z,264.38
2023-05-03T05:51:48.958Z,270.00
2023-05-03T05:52:48.890Z,270.00
2023-05-03T05:53:48.853Z,270.00
2023-05-03T05:54:48.801Z,275.63
2023-05-03T05:55:48.753Z,275.63
2023-05-03T05:56:48.737Z,281.25
2023-05-03T05:57:48.947Z,281.25
2023-05-03T05:58:48.621Z,286.88
2023-05-03T05:59:48.574Z,286.88
2023-05-03T06:03:48.928Z,298.13
2023-05-03T06:04:49.058Z,303.75
2023-05-03T06:05:48.982Z,303.75
2023-05-03T06:06:49.105Z,303.75
2023-05-03T06:07:48.854Z,309.38
2023-05-03T06:08:48.653Z,309.38
2023-05-03T06:09:48.865Z,309.38
2023-05-03T06:10:48.924Z,315.00
2023-05-03T06:11:48.728Z,315.00
2023-05-03T06:12:48.684Z,315.00
2023-05-03T06:13:48.465Z,320.63
2023-05-03T06:15:01.431Z,315.00
2023-05-03T06:15:48.340Z,326.25
2023-05-03T06:16:48.592Z,326.25
2023-05-03T06:17:48.295Z,326.25
2023-05-03T06:18:48.192Z,326.25
2023-05-03T06:19:48.529Z,326.25
2023-05-03T06:20:48.102Z,337.50
2023-05-03T06:21:48.335Z,337.50
2023-05-03T06:22:48.015Z,337.50
2023-05-03T06:23:48.178Z,343.13
2023-05-03T06:24:47.923Z,337.50
2023-05-03T06:25:48.171Z,354.38
2023-05-03T06:26:47.832Z,365.63
2023-05-03T06:27:47.966Z,360.00
2023-05-03T06:28:47.754Z,360.00
2023-05-03T06:29:48.076Z,365.63
2023-05-03T06:30:47.671Z,371.25
2023-05-03T06:31:47.799Z,371.25
2023-05-03T06:32:47.603Z,376.88
2023-05-03T06:33:47.813Z,371.25
2023-05-03T06:34:47.473Z,376.88
2023-05-03T06:35:47.441Z,376.88
2023-05-03T06:36:47.836Z,416.25
2023-05-03T06:37:47.338Z,382.50
2023-05-03T06:38:47.434Z,388.13
2023-05-03T06:39:47.254Z,382.50
2023-05-03T06:40:47.204Z,382.50
2023-05-03T06:41:47.154Z,399.38
2023-05-03T06:42:47.270Z,393.75
2023-05-03T06:43:47.069Z,399.38
2023-05-03T06:44:47.284Z,388.13
2023-05-03T06:45:46.978Z,393.75
2023-05-03T06:46:46.971Z,388.13
2023-05-03T06:47:46.912Z,388.13
2023-05-03T06:48:47.332Z,393.75
2023-05-03T06:49:46.799Z,388.13
2023-05-03T06:50:46.909Z,388.13
2023-05-03T06:51:46.793Z,399.38
2023-05-03T06:52:46.927Z,405.00
2023-05-03T06:53:46.621Z,416.25
2023-05-03T06:54:46.748Z,427.50
2023-05-03T06:55:46.529Z,427.50
2023-05-03T06:56:46.749Z,421.88
2023-05-03T06:57:46.755Z,427.50
2023-05-03T06:58:46.396Z,427.50
2023-05-03T06:59:46.572Z,427.50
2023-05-03T07:00:46.349Z,433.13
2023-05-03T07:01:46.500Z,433.13
2023-05-03T07:02:46.288Z,444.38
2023-05-03T07:03:46.270Z,450.00
2023-05-03T07:04:46.317Z,444.38
2023-05-03T07:05:46.089Z,450.00
2023-05-03T07:06:55.892Z,455.63
2023-05-03T07:07:45.996Z,416.25
2023-05-03T07:08:45.966Z,495.00
2023-05-03T07:09:45.917Z,495.00
2023-05-03T07:10:45.930Z,500.63
2023-05-03T07:11:45.824Z,540.00
2023-05-03T07:12:45.981Z,500.63
2023-05-03T07:13:45.736Z,466.88
2023-05-03T07:14:45.698Z,461.25
2023-05-03T07:15:45.838Z,483.75
2023-05-03T07:16:45.667Z,506.25
2023-05-03T07:17:45.799Z,500.63
2023-05-03T07:18:45.627Z,517.50
2023-05-03T07:19:45.464Z,630.00
2023-05-03T07:20:45.430Z,534.38
2023-05-03T07:21:45.603Z,556.88
2023-05-03T07:22:45.346Z,703.13
2023-05-03T07:23:45.411Z,630.00
2023-05-03T07:24:45.321Z,646.88
2023-05-03T07:25:45.205Z,624.38
2023-05-03T07:26:45.692Z,703.13
2023-05-03T07:27:45.111Z,866.25
2023-05-03T07:28:45.246Z,866.25
2023-05-03T07:29:45.020Z,725.63
2023-05-03T07:30:45.464Z,652.50
2023-05-03T07:31:44.940Z,675.00
2023-05-03T07:32:45.155Z,618.75
2023-05-03T07:33:44.956Z,618.75
2023-05-03T07:34:44.886Z,607.50
2023-05-03T07:35:44.762Z,618.75
2023-05-03T07:36:44.727Z,562.50
2023-05-03T07:37:44.903Z,663.75
2023-05-03T07:38:44.629Z,759.38
2023-05-03T07:39:44.714Z,815.63
2023-05-03T07:40:44.540Z,669.38
2023-05-03T07:41:44.717Z,691.88
2023-05-03T07:42:44.581Z,691.88
2023-05-03T07:43:45.633Z,776.25
2023-05-03T07:44:44.364Z,804.38
2023-05-03T07:45:44.600Z,770.63
2023-05-03T07:46:44.279Z,984.38
2023-05-03T07:47:44.269Z,1068.75
2023-05-03T07:48:44.416Z,939.38
2023-05-03T07:49:44.369Z,945.00
2023-05-03T07:50:44.106Z,1057.50
2023-05-03T07:51:44.182Z,911.25
2023-05-03T07:52:44.016Z,753.75
2023-05-03T07:53:44.004Z,781.88
2023-05-03T07:54:44.204Z,658.13
2023-05-03T07:55:43.894Z,742.50
2023-05-03T07:56:44.013Z,669.38
2023-05-03T07:57:43.804Z,770.63
2023-05-03T07:58:45.046Z,646.88
2023-05-03T07:59:43.723Z,613.13
2023-05-03T08:00:43.838Z,742.50
2023-05-03T08:01:43.632Z,810.00
2023-05-03T08:02:43.761Z,1091.25
2023-05-03T08:03:43.750Z,1074.38
2023-05-03T08:04:43.877Z,815.63
2023-05-03T08:05:43.812Z,630.00
2023-05-03T08:06:43.573Z,1833.75
2023-05-03T08:07:43.477Z,663.75
2023-05-03T08:08:43.316Z,725.63
2023-05-03T08:09:43.279Z,675.00
2023-05-03T08:10:43.243Z,652.50
2023-05-03T08:11:44.350Z,2317.50
2023-05-03T08:12:43.180Z,855.00
2023-05-03T08:13:43.334Z,973.13
2023-05-03T08:14:43.178Z,961.88
2023-05-03T08:15:43.047Z,770.63
2023-05-03T08:16:42.982Z,1192.50
2023-05-03T08:17:43.302Z,1012.50
2023-05-03T08:18:42.902Z,804.38
2023-05-03T08:19:42.962Z,860.63
2023-05-03T08:20:42.811Z,990.00
2023-05-03T08:21:43.000Z,956.25
2023-05-03T08:22:42.733Z,1771.88
2023-05-03T08:23:43.003Z,742.50
2023-05-03T08:24:42.641Z,1057.50
2023-05-03T08:25:42.817Z,843.75
2023-05-03T08:26:42.649Z,860.63
2023-05-03T08:27:42.554Z,1080.00
2023-05-03T08:28:42.645Z,1395.00
2023-05-03T08:29:42.425Z,1816.88
2023-05-03T08:30:42.436Z,2497.50
2023-05-03T08:31:42.354Z,883.13
2023-05-03T08:32:42.319Z,2250.00
2023-05-03T08:33:44.709Z,995.63
2023-05-03T08:34:42.240Z,1164.38
2023-05-03T08:35:42.301Z,1158.75
2023-05-03T08:36:42.338Z,4016.25
2023-05-03T08:37:42.079Z,3549.38
2023-05-03T08:38:42.037Z,1546.88
2023-05-03T08:39:42.083Z,3853.13
2023-05-03T08:40:41.952Z,3892.50
2023-05-03T08:41:42.101Z,3493.13
2023-05-03T08:42:41.899Z,3358.13
2023-05-03T08:43:41.974Z,2885.63
2023-05-03T08:44:41.783Z,2497.50
2023-05-03T08:45:41.931Z,2266.88
2023-05-03T08:46:41.706Z,1873.13
2023-05-03T08:47:41.854Z,1845.00
2023-05-03T08:48:41.617Z,1580.63
2023-05-03T08:49:41.746Z,1546.88
2023-05-03T08:50:41.530Z,1316.25
2023-05-03T08:51:41.560Z,1186.88
2023-05-03T08:52:41.452Z,1040.63
2023-05-03T08:53:41.771Z,1029.38
2023-05-03T08:54:41.381Z,984.38
2023-05-03T08:55:41.401Z,956.25
2023-05-03T08:56:41.276Z,945.00
2023-05-03T08:57:41.498Z,1563.75
2023-05-03T08:58:41.218Z,3363.75
2023-05-03T08:59:41.613Z,4286.25
2023-05-03T09:00:41.106Z,3853.13
2023-05-03T09:01:41.350Z,3841.88
2023-05-03T09:02:41.173Z,4089.38
2023-05-03T09:03:41.331Z,4241.25
2023-05-03T09:04:40.963Z,4089.38
2023-05-03T09:05:41.145Z,4095.00
2023-05-03T09:06:41.073Z,4483.13
2023-05-03T09:07:40.828Z,4612.50
2023-05-03T09:08:40.866Z,4601.25
2023-05-03T09:09:40.744Z,4325.63
2023-05-03T09:10:40.867Z,4089.38
2023-05-03T09:11:40.691Z,4753.13
2023-05-03T09:12:40.687Z,5113.13
2023-05-03T09:13:43.001Z,4966.88
2023-05-03T09:14:40.707Z,4426.88
2023-05-03T09:15:40.517Z,4168.13
2023-05-03T09:16:40.493Z,4258.13
2023-05-03T09:17:40.465Z,4449.38
2023-05-03T09:18:40.566Z,4376.25
2023-05-03T09:19:40.374Z,4230.00
2023-05-03T09:20:40.577Z,4162.50
2023-05-03T09:21:40.285Z,4505.63
2023-05-03T09:22:40.258Z,4893.75
2023-05-03T09:23:40.400Z,5349.38
2023-05-03T09:24:40.360Z,5529.38
2023-05-03T09:25:40.153Z,5428.13
2023-05-03T09:26:40.166Z,5259.38
2023-05-03T09:27:40.175Z,5253.75
2023-05-03T09:28:40.072Z,5006.25
2023-05-03T09:29:40.204Z,4404.38
2023-05-03T09:30:39.983Z,4421.25
2023-05-03T09:31:40.052Z,5236.88
2023-05-03T09:32:39.958Z,5951.25
2023-05-03T09:33:39.890Z,5945.63
2023-05-03T09:34:40.232Z,5287.50
2023-05-03T09:35:39.794Z,4921.88
2023-05-03T09:36:39.838Z,4961.25
2023-05-03T09:37:39.727Z,4758.75
2023-05-03T09:38:39.752Z,4612.50
2023-05-03T09:39:39.655Z,4713.75
2023-05-03T09:40:40.687Z,4775.63
2023-05-03T09:41:39.598Z,4854.38
2023-05-03T09:42:39.884Z,4826.25
2023-05-03T09:43:39.524Z,4623.75
2023-05-03T09:44:39.491Z,4612.50
2023-05-03T09:45:39.482Z,4353.75
2023-05-03T09:46:39.701Z,4252.50
2023-05-03T09:47:39.400Z,4134.38
2023-05-03T09:48:39.521Z,4179.38
2023-05-03T09:49:39.587Z,4173.75
2023-05-03T09:50:39.538Z,4055.63
2023-05-03T09:51:39.299Z,3858.75
2023-05-03T09:52:39.366Z,4207.50
2023-05-03T09:53:39.205Z,4674.38
2023-05-03T09:54:39.374Z,5079.38
2023-05-03T09:55:39.381Z,4972.50
2023-05-03T09:56:39.234Z,4685.63
2023-05-03T09:57:39.219Z,4826.25
2023-05-03T09:58:39.038Z,4955.63
2023-05-03T09:59:39.213Z,5293.13
2023-05-03T10:00:38.969Z,5338.13
2023-05-03T10:01:39.000Z,5310.00
2023-05-03T10:02:39.041Z,4545.00
2023-05-03T10:03:38.938Z,5276.25
2023-05-03T10:04:39.227Z,5068.13
2023-05-03T10:05:38.805Z,5355.00
2023-05-03T10:06:38.827Z,5630.63
2023-05-03T10:07:38.764Z,5208.75
2023-05-03T10:08:38.845Z,4820.63
2023-05-03T10:09:38.757Z,4966.88
2023-05-03T10:10:39.063Z,1417.50
2023-05-03T10:11:38.611Z,5135.63
2023-05-03T10:12:38.582Z,5332.50
2023-05-03T10:13:38.674Z,5816.25
2023-05-03T10:14:38.510Z,1788.75
2023-05-03T10:15:38.730Z,5439.38
2023-05-03T10:16:38.584Z,5310.00
2023-05-03T10:17:47.970Z,5023.13
2023-05-03T10:18:38.439Z,4651.88
2023-05-03T10:19:38.543Z,4893.75
2023-05-03T10:20:38.333Z,5456.25
2023-05-03T10:21:39.773Z,5731.88
2023-05-03T10:22:38.260Z,5681.25
2023-05-03T10:23:38.242Z,5338.13
2023-05-03T10:24:38.380Z,5535.00
2023-05-03T10:25:38.182Z,5917.50
2023-05-03T10:26:38.373Z,5501.25
2023-05-03T10:27:38.098Z,5011.88
2023-05-03T10:28:38.199Z,4882.50
2023-05-03T10:29:38.041Z,5006.25
2023-05-03T10:30:38.442Z,5405.63
2023-05-03T10:31:38.048Z,5883.75
2023-05-03T10:32:38.204Z,5889.38
2023-05-03T10:33:37.928Z,5945.63
2023-05-03T10:34:37.905Z,6001.88
2023-05-03T10:35:37.849Z,6046.88
2023-05-03T10:36:48.762Z,5866.88
2023-05-03T10:37:37.869Z,5720.63
2023-05-03T10:38:38.047Z,5748.75
2023-05-03T10:39:37.748Z,5428.13
2023-05-03T10:40:37.688Z,5501.25
2023-05-03T10:41:37.855Z,6125.63
2023-05-03T10:42:37.651Z,6345.00
2023-05-03T10:43:37.891Z,5788.13
2023-05-03T10:44:38.761Z,5304.38
2023-05-03T10:45:37.570Z,5484.38
2023-05-03T10:46:37.539Z,6181.88
2023-05-03T10:47:37.747Z,6378.75
2023-05-03T10:48:37.445Z,5731.88
2023-05-03T10:49:37.500Z,5535.00
2023-05-03T10:50:37.446Z,5866.88
2023-05-03T10:51:37.596Z,5906.25
2023-05-03T10:52:37.525Z,5619.38
2023-05-03T10:53:37.325Z,5591.25
2023-05-03T10:54:37.536Z,5928.75
2023-05-03T10:55:37.235Z,5686.88
2023-05-03T10:56:37.428Z,5130.00
2023-05-03T10:57:39.495Z,5113.13
2023-05-03T10:58:37.390Z,5056.88
2023-05-03T10:59:37.128Z,5152.50
2023-05-03T11:00:37.174Z,5686.88
2023-05-03T11:01:37.092Z,5641.88
2023-05-03T11:02:37.106Z,5405.63
2023-05-03T11:03:37.395Z,5827.50
2023-05-03T11:04:37.002Z,6395.63
2023-05-03T11:05:37.218Z,6091.88
2023-05-03T11:06:37.196Z,6080.63
2023-05-03T11:07:36.892Z,6108.75
2023-05-03T11:08:36.863Z,5748.75
2023-05-03T11:09:37.237Z,5596.88
2023-05-03T11:10:36.836Z,5917.50
2023-05-03T11:11:36.859Z,6187.50
2023-05-03T11:12:36.726Z,6153.75
2023-05-03T11:13:36.741Z,5833.13
2023-05-03T11:14:37.898Z,5636.25
2023-05-03T11:15:36.966Z,5833.13
2023-05-03T11:16:37.012Z,6103.13
2023-05-03T11:17:36.584Z,6738.75
2023-05-03T11:18:36.601Z,7267.50
2023-05-03T11:19:36.531Z,6631.88
2023-05-03T11:20:36.704Z,5923.13
2023-05-03T11:21:36.792Z,5760.00
2023-05-03T11:22:36.535Z,5439.38
2023-05-03T11:23:36.414Z,5169.38
2023-05-03T11:24:36.370Z,5540.63
2023-05-03T11:25:36.577Z,5692.50
2023-05-03T11:26:36.318Z,5512.50
2023-05-03T11:27:36.574Z,5523.75
2023-05-03T11:28:36.294Z,5310.00
2023-05-03T11:29:36.394Z,5214.38
2023-05-03T11:30:36.202Z,5360.63
2023-05-03T11:31:36.400Z,5551.88
2023-05-03T11:32:36.153Z,5653.13
2023-05-03T11:33:37.413Z,5664.38
2023-05-03T11:34:36.081Z,5630.63
2023-05-03T11:35:36.057Z,5242.50
2023-05-03T11:36:36.015Z,5180.63
2023-05-03T11:37:36.219Z,2896.88
2023-05-03T11:38:36.012Z,5990.63
2023-05-03T11:39:36.031Z,5765.63
2023-05-03T11:40:49.062Z,5056.88
2023-05-03T11:41:35.892Z,4410.00
2023-05-03T11:42:44.092Z,5495.63
2023-05-03T11:43:36.125Z,2227.50
2023-05-03T11:44:35.796Z,5563.13
2023-05-03T11:45:35.922Z,5810.63
2023-05-03T11:46:35.918Z,6001.88
2023-05-03T11:47:35.935Z,6232.50
2023-05-03T11:48:35.936Z,5940.00
2023-05-03T11:49:35.887Z,5456.25
2023-05-03T11:50:35.613Z,5450.63
2023-05-03T11:51:35.697Z,5248.13
2023-05-03T11:52:35.710Z,4966.88
2023-05-03T11:53:35.536Z,4843.13
2023-05-03T11:54:35.930Z,4888.13
2023-05-03T11:55:35.469Z,5180.63
2023-05-03T11:56:35.740Z,5405.63
2023-05-03T11:57:35.416Z,6069.38
2023-05-03T11:58:35.629Z,6806.25
2023-05-03T11:59:35.560Z,7166.25
2023-05-03T12:00:35.356Z,1878.75
2023-05-03T12:01:35.590Z,3054.38
2023-05-03T12:02:35.448Z,5490.00
2023-05-03T12:03:35.335Z,6136.88
2023-05-03T12:04:35.453Z,6142.50
2023-05-03T12:05:36.025Z,6052.50
2023-05-03T12:06:36.034Z,5270.63
2023-05-03T12:07:35.828Z,1636.88
2023-05-03T12:08:37.186Z,5934.38
2023-05-03T12:09:35.927Z,3380.63
2023-05-03T12:10:35.911Z,5321.25
2023-05-03T12:11:36.417Z,5962.50
2023-05-03T12:12:37.567Z,5585.63
2023-05-03T12:13:35.348Z,5056.88
2023-05-03T12:14:36.327Z,5506.88
2023-05-03T12:15:36.918Z,5962.50
2023-05-03T12:16:36.180Z,6103.13
2023-05-03T12:17:36.801Z,5535.00
2023-05-03T12:18:35.447Z,5653.13
2023-05-03T12:19:37.925Z,5940.00
2023-05-03T12:21:28.261Z,6030.00
2023-05-03T12:22:34.930Z,5737.50
2023-05-03T12:23:35.056Z,5816.25
2023-05-03T12:24:34.844Z,5968.13
2023-05-03T12:25:35.734Z,6069.38
2023-05-03T12:26:34.669Z,6097.50
2023-05-03T12:27:36.679Z,6097.50
2023-05-03T12:28:34.641Z,5855.63
2023-05-03T12:29:35.558Z,5535.00
2023-05-03T12:30:34.513Z,5321.25
2023-05-03T12:32:34.490Z,5647.50
2023-05-03T12:33:38.185Z,5827.50
2023-05-03T12:34:36.353Z,6277.50
2023-05-03T12:35:34.758Z,6446.25
2023-05-03T12:36:37.161Z,6373.13
2023-05-03T12:37:36.772Z,5866.88
2023-05-03T12:38:37.026Z,5445.00
2023-05-03T12:39:38.962Z,5158.13
2023-05-03T12:40:35.644Z,5338.13