createdAt,value
2019-01-05T00:01:20.290Z,99.90
2019-01-05T00:04:03.783Z,99.90
2019-01-05T00:06:52.056Z,99.90
2019-01-05T00:09:39.285Z,99.90
2019-01-05T00:12:30.615Z,99.90
2019-01-05T00:15:34.144Z,99.90
2019-01-05T00:18:31.179Z,99.90
2019-01-05T00:21:19.678Z,99.90
2019-01-05T00:24:06.953Z,99.90
2019-01-05T00:27:04.726Z,99.90
2019-01-05T00:29:53.105Z,99.90
2019-01-05T00:32:43.936Z,99.90
2019-01-05T00:35:47.580Z,99.90
2019-01-05T00:38:49.177Z,99.90
2019-01-05T00:41:48.553Z,99.90
2019-01-05T00:44:43.082Z,99.90
2019-01-05T00:47:33.236Z,99.90
2019-01-05T00:50:22.145Z,99.90
2019-01-05T00:53:22.594Z,99.90
2019-01-05T00:56:20.729Z,99.90
2019-01-05T00:59:11.998Z,99.90
2019-01-05T01:02:06.259Z,99.90
2019-01-05T01:05:13.191Z,99.90
2019-01-05T01:08:13.445Z,99.90
2019-01-05T01:10:54.660Z,99.90
2019-01-05T01:13:41.747Z,99.90
2019-01-05T01:16:33.139Z,99.90
2019-01-05T01:19:20.442Z,99.90
2019-01-05T01:22:09.312Z,99.90
2019-01-05T01:25:03.713Z,99.90
2019-01-05T01:27:52.054Z,99.90
2019-01-05T01:30:44.077Z,99.90
2019-01-05T01:33:31.838Z,99.90
2019-01-05T01:36:20.199Z,99.90
2019-01-05T01:39:20.156Z,99.90
2019-01-05T01:42:11.717Z,99.90
2019-01-05T01:44:58.943Z,99.90
2019-01-05T01:47:50.327Z,99.90
2019-01-05T01:50:39.422Z,99.90
2019-01-05T01:53:27.758Z,99.90
2019-01-05T01:56:31.201Z,99.90
2019-01-05T01:59:31.409Z,99.90
2019-01-05T02:02:28.849Z,99.90
2019-01-05T02:05:17.233Z,99.90
2019-01-05T02:08:27.508Z,99.90
2019-01-05T02:11:21.837Z,99.90
2019-01-05T02:14:33.638Z,99.90
2019-01-05T02:17:37.095Z,99.90
2019-01-05T02:20:53.292Z,99.90
2019-01-05T02:24:33.067Z,99.90
2019-01-05T02:27:59.250Z,99.90
2019-01-05T02:31:27.791Z,99.90
2019-01-05T02:35:06.586Z,99.90
2019-01-05T02:38:27.278Z,99.90
2019-01-05T02:41:37.190Z,99.90
2019-01-05T02:45:13.090Z,99.90
2019-01-05T02:48:36.573Z,99.90
2019-01-05T02:51:53.629Z,99.90
2019-01-05T02:55:23.546Z,99.90
2019-01-05T02:58:48.602Z,99.90
2019-01-05T03:02:18.721Z,99.90
2019-01-05T03:05:27.054Z,99.90
2019-01-05T03:08:49.285Z,99.90
2019-01-05T03:12:32.411Z,99.90
2019-01-05T03:16:13.356Z,99.90
2019-01-05T03:19:34.557Z,99.90
2019-01-05T03:23:06.989Z,99.90
2019-01-05T03:26:50.280Z,99.90
2019-01-05T03:30:24.613Z,99.90
2019-01-05T03:34:11.234Z,99.90
2019-01-05T03:37:34.740Z,99.90
2019-01-05T03:41:13.115Z,99.90
2019-01-05T03:44:49.499Z,99.90
2019-01-05T03:48:12.602Z,99.90
2019-01-05T03:51:42.059Z,99.90
2019-01-05T03:55:22.082Z,99.90
2019-01-05T03:58:44.247Z,99.90
2019-01-05T04:02:24.387Z,99.90
2019-01-05T04:06:13.317Z,99.90
2019-01-05T04:09:27.925Z,99.90
2019-01-05T04:12:51.890Z,99.90
2019-01-05T04:16:35.065Z,99.90
2019-01-05T04:20:11.290Z,99.90
2019-01-05T04:23:41.829Z,99.90
2019-01-05T04:26:53.217Z,99.90
2019-01-05T04:30:28.138Z,99.90
2019-01-05T04:33:35.733Z,99.90
2019-01-05T04:36:42.813Z,99.90
2019-01-05T04:39:57.786Z,99.90
2019-01-05T04:43:28.515Z,99.90
2019-01-05T04:46:46.311Z,99.90
2019-01-05T04:50:03.564Z,99.90
2019-01-05T04:54:03.572Z,99.90
2019-01-05T04:57:28.866Z,99.90
2019-01-05T05:01:11.333Z,99.90
2019-01-05T05:04:58.753Z,99.90
2019-01-05T05:08:45.790Z,99.90
2019-01-05T05:12:07.597Z,99.90
2019-01-05T05:15:44.514Z,99.90
2019-01-05T05:18:56.372Z,99.90
2019-01-05T05:22:16.391Z,99.90
2019-01-05T05:25:35.810Z,99.90
2019-01-05T05:29:05.370Z,99.90
2019-01-05T05:32:30.138Z,99.90
2019-01-05T05:35:53.796Z,99.90
2019-01-05T05:39:06.057Z,99.90
2019-01-05T05:42:24.283Z,99.90
2019-01-05T05:45:57.550Z,99.90
2019-01-05T05:49:12.321Z,99.90
2019-01-05T05:52:37.794Z,99.90
2019-01-05T05:56:04.172Z,99.90
2019-01-05T05:59:47.824Z,99.90
2019-01-05T06:03:11.531Z,99.90
2019-01-05T06:07:05.189Z,99.90
2019-01-05T06:10:58.766Z,99.90
2019-01-05T06:14:41.235Z,99.90
2019-01-05T06:18:28.742Z,99.90
2019-01-05T06:22:08.823Z,99.90
2019-01-05T06:25:37.839Z,99.90
2019-01-05T06:29:12.453Z,99.90
2019-01-05T06:32:35.500Z,99.90
2019-01-05T06:35:58.346Z,99.90
2019-01-05T06:39:43.537Z,99.90
2019-01-05T06:43:06.826Z,99.90
2019-01-05T06:46:44.346Z,99.90
2019-01-05T06:50:11.008Z,99.90
2019-01-05T06:53:27.396Z,99.90
2019-01-05T06:56:58.386Z,99.90
2019-01-05T07:00:22.014Z,99.90
2019-01-05T07:03:56.220Z,99.90
2019-01-05T07:07:23.006Z,99.90
2019-01-05T07:11:04.215Z,99.90
2019-01-05T07:14:33.551Z,99.90
2019-01-05T07:18:04.217Z,99.90
2019-01-05T07:21:48.733Z,99.90
2019-01-05T07:25:47.902Z,99.90
2019-01-05T07:29:11.966Z,99.90
2019-01-05T07:33:05.457Z,99.90
2019-01-05T07:36:51.797Z,99.90
2019-01-05T07:40:29.741Z,99.90
2019-01-05T07:44:09.310Z,99.90
2019-01-05T07:47:27.564Z,99.90
2019-01-05T07:51:21.172Z,99.90
2019-01-05T07:54:46.657Z,99.90
2019-01-05T07:58:18.190Z,99.90
2019-01-05T08:01:58.494Z,99.90
2019-01-05T08:05:05.788Z,99.90
2019-01-05T08:08:48.234Z,99.90
2019-01-05T08:12:38.524Z,99.90
2019-01-05T08:16:14.317Z,99.90
2019-01-05T08:20:21.062Z,99.90
2019-01-05T08:23:32.345Z,99.90
2019-01-05T08:27:44.823Z,99.90
2019-01-05T08:31:14.313Z,99.90
2019-01-05T08:34:36.682Z,99.90
2019-01-05T08:38:06.348Z,99.90
2019-01-05T08:41:30.555Z,99.90
2019-01-05T08:44:49.943Z,99.90
2019-01-05T08:48:08.434Z,99.90
2019-01-05T08:51:33.817Z,99.90
2019-01-05T08:55:09.081Z,99.90
2019-01-05T08:58:33.066Z,99.90
2019-01-05T09:02:15.329Z,99.90
2019-01-05T09:05:47.442Z,99.90
2019-01-05T09:09:16.066Z,99.90
2019-01-05T09:12:52.540Z,99.90
2019-01-05T09:16:27.929Z,99.90
2019-01-05T09:19:58.856Z,99.90
2019-01-05T09:23:38.337Z,99.90
2019-01-05T09:27:07.630Z,99.90
2019-01-05T09:30:43.006Z,99.90
2019-01-05T09:34:11.359Z,99.90
2019-01-05T09:37:29.275Z,99.90
2019-01-05T09:41:10.713Z,99.90
2019-01-05T09:44:44.108Z,99.90
2019-01-05T09:48:15.020Z,99.90
2019-01-05T09:52:08.618Z,99.90
2019-01-05T09:55:44.857Z,99.90
2019-01-05T09:59:09.197Z,99.90
2019-01-05T10:02:48.665Z,99.90
2019-01-05T10:06:30.552Z,99.90
2019-01-05T10:10:02.186Z,99.90
2019-01-05T10:13:41.397Z,99.90
2019-01-05T10:17:13.766Z,99.90
2019-01-05T10:20:48.803Z,99.90
2019-01-05T10:24:12.313Z,99.90
2019-01-05T10:27:48.143Z,99.90
2019-01-05T10:31:13.151Z,99.90
2019-01-05T10:34:47.737Z,99.90
2019-01-05T10:38:30.914Z,99.90
2019-01-05T10:41:45.729Z,99.90
2019-01-05T10:45:29.793Z,99.90
2019-01-05T10:49:15.538Z,99.90
2019-01-05T10:52:37.227Z,99.90
2019-01-05T10:56:16.250Z,99.90
2019-01-05T10:59:42.185Z,99.90
2019-01-05T11:03:15.415Z,99.90
2019-01-05T11:06:57.790Z,99.90
2019-01-05T11:10:14.870Z,99.90
2019-01-05T11:13:48.794Z,99.90
2019-01-05T11:16:59.355Z,99.90
2019-01-05T11:20:37.343Z,99.90
2019-01-05T11:24:02.536Z,99.90
2019-01-05T11:27:31.870Z,99.90
2019-01-05T11:30:46.470Z,99.90
2019-01-05T11:34:09.097Z,99.90
2019-01-05T11:37:58.418Z,99.90
2019-01-05T11:41:38.399Z,99.90
2019-01-05T11:45:06.497Z,99.90
2019-01-05T11:48:20.322Z,99.90
2019-01-05T11:51:48.632Z,99.90
2019-01-05T11:55:19.409Z,99.90
2019-01-05T11:58:59.325Z,99.90
2019-01-05T12:02:32.808Z,99.90
2019-01-05T12:06:01.468Z,99.90
2019-01-05T12:09:42.754Z,99.90
2019-01-05T12:13:04.782Z,99.90
2019-01-05T12:16:47.331Z,99.90
2019-01-05T12:20:32.098Z,99.90
2019-01-05T12:23:59.623Z,99.90
2019-01-05T12:27:40.176Z,99.90
2019-01-05T12:31:20.742Z,99.90
2019-01-05T12:35:02.612Z,99.90
2019-01-05T12:38:29.422Z,99.90
2019-01-05T12:42:08.268Z,99.90
2019-01-05T12:45:34.103Z,99.90
2019-01-05T12:49:34.226Z,99.90
2019-01-05T12:53:39.728Z,99.90
2019-01-05T12:57:06.509Z,99.90
2019-01-05T13:00:24.719Z,99.90
2019-01-05T13:03:51.196Z,99.90
2019-01-05T13:07:38.406Z,99.90
2019-01-05T13:10:59.630Z,99.90
2019-01-05T13:14:16.499Z,99.90
2019-01-05T13:17:46.242Z,99.90
2019-01-05T13:21:19.449Z,99.90
2019-01-05T13:24:27.350Z,99.90
2019-01-05T13:28:14.521Z,99.90
2019-01-05T13:31:33.801Z,99.90
2019-01-05T13:34:46.878Z,99.90
2019-01-05T13:38:03.755Z,99.90
2019-01-05T13:41:35.420Z,99.90
2019-01-05T13:45:02.677Z,99.90
2019-01-05T13:48:31.002Z,99.90
2019-01-05T13:51:54.040Z,99.90
2019-01-05T13:54:54.420Z,99.90
2019-01-05T13:57:41.895Z,99.90
2019-01-05T14:00:48.782Z,99.90
2019-01-05T14:03:36.009Z,99.90
2019-01-05T14:06:27.126Z,99.90
2019-01-05T14:09:35.320Z,99.90
2019-01-05T14:12:23.730Z,99.90
2019-01-05T14:15:12.524Z,99.90
2019-01-05T14:18:00.841Z,99.90
2019-01-05T14:20:46.381Z,99.90
2019-01-05T14:23:33.269Z,99.90
2019-01-05T14:26:31.953Z,99.90
2019-01-05T14:29:19.326Z,99.90
2019-01-05T14:32:22.984Z,99.90
2019-01-05T14:35:11.532Z,99.90
2019-01-05T14:37:58.375Z,99.90
2019-01-05T14:40:49.682Z,99.90
2019-01-05T14:43:47.006Z,99.90
2019-01-05T14:46:44.811Z,99.90
2019-01-05T14:49:32.123Z,99.90
2019-01-05T14:52:17.474Z,99.90
2019-01-05T14:55:14.565Z,99.90
2019-01-05T14:58:01.975Z,99.90
2019-01-05T15:00:59.436Z,99.90
2019-01-05T15:04:05.886Z,99.90
2019-01-05T15:06:51.301Z,99.90
2019-01-05T15:09:39.308Z,99.90
2019-01-05T15:12:26.630Z,99.90
2019-01-05T15:15:33.263Z,99.90
2019-01-05T15:18:20.157Z,99.90
2019-01-05T15:21:03.575Z,99.90
2019-01-05T15:23:40.483Z,99.90
2019-01-05T15:26:28.883Z,99.90
2019-01-05T15:29:18.630Z,99.90
2019-01-05T15:32:09.290Z,99.90
2019-01-05T15:34:56.119Z,99.90
2019-01-05T15:37:43.134Z,99.90
2019-01-05T15:43:43.907Z,99.90
2019-01-05T15:46:35.138Z,99.90
2019-01-05T15:49:26.492Z,99.90
2019-01-05T15:52:37.316Z,99.90
2019-01-05T15:55:25.693Z,99.90
2019-01-05T15:58:23.269Z,99.90
2019-01-05T16:01:08.280Z,99.90
2019-01-05T16:03:55.187Z,99.90
2019-01-05T16:06:46.236Z,99.90
2019-01-05T16:09:38.069Z,99.90
2019-01-05T16:12:25.299Z,99.90
2019-01-05T16:15:12.342Z,99.90
2019-01-05T16:18:02.847Z,99.90
2019-01-05T16:21:00.089Z,99.90
2019-01-05T16:23:46.222Z,99.90
2019-01-05T16:26:33.393Z,99.90
2019-01-05T16:29:24.770Z,99.90
2019-01-05T16:32:22.218Z,99.90
2019-01-05T16:35:10.759Z,99.90
2019-01-05T16:37:57.913Z,99.90
2019-01-05T16:40:44.919Z,99.90
2019-01-05T16:43:45.294Z,99.90
2019-01-05T16:46:32.349Z,99.90
2019-01-05T16:49:35.669Z,99.90
2019-01-05T16:52:23.979Z,99.90
2019-01-05T16:55:27.427Z,99.90
2019-01-05T16:58:32.125Z,99.90
2019-01-05T17:01:37.586Z,99.90
2019-01-05T17:04:25.986Z,99.90
2019-01-05T17:07:10.398Z,99.90
2019-01-05T17:10:04.626Z,99.90
2019-01-05T17:12:51.204Z,99.90
2019-01-05T17:15:42.388Z,99.90
2019-01-05T17:18:45.721Z,99.90
2019-01-05T17:21:30.574Z,99.90
2019-01-05T17:24:17.425Z,99.90
2019-01-05T17:27:05.835Z,99.90
2019-01-05T17:29:54.181Z,99.90
2019-01-05T17:33:00.990Z,99.90
2019-01-05T17:36:04.562Z,99.90
2019-01-05T17:38:55.906Z,99.90
2019-01-05T17:41:56.990Z,99.90
2019-01-05T17:44:47.050Z,99.90
2019-01-05T17:47:35.494Z,99.90
2019-01-05T17:50:36.298Z,99.90
2019-01-05T17:53:23.286Z,99.90
2019-01-05T17:56:20.670Z,99.90
2019-01-05T17:59:27.427Z,99.90
2019-01-05T18:02:12.407Z,99.90
2019-01-05T18:04:59.453Z,99.90
2019-01-05T18:07:45.094Z,99.90
2019-01-05T18:10:32.475Z,99.90
2019-01-05T18:13:19.716Z,99.90
2019-01-05T18:16:06.855Z,99.90
2019-01-05T18:18:58.366Z,99.90
2019-01-05T18:21:52.723Z,99.90
2019-01-05T18:24:39.934Z,99.90
2019-01-05T18:27:32.304Z,99.90
2019-01-05T18:30:20.470Z,99.90
2019-01-05T18:33:07.603Z,99.90
2019-01-05T18:35:55.992Z,99.90
2019-01-05T18:38:43.383Z,99.90
2019-01-05T18:41:30.755Z,99.90
2019-01-05T18:44:20.170Z,99.90
2019-01-05T18:47:20.843Z,99.90
2019-01-05T18:50:21.569Z,99.90
2019-01-05T18:53:08.745Z,99.90
2019-01-05T18:55:56.243Z,99.90
2019-01-05T18:58:39.617Z,99.90
2019-01-05T19:01:33.745Z,99.90
2019-01-05T19:04:22.118Z,99.90
2019-01-05T19:07:09.407Z,99.90
2019-01-05T19:09:48.958Z,99.90
2019-01-05T19:12:35.976Z,99.90
2019-01-05T19:15:38.914Z,99.90
2019-01-05T19:18:31.174Z,99.90
2019-01-05T19:21:18.166Z,99.90
2019-01-05T19:24:25.028Z,99.90
2019-01-05T19:27:13.925Z,99.90
2019-01-05T19:30:04.813Z,99.90
2019-01-05T19:32:52.194Z,99.90
2019-01-05T19:35:39.498Z,99.90
2019-01-05T19:38:36.784Z,99.90
2019-01-05T19:41:43.640Z,99.90
2019-01-05T19:44:31.725Z,99.90
2019-01-05T19:47:28.536Z,99.90
2019-01-05T19:50:22.628Z,99.90
2019-01-05T19:53:14.729Z,99.90
2019-01-05T19:56:18.648Z,99.90
2019-01-05T19:59:05.614Z,99.90
2019-01-05T20:01:53.007Z,99.90
2019-01-05T20:04:47.178Z,99.90
2019-01-05T20:07:50.563Z,99.90
2019-01-05T20:10:44.646Z,99.90
2019-01-05T20:13:31.783Z,99.90
2019-01-05T20:16:15.123Z,99.90
2019-01-05T20:18:59.570Z,99.90
2019-01-05T20:21:48.642Z,99.90
2019-01-05T20:28:14.823Z,99.90
2019-01-05T20:31:02.142Z,99.90
2019-01-05T20:33:59.765Z,99.90
2019-01-05T20:36:57.139Z,99.90
2019-01-05T20:39:32.913Z,99.90
2019-01-05T20:42:20.316Z,99.90
2019-01-05T20:45:20.654Z,99.90
2019-01-05T20:48:08.098Z,99.90
2019-01-05T20:50:56.394Z,99.90
2019-01-05T20:53:43.510Z,99.90
2019-01-05T20:56:29.850Z,99.90
2019-01-05T20:59:40.875Z,99.90
2019-01-05T21:02:29.995Z,99.90
2019-01-05T21:05:36.920Z,99.90
2019-01-05T21:08:24.397Z,99.90
2019-01-05T21:11:11.541Z,99.90
2019-01-05T21:13:58.657Z,99.90
2019-01-05T21:16:46.122Z,99.90
2019-01-05T21:19:33.718Z,99.90
2019-01-05T21:22:35.939Z,99.90
2019-01-05T21:25:22.940Z,99.90
2019-01-05T21:28:09.939Z,99.90
2019-01-05T21:31:14.746Z,99.90
2019-01-05T21:34:01.658Z,99.90
2019-01-05T21:36:54.679Z,99.90
2019-01-05T21:40:28.537Z,99.90
2019-01-05T21:43:19.092Z,99.90
2019-01-05T21:46:25.646Z,99.90
2019-01-05T21:49:27.961Z,99.90
2019-01-05T21:52:34.615Z,99.90
2019-01-05T21:55:29.038Z,99.90
2019-01-05T21:58:23.457Z,99.80
2019-01-05T22:01:11.762Z,99.80
2019-01-05T22:04:18.446Z,99.70
2019-01-05T22:07:20.988Z,99.70
2019-01-05T22:10:06.747Z,99.40
2019-01-05T22:12:53.726Z,99.70
2019-01-05T22:15:33.918Z,99.40
2019-01-05T22:18:22.201Z,99.10
2019-01-05T22:21:09.409Z,98.50
2019-01-05T22:23:50.779Z,98.00
2019-01-05T22:26:44.935Z,98.20
2019-01-05T22:29:32.075Z,97.70
2019-01-05T22:32:26.430Z,97.70
2019-01-05T22:35:13.543Z,97.80
2019-01-05T22:37:54.017Z,97.70
2019-01-05T22:40:41.145Z,97.80
2019-01-05T22:43:41.658Z,97.90
2019-01-05T22:46:28.723Z,97.50
2019-01-05T22:49:20.129Z,97.60
2019-01-05T22:52:14.588Z,97.60
2019-01-05T22:55:01.715Z,97.50
2019-01-05T22:57:48.739Z,97.30
2019-01-05T23:00:44.223Z,97.20
2019-01-05T23:03:31.271Z,97.40
2019-01-05T23:06:22.579Z,97.40
2019-01-05T23:09:10.964Z,97.20
2019-01-05T23:12:02.847Z,97.40
2019-01-05T23:14:49.804Z,97.30
2019-01-05T23:17:37.049Z,97.60
2019-01-05T23:20:31.207Z,97.90
2019-01-05T23:23:19.566Z,98.20
2019-01-05T23:26:26.076Z,98.10
2019-01-05T23:29:14.979Z,98.30
2019-01-05T23:32:01.783Z,98.10
2019-01-05T23:34:59.221Z,98.40
2019-01-05T23:37:56.894Z,98.90
2019-01-05T23:40:52.100Z,98.60
2019-01-05T23:43:39.066Z,98.70
2019-01-05T23:46:39.550Z,98.70
2019-01-05T23:49:45.968Z,99.00
2019-01-05T23:52:33.666Z,99.40
2019-01-05T23:55:40.212Z,99.00
2019-01-05T23:58:49.974Z,99.10
