createdAt,value
2022-08-19T00:02:16.996Z,18.50
2022-08-19T00:04:48.914Z,18.40
2022-08-19T00:07:16.836Z,18.40
2022-08-19T00:09:44.750Z,18.20
2022-08-19T00:12:12.605Z,18.20
2022-08-19T00:14:41.826Z,18.10
2022-08-19T00:17:09.933Z,18.20
2022-08-19T00:19:39.538Z,18.20
2022-08-19T00:22:09.509Z,18.30
2022-08-19T00:24:39.440Z,18.30
2022-08-19T00:27:26.418Z,18.30
2022-08-19T00:29:54.837Z,18.20
2022-08-19T00:32:22.988Z,18.40
2022-08-19T00:34:53.679Z,18.40
2022-08-19T00:37:23.880Z,18.40
2022-08-19T00:39:52.177Z,18.30
2022-08-19T00:42:20.343Z,18.30
2022-08-19T00:44:48.234Z,18.30
2022-08-19T00:47:16.233Z,18.20
2022-08-19T00:49:46.571Z,18.30
2022-08-19T00:52:16.581Z,18.30
2022-08-19T00:54:47.841Z,18.30
2022-08-19T00:57:21.084Z,18.20
2022-08-19T01:00:01.924Z,18.20
2022-08-19T01:02:31.165Z,18.30
2022-08-19T01:04:59.077Z,18.30
2022-08-19T01:07:26.932Z,18.30
2022-08-19T01:09:56.120Z,18.30
2022-08-19T01:12:23.997Z,18.20
2022-08-19T01:14:51.862Z,18.30
2022-08-19T01:17:19.870Z,18.10
2022-08-19T01:19:48.228Z,18.20
2022-08-19T01:22:24.488Z,18.20
2022-08-19T01:24:57.049Z,18.20
2022-08-19T01:27:24.902Z,18.30
2022-08-19T01:29:52.748Z,18.20
2022-08-19T01:32:33.242Z,18.20
2022-08-19T01:35:03.653Z,18.20
2022-08-19T01:37:31.726Z,18.20
2022-08-19T01:40:01.138Z,18.20
2022-08-19T01:42:30.351Z,18.30
2022-08-19T01:44:58.641Z,18.30
2022-08-19T01:47:26.484Z,18.20
2022-08-19T01:49:54.320Z,18.30
2022-08-19T01:52:22.165Z,18.20
2022-08-19T01:54:50.048Z,18.10
2022-08-19T01:57:19.252Z,18.20
2022-08-19T01:59:47.092Z,18.20
2022-08-19T02:02:14.953Z,18.30
2022-08-19T02:04:43.071Z,18.40
2022-08-19T02:07:10.992Z,18.30
2022-08-19T02:09:39.131Z,18.20
2022-08-19T02:12:07.392Z,18.20
2022-08-19T02:14:37.283Z,18.10
2022-08-19T02:17:05.342Z,18.10
2022-08-19T02:19:34.020Z,18.10
2022-08-19T02:22:01.885Z,18.10
2022-08-19T02:24:29.804Z,18.10
2022-08-19T02:26:59.685Z,18.20
2022-08-19T02:29:27.509Z,18.20
2022-08-19T02:31:56.688Z,18.10
2022-08-19T02:34:25.726Z,18.10
2022-08-19T02:36:53.567Z,18.20
2022-08-19T02:39:20.473Z,18.10
2022-08-19T02:41:48.303Z,18.00
2022-08-19T02:44:29.566Z,18.00
2022-08-19T02:47:00.713Z,17.90
2022-08-19T02:49:28.629Z,18.00
2022-08-19T02:51:56.489Z,18.00
2022-08-19T02:54:24.354Z,18.00
2022-08-19T02:56:52.396Z,18.10
2022-08-19T02:59:22.866Z,18.00
2022-08-19T03:01:51.099Z,17.90
2022-08-19T03:04:21.207Z,17.90
2022-08-19T03:06:49.239Z,18.00
2022-08-19T03:09:17.226Z,18.10
2022-08-19T03:11:45.113Z,17.90
2022-08-19T03:14:13.732Z,18.00
2022-08-19T03:16:43.824Z,17.80
2022-08-19T03:19:11.702Z,17.90
2022-08-19T03:21:40.891Z,17.90
2022-08-19T03:24:09.822Z,17.80
2022-08-19T03:26:40.818Z,17.70
2022-08-19T03:29:09.844Z,17.70
2022-08-19T03:31:44.049Z,17.70
2022-08-19T03:34:20.551Z,17.70
2022-08-19T03:36:49.844Z,17.80
2022-08-19T03:39:18.282Z,17.80
2022-08-19T03:41:48.603Z,17.80
2022-08-19T03:44:18.628Z,17.90
2022-08-19T03:46:47.484Z,17.90
2022-08-19T03:49:15.417Z,17.80
2022-08-19T03:51:43.804Z,17.80
2022-08-19T03:54:14.741Z,17.80
2022-08-19T03:56:43.225Z,17.80
2022-08-19T03:59:12.475Z,17.80
2022-08-19T04:01:40.329Z,17.70
2022-08-19T04:04:08.189Z,17.80
2022-08-19T04:06:39.605Z,17.70
2022-08-19T04:09:09.619Z,17.70
2022-08-19T04:11:43.081Z,17.70
2022-08-19T04:14:12.814Z,17.80
2022-08-19T04:16:40.651Z,17.80
2022-08-19T04:19:08.747Z,17.90
2022-08-19T04:21:36.688Z,17.90
2022-08-19T04:24:05.384Z,17.70
2022-08-19T04:26:34.131Z,17.80
2022-08-19T04:29:03.769Z,18.00
2022-08-19T04:31:32.415Z,18.00
2022-08-19T04:34:01.373Z,17.90
2022-08-19T04:36:30.125Z,17.80
2022-08-19T04:38:58.673Z,17.70
2022-08-19T04:41:44.097Z,17.80
2022-08-19T04:44:13.556Z,17.90
2022-08-19T04:46:51.410Z,17.80
2022-08-19T04:49:23.178Z,17.70
2022-08-19T04:51:53.315Z,17.80
2022-08-19T04:54:37.730Z,17.80
2022-08-19T04:57:08.029Z,17.80
2022-08-19T04:59:37.563Z,17.70
2022-08-19T05:02:05.495Z,17.70
2022-08-19T05:04:34.587Z,17.80
2022-08-19T05:07:02.548Z,17.70
2022-08-19T05:09:53.288Z,17.80
2022-08-19T05:12:18.405Z,17.80
2022-08-19T05:14:48.274Z,17.80
2022-08-19T05:17:36.198Z,17.80
2022-08-19T05:20:22.721Z,17.60
2022-08-19T05:22:50.584Z,17.70
2022-08-19T05:25:21.940Z,17.80
2022-08-19T05:27:49.868Z,17.90
2022-08-19T05:30:24.436Z,18.00
2022-08-19T05:33:07.322Z,18.00
2022-08-19T05:35:35.160Z,18.10
2022-08-19T05:38:02.995Z,18.10
2022-08-19T05:40:30.909Z,18.10
2022-08-19T05:42:58.736Z,18.10
2022-08-19T05:45:28.824Z,18.10
2022-08-19T05:47:56.660Z,18.10
2022-08-19T05:50:24.514Z,18.10
2022-08-19T05:52:52.411Z,18.10
2022-08-19T05:55:21.143Z,18.00
2022-08-19T05:57:49.015Z,17.90
2022-08-19T06:00:19.504Z,18.00
2022-08-19T06:02:52.738Z,18.00
2022-08-19T06:05:21.055Z,17.90
2022-08-19T06:07:48.931Z,18.00
2022-08-19T06:10:16.897Z,18.00
2022-08-19T06:12:44.815Z,17.80
2022-08-19T06:15:14.394Z,17.80
2022-08-19T06:17:42.680Z,17.90
2022-08-19T06:20:14.571Z,17.90
2022-08-19T06:22:42.633Z,18.00
2022-08-19T06:25:11.115Z,18.00
2022-08-19T06:27:45.052Z,17.90
2022-08-19T06:30:26.729Z,17.90
2022-08-19T06:32:54.865Z,17.90
2022-08-19T06:35:24.281Z,17.80
2022-08-19T06:37:53.502Z,17.90
2022-08-19T06:40:21.597Z,18.00
2022-08-19T06:42:52.317Z,18.00
2022-08-19T06:45:25.144Z,18.00
2022-08-19T06:48:02.513Z,18.10
2022-08-19T06:50:32.655Z,18.20
2022-08-19T06:53:01.446Z,18.20
2022-08-19T06:55:33.500Z,18.30
2022-08-19T06:58:04.480Z,18.40
2022-08-19T07:03:08.651Z,18.50
2022-08-19T07:05:45.397Z,18.40
2022-08-19T07:08:13.900Z,18.50
2022-08-19T07:10:45.313Z,18.50
2022-08-19T07:13:13.406Z,18.40
2022-08-19T07:15:41.247Z,18.50
2022-08-19T07:18:11.623Z,18.50
2022-08-19T07:20:41.795Z,18.60
2022-08-19T07:23:15.766Z,18.60
2022-08-19T07:25:44.612Z,18.60
2022-08-19T07:28:19.679Z,18.50
2022-08-19T07:30:52.806Z,18.50
2022-08-19T07:33:20.874Z,18.40
2022-08-19T07:35:50.641Z,18.50
2022-08-19T07:38:18.530Z,18.60
2022-08-19T07:40:46.861Z,18.50
2022-08-19T07:43:17.060Z,18.50
2022-08-19T07:45:46.311Z,18.40
2022-08-19T07:48:15.350Z,18.40
2022-08-19T07:50:43.208Z,18.30
2022-08-19T07:53:12.808Z,18.30
2022-08-19T07:55:43.905Z,18.30
2022-08-19T07:58:12.697Z,18.30
2022-08-19T08:00:40.554Z,18.20
2022-08-19T08:03:09.521Z,18.20
2022-08-19T08:05:54.952Z,18.20
2022-08-19T08:08:44.264Z,18.20
2022-08-19T08:11:16.500Z,18.20
2022-08-19T08:13:45.448Z,18.20
2022-08-19T08:16:14.063Z,18.20
2022-08-19T08:18:50.629Z,18.20
2022-08-19T08:21:21.097Z,18.20
2022-08-19T08:23:52.061Z,18.30
2022-08-19T08:26:21.099Z,18.20
2022-08-19T08:28:49.518Z,18.20
2022-08-19T08:31:19.504Z,18.00
2022-08-19T08:33:48.379Z,18.10
2022-08-19T08:36:16.249Z,18.10
2022-08-19T08:38:46.359Z,18.20
2022-08-19T08:41:21.246Z,18.30
2022-08-19T08:43:51.751Z,18.40
2022-08-19T08:46:31.154Z,18.30
2022-08-19T08:49:04.645Z,18.40
2022-08-19T08:51:35.949Z,18.40
2022-08-19T08:54:04.888Z,18.50
2022-08-19T08:56:34.094Z,18.40
2022-08-19T08:59:07.903Z,18.50
2022-08-19T09:01:37.017Z,18.50
2022-08-19T09:04:05.589Z,18.60
2022-08-19T09:06:40.805Z,18.60
2022-08-19T09:09:15.435Z,18.60
2022-08-19T09:11:56.720Z,18.60
2022-08-19T09:14:51.488Z,18.80
2022-08-19T09:17:21.933Z,18.70
2022-08-19T09:19:52.614Z,18.60
2022-08-19T09:22:25.434Z,18.70
2022-08-19T09:24:54.222Z,18.80
2022-08-19T09:27:43.056Z,18.70
2022-08-19T09:30:13.399Z,18.80
2022-08-19T09:32:43.240Z,18.90
2022-08-19T09:35:11.329Z,19.00
2022-08-19T09:37:40.349Z,18.90
2022-08-19T09:40:09.492Z,19.00
2022-08-19T09:42:50.296Z,19.00
2022-08-19T09:45:22.992Z,19.20
2022-08-19T09:47:52.140Z,19.20
2022-08-19T09:50:22.450Z,19.20
2022-08-19T09:52:56.939Z,19.30
2022-08-19T09:55:31.904Z,19.40
2022-08-19T09:58:02.599Z,19.10
2022-08-19T10:00:31.687Z,19.10
2022-08-19T10:02:59.564Z,19.30
2022-08-19T10:05:44.821Z,19.20
2022-08-19T10:08:17.027Z,19.30
2022-08-19T10:10:46.259Z,19.10
2022-08-19T10:13:17.066Z,19.10
2022-08-19T10:15:48.107Z,19.20
2022-08-19T10:18:18.730Z,19.20
2022-08-19T10:20:51.594Z,19.20
2022-08-19T10:23:20.082Z,19.30
2022-08-19T10:25:48.673Z,19.30
2022-08-19T10:28:19.313Z,19.60
2022-08-19T10:30:47.598Z,19.70
2022-08-19T10:33:16.040Z,19.90
2022-08-19T10:36:04.552Z,20.10
2022-08-19T10:38:33.005Z,20.10
2022-08-19T10:41:07.861Z,20.20
2022-08-19T10:43:39.173Z,20.40
2022-08-19T10:46:09.629Z,20.30
2022-08-19T10:48:42.216Z,20.50
2022-08-19T10:51:27.789Z,20.60
2022-08-19T10:53:56.336Z,20.50
2022-08-19T10:56:42.097Z,20.40
2022-08-19T10:59:12.299Z,20.30
2022-08-19T11:01:40.230Z,20.50
2022-08-19T11:04:10.913Z,20.50
2022-08-19T11:06:39.397Z,20.60
2022-08-19T11:09:07.480Z,20.70
2022-08-19T11:11:41.629Z,20.80
2022-08-19T11:14:11.257Z,20.70
2022-08-19T11:16:39.906Z,20.60
2022-08-19T11:19:08.921Z,20.70
2022-08-19T11:21:37.838Z,20.60
2022-08-19T11:24:07.514Z,20.70
2022-08-19T11:26:35.540Z,20.70
2022-08-19T11:29:03.408Z,20.60
2022-08-19T11:31:33.611Z,20.50
2022-08-19T11:34:02.491Z,20.50
2022-08-19T11:36:30.583Z,20.50
2022-08-19T11:38:58.444Z,20.50
2022-08-19T11:41:26.601Z,20.50
2022-08-19T11:43:56.086Z,20.30
2022-08-19T11:46:24.727Z,20.30
2022-08-19T11:48:53.953Z,20.20
2022-08-19T11:51:23.543Z,20.30
2022-08-19T11:53:51.598Z,20.50
2022-08-19T11:56:20.525Z,20.60
2022-08-19T11:58:48.660Z,20.60
2022-08-19T12:01:17.608Z,20.80
2022-08-19T12:03:45.936Z,20.70
2022-08-19T12:06:16.410Z,20.70
2022-08-19T12:08:44.384Z,21.00
2022-08-19T12:11:12.480Z,21.40
2022-08-19T12:13:40.451Z,21.40
2022-08-19T12:16:10.586Z,21.30
2022-08-19T12:18:38.439Z,21.30
2022-08-19T12:21:06.720Z,21.50
2022-08-19T12:23:38.409Z,21.40
2022-08-19T12:26:06.539Z,21.30
2022-08-19T12:28:34.381Z,21.30
2022-08-19T12:31:02.221Z,21.20
2022-08-19T12:33:30.151Z,21.10
2022-08-19T12:36:01.605Z,21.10
2022-08-19T12:38:29.818Z,21.10
2022-08-19T12:41:00.402Z,21.40
2022-08-19T12:43:28.712Z,21.70
2022-08-19T12:45:56.573Z,21.60
2022-08-19T12:48:33.843Z,21.40
2022-08-19T12:51:03.605Z,21.20
2022-08-19T12:53:31.490Z,21.30
2022-08-19T12:56:00.867Z,20.90
2022-08-19T12:58:29.310Z,20.80
2022-08-19T13:00:57.257Z,20.70
2022-08-19T13:03:29.990Z,20.50
2022-08-19T13:05:58.047Z,20.20
2022-08-19T13:08:25.885Z,20.30
2022-08-19T13:10:54.515Z,20.00
2022-08-19T13:13:23.764Z,19.90
2022-08-19T13:15:51.907Z,19.90
2022-08-19T13:18:19.757Z,19.70
2022-08-19T13:20:52.613Z,19.60
2022-08-19T13:23:20.979Z,19.60
2022-08-19T13:25:58.022Z,19.50
2022-08-19T13:28:29.016Z,19.60
2022-08-19T13:31:14.951Z,19.60
2022-08-19T13:33:42.792Z,19.80
2022-08-19T13:36:10.636Z,19.80
2022-08-19T13:38:38.944Z,19.80
2022-08-19T13:41:10.985Z,19.60
2022-08-19T13:43:42.660Z,19.50
2022-08-19T13:46:11.297Z,19.50
2022-08-19T13:48:39.201Z,19.70
2022-08-19T13:51:07.362Z,19.70
2022-08-19T13:53:35.306Z,19.60
2022-08-19T13:56:03.456Z,19.80
2022-08-19T13:58:32.555Z,20.00
2022-08-19T14:01:01.781Z,20.00
2022-08-19T14:03:29.730Z,20.10
2022-08-19T14:05:57.669Z,20.10
2022-08-19T14:08:25.660Z,20.10
2022-08-19T14:10:53.521Z,20.10
2022-08-19T14:13:22.807Z,20.20
2022-08-19T14:15:50.865Z,20.10
2022-08-19T14:18:20.382Z,20.10
2022-08-19T14:20:48.272Z,20.10
2022-08-19T14:23:16.188Z,20.10
2022-08-19T14:25:44.065Z,20.20
2022-08-19T14:28:12.005Z,20.10
2022-08-19T14:30:40.186Z,20.20
2022-08-19T14:33:09.443Z,20.10
2022-08-19T14:35:38.922Z,20.20
2022-08-19T14:38:10.154Z,20.10
2022-08-19T14:40:38.785Z,20.10
2022-08-19T14:43:07.402Z,20.20
2022-08-19T14:45:36.762Z,20.20
2022-08-19T14:48:05.360Z,20.30
2022-08-19T14:50:33.353Z,20.20
2022-08-19T14:53:12.322Z,20.10
2022-08-19T14:55:43.655Z,20.20
2022-08-19T14:58:28.833Z,20.20
2022-08-19T15:00:58.143Z,20.10
2022-08-19T15:03:26.903Z,20.00
2022-08-19T15:05:54.862Z,19.80
2022-08-19T15:08:25.739Z,19.60
2022-08-19T15:10:53.710Z,19.50
2022-08-19T15:13:22.193Z,19.50
2022-08-19T15:15:50.122Z,19.50
2022-08-19T15:18:17.978Z,19.50
2022-08-19T15:20:46.680Z,19.50
2022-08-19T15:23:15.617Z,19.30
2022-08-19T15:25:46.225Z,19.40
2022-08-19T15:28:14.121Z,19.40
2022-08-19T15:30:42.126Z,19.30
2022-08-19T15:33:09.964Z,19.30
2022-08-19T15:35:40.831Z,19.10
2022-08-19T15:38:08.729Z,19.20
2022-08-19T15:40:36.738Z,19.20
2022-08-19T15:43:05.936Z,19.10
2022-08-19T15:45:33.945Z,19.10
2022-08-19T15:48:01.881Z,19.10
2022-08-19T15:50:31.930Z,19.10
2022-08-19T15:53:00.887Z,19.10
2022-08-19T15:55:34.068Z,19.10
2022-08-19T15:58:28.480Z,19.10
2022-08-19T16:01:16.448Z,19.00
2022-08-19T16:04:04.495Z,19.10
2022-08-19T16:06:39.229Z,19.20
2022-08-19T16:09:07.102Z,19.10
2022-08-19T16:11:39.335Z,19.10
2022-08-19T16:14:09.245Z,19.10
2022-08-19T16:16:39.376Z,19.20
2022-08-19T16:19:11.927Z,19.10
2022-08-19T16:21:41.990Z,19.10
2022-08-19T16:24:10.928Z,19.10
2022-08-19T16:26:38.779Z,19.20
2022-08-19T16:29:08.962Z,19.20
2022-08-19T16:42:23.620Z,19.20
2022-08-19T16:45:19.565Z,19.00
2022-08-19T16:51:28.408Z,18.90
2022-08-19T16:54:35.794Z,18.80
2022-08-19T17:00:44.508Z,18.70
2022-08-19T17:03:35.718Z,18.90
2022-08-19T17:13:05.476Z,18.80
2022-08-19T17:15:33.386Z,18.80
2022-08-19T17:18:01.367Z,18.80
2022-08-19T17:20:29.237Z,18.80
2022-08-19T17:22:57.404Z,18.80
2022-08-19T17:25:25.513Z,18.70
2022-08-19T17:28:10.369Z,18.70
2022-08-19T17:34:59.101Z,18.60
2022-08-19T17:37:28.188Z,18.60
2022-08-19T17:40:03.171Z,18.60
2022-08-19T17:46:20.498Z,18.60
2022-08-19T17:49:41.197Z,18.60
2022-08-19T17:52:10.167Z,18.50
2022-08-19T17:54:38.810Z,18.40
2022-08-19T17:57:06.998Z,18.40
2022-08-19T17:59:35.581Z,18.30
2022-08-19T18:06:01.091Z,18.00
2022-08-19T18:08:28.993Z,17.80
2022-08-19T18:10:56.922Z,17.80
2022-08-19T18:17:09.555Z,17.70
2022-08-19T18:19:41.715Z,17.80
2022-08-19T18:22:13.166Z,17.50
2022-08-19T18:24:41.513Z,17.50
2022-08-19T18:27:10.033Z,17.50
2022-08-19T18:29:38.686Z,17.60
2022-08-19T18:32:12.712Z,17.40
2022-08-19T18:34:41.062Z,17.50
2022-08-19T18:37:09.206Z,17.40
2022-08-19T18:39:55.947Z,17.50
2022-08-19T18:42:41.219Z,17.30
2022-08-19T18:45:27.230Z,17.20
2022-08-19T18:48:26.733Z,17.20
2022-08-19T18:50:57.727Z,17.30
2022-08-19T18:53:25.931Z,17.40
2022-08-19T18:55:55.716Z,17.40
2022-08-19T18:58:26.346Z,17.40
2022-08-19T19:00:56.344Z,17.40
2022-08-19T19:03:24.702Z,17.20
2022-08-19T19:05:52.840Z,17.30
2022-08-19T19:08:20.807Z,17.30
2022-08-19T19:10:57.040Z,17.30
2022-08-19T19:13:24.937Z,17.30
2022-08-19T19:15:54.505Z,17.20
2022-08-19T19:18:22.368Z,17.20
2022-08-19T19:20:50.215Z,17.20
2022-08-19T19:23:18.195Z,17.30
2022-08-19T19:25:50.250Z,17.30
2022-08-19T19:28:23.994Z,17.20
2022-08-19T19:30:53.075Z,17.20
2022-08-19T19:33:21.330Z,17.30
2022-08-19T19:35:49.182Z,17.20
2022-08-19T19:38:17.040Z,17.20
2022-08-19T19:40:45.511Z,17.20
2022-08-19T19:43:13.391Z,17.10
2022-08-19T19:45:42.581Z,17.10
2022-08-19T19:48:14.932Z,17.10
2022-08-19T19:50:42.777Z,17.10
2022-08-19T19:53:10.704Z,17.20
2022-08-19T19:56:37.048Z,17.10
2022-08-19T19:59:46.793Z,17.20
2022-08-19T20:10:07.726Z,16.90
2022-08-19T20:12:35.861Z,17.00
2022-08-19T20:15:28.513Z,16.90
2022-08-19T20:25:32.363Z,17.00
2022-08-19T20:39:22.531Z,16.90
2022-08-19T20:41:58.780Z,17.10
2022-08-19T20:44:29.026Z,17.00
2022-08-19T20:54:31.154Z,17.10
2022-08-19T20:57:03.791Z,17.10
2022-08-19T21:14:39.399Z,17.20
2022-08-19T21:17:07.888Z,17.10
2022-08-19T21:19:38.830Z,17.00
2022-08-19T21:23:03.380Z,17.00
2022-08-19T21:25:33.960Z,17.00
2022-08-19T21:28:17.067Z,17.00
2022-08-19T21:31:06.231Z,17.10
2022-08-19T21:34:02.001Z,17.10
2022-08-19T21:36:29.842Z,17.00
2022-08-19T21:38:57.688Z,17.00
2022-08-19T21:41:28.401Z,17.00
2022-08-19T21:47:45.716Z,17.10
2022-08-19T21:50:54.036Z,17.10
2022-08-19T21:53:24.977Z,17.20
2022-08-19T21:55:59.490Z,17.00
2022-08-19T21:58:28.312Z,17.00
2022-08-19T22:00:58.452Z,17.10
2022-08-19T22:03:27.682Z,17.00
2022-08-19T22:05:55.495Z,17.00
2022-08-19T22:08:23.329Z,16.80
2022-08-19T22:10:51.176Z,16.80
2022-08-19T22:13:20.281Z,16.80
2022-08-19T22:15:48.668Z,16.70
2022-08-19T22:18:18.885Z,16.70
2022-08-19T22:20:48.127Z,16.90
2022-08-19T22:23:15.939Z,16.90
2022-08-19T22:25:46.443Z,16.90
2022-08-19T22:28:15.184Z,16.90
2022-08-19T22:30:48.879Z,16.90
2022-08-19T22:33:19.482Z,16.90
2022-08-19T22:35:48.620Z,16.90
2022-08-19T22:38:16.747Z,17.00
2022-08-19T22:40:45.947Z,17.00
2022-08-19T22:43:14.989Z,17.00
2022-08-19T22:45:42.957Z,17.00
2022-08-19T22:48:12.137Z,16.90
2022-08-19T22:50:40.341Z,17.00
2022-08-19T22:53:08.788Z,17.10
2022-08-19T22:55:37.565Z,17.20
2022-08-19T22:58:05.442Z,17.20
2022-08-19T23:00:33.478Z,17.20
2022-08-19T23:03:02.158Z,17.20
2022-08-19T23:05:30.051Z,17.10
2022-08-19T23:07:58.530Z,17.10
2022-08-19T23:10:28.891Z,17.10
2022-08-19T23:12:57.635Z,17.10
2022-08-19T23:15:26.570Z,17.10
2022-08-19T23:17:54.893Z,17.10
2022-08-19T23:20:23.574Z,17.00
2022-08-19T23:22:52.475Z,17.10
2022-08-19T23:25:21.661Z,17.20
2022-08-19T23:28:08.390Z,17.10
2022-08-19T23:30:37.073Z,17.10
2022-08-19T23:33:18.355Z,17.10
2022-08-19T23:35:46.139Z,17.10
2022-08-19T23:38:13.927Z,17.00
2022-08-19T23:40:41.770Z,17.10
2022-08-19T23:43:14.733Z,17.10
2022-08-19T23:45:51.085Z,17.00
2022-08-19T23:48:19.035Z,17.00
2022-08-19T23:50:46.934Z,16.80
2022-08-19T23:53:15.822Z,16.70
2022-08-19T23:59:32.594Z,16.80
