createdAt,value
2023-05-14T00:00:04.618Z,99.99
2023-05-14T00:01:04.658Z,99.99
2023-05-14T00:02:04.679Z,99.99
2023-05-14T00:03:04.880Z,99.99
2023-05-14T00:04:04.738Z,99.99
2023-05-14T00:05:04.701Z,99.99
2023-05-14T00:06:04.712Z,99.99
2023-05-14T00:07:04.750Z,99.99
2023-05-14T00:08:04.766Z,99.99
2023-05-14T00:09:04.775Z,99.99
2023-05-14T00:10:04.784Z,99.99
2023-05-14T00:11:04.808Z,99.99
2023-05-14T00:12:04.823Z,99.99
2023-05-14T00:13:04.831Z,99.99
2023-05-14T00:14:04.832Z,99.99
2023-05-14T00:15:04.854Z,99.99
2023-05-14T00:16:04.937Z,99.99
2023-05-14T00:17:04.877Z,99.99
2023-05-14T00:18:04.932Z,99.99
2023-05-14T00:19:04.963Z,99.99
2023-05-14T00:20:04.920Z,99.99
2023-05-14T00:21:04.955Z,99.99
2023-05-14T00:22:04.952Z,99.99
2023-05-14T00:23:04.973Z,99.99
2023-05-14T00:24:04.971Z,99.99
2023-05-14T00:25:05.028Z,99.99
2023-05-14T00:26:05.016Z,99.99
2023-05-14T00:27:05.029Z,99.99
2023-05-14T00:28:05.043Z,99.99
2023-05-14T00:29:05.064Z,99.99
2023-05-14T00:30:05.086Z,99.99
2023-05-14T00:31:05.100Z,99.99
2023-05-14T00:32:05.105Z,99.99
2023-05-14T00:33:05.194Z,99.99
2023-05-14T00:34:05.142Z,99.99
2023-05-14T00:35:05.177Z,99.99
2023-05-14T00:36:05.163Z,99.99
2023-05-14T00:37:05.174Z,99.99
2023-05-14T00:38:05.195Z,99.99
2023-05-14T00:39:05.242Z,99.99
2023-05-14T00:40:05.247Z,99.99
2023-05-14T00:41:05.255Z,99.99
2023-05-14T00:42:05.258Z,99.99
2023-05-14T00:43:05.277Z,99.99
2023-05-14T00:44:05.311Z,99.99
2023-05-14T00:45:05.307Z,99.99
2023-05-14T00:46:05.313Z,99.99
2023-05-14T00:47:05.507Z,99.99
2023-05-14T00:48:05.384Z,99.99
2023-05-14T00:49:05.396Z,99.99
2023-05-14T00:50:05.382Z,99.99
2023-05-14T00:51:05.401Z,99.99
2023-05-14T00:52:05.406Z,99.99
2023-05-14T00:53:05.452Z,99.99
2023-05-14T00:54:05.470Z,99.99
2023-05-14T00:55:05.467Z,99.99
2023-05-14T00:56:05.473Z,99.99
2023-05-14T00:57:05.495Z,99.99
2023-05-14T00:58:05.541Z,99.99
2023-05-14T00:59:05.549Z,99.99
2023-05-14T01:00:05.537Z,99.99
2023-05-14T01:01:05.623Z,99.99
2023-05-14T01:02:05.588Z,99.99
2023-05-14T01:03:05.629Z,99.99
2023-05-14T01:04:05.609Z,99.99
2023-05-14T01:05:05.605Z,99.99
2023-05-14T01:06:05.618Z,99.99
2023-05-14T01:07:05.649Z,99.99
2023-05-14T01:08:05.628Z,99.99
2023-05-14T01:09:05.649Z,99.99
2023-05-14T01:10:05.663Z,99.99
2023-05-14T01:11:05.681Z,99.99
2023-05-14T01:12:05.710Z,99.99
2023-05-14T01:13:05.731Z,99.99
2023-05-14T01:14:05.735Z,99.99
2023-05-14T01:15:05.740Z,99.99
2023-05-14T01:16:05.791Z,99.99
2023-05-14T01:17:05.786Z,99.99
2023-05-14T01:18:05.836Z,99.99
2023-05-14T01:19:05.810Z,99.99
2023-05-14T01:20:05.821Z,99.99
2023-05-14T01:21:05.837Z,99.99
2023-05-14T01:22:05.854Z,99.99
2023-05-14T01:23:05.832Z,99.99
2023-05-14T01:24:05.860Z,99.99
2023-05-14T01:25:05.882Z,99.99
2023-05-14T01:26:05.908Z,99.99
2023-05-14T01:27:05.913Z,99.99
2023-05-14T01:28:05.918Z,99.99
2023-05-14T01:29:05.924Z,99.99
2023-05-14T01:30:05.934Z,99.99
2023-05-14T01:31:05.966Z,99.99
2023-05-14T01:32:06.047Z,99.99
2023-05-14T01:33:06.036Z,99.99
2023-05-14T01:34:05.999Z,99.99
2023-05-14T01:35:06.026Z,99.99
2023-05-14T01:36:06.029Z,99.99
2023-05-14T01:37:06.033Z,99.99
2023-05-14T01:38:06.057Z,99.99
2023-05-14T01:39:06.067Z,99.99
2023-05-14T01:40:06.099Z,99.99
2023-05-14T01:41:06.093Z,99.99
2023-05-14T01:42:06.121Z,99.99
2023-05-14T01:43:06.173Z,99.99
2023-05-14T01:44:06.167Z,99.99
2023-05-14T01:45:06.185Z,99.99
2023-05-14T01:46:06.257Z,99.99
2023-05-14T01:47:06.195Z,99.99
2023-05-14T01:48:06.258Z,99.99
2023-05-14T01:49:06.226Z,99.99
2023-05-14T01:50:06.223Z,99.99
2023-05-14T01:51:06.243Z,99.99
2023-05-14T01:52:06.291Z,99.99
2023-05-14T01:53:06.270Z,99.99
2023-05-14T01:54:06.318Z,99.99
2023-05-14T01:55:06.303Z,99.99
2023-05-14T01:56:06.332Z,99.99
2023-05-14T01:57:06.338Z,99.99
2023-05-14T01:58:06.364Z,99.99
2023-05-14T01:59:06.405Z,99.99
2023-05-14T02:00:06.396Z,99.99
2023-05-14T02:01:06.501Z,99.99
2023-05-14T02:02:06.419Z,99.99
2023-05-14T02:03:06.480Z,99.99
2023-05-14T02:04:06.481Z,99.99
2023-05-14T02:05:07.136Z,99.99
2023-05-14T02:06:06.500Z,99.99
2023-05-14T02:07:06.514Z,99.99
2023-05-14T02:08:06.515Z,99.99
2023-05-14T02:09:06.526Z,99.99
2023-05-14T02:10:06.546Z,99.99
2023-05-14T02:11:06.558Z,99.99
2023-05-14T02:12:06.589Z,99.99
2023-05-14T02:13:06.591Z,99.99
2023-05-14T02:14:06.604Z,99.99
2023-05-14T02:15:06.609Z,99.99
2023-05-14T02:16:06.656Z,99.99
2023-05-14T02:17:06.678Z,99.99
2023-05-14T02:18:06.685Z,99.99
2023-05-14T02:19:06.741Z,99.99
2023-05-14T02:20:06.704Z,99.99
2023-05-14T02:21:06.727Z,99.99
2023-05-14T02:22:06.753Z,99.99
2023-05-14T02:23:06.737Z,99.99
2023-05-14T02:24:06.782Z,99.99
2023-05-14T02:25:06.773Z,99.99
2023-05-14T02:26:06.809Z,99.99
2023-05-14T02:27:06.797Z,99.99
2023-05-14T02:28:06.797Z,99.99
2023-05-14T02:29:06.826Z,99.99
2023-05-14T02:30:06.835Z,99.99
2023-05-14T02:31:06.922Z,99.99
2023-05-14T02:32:06.904Z,99.99
2023-05-14T02:33:06.945Z,99.99
2023-05-14T02:34:06.882Z,99.99
2023-05-14T02:35:06.936Z,99.99
2023-05-14T02:36:06.946Z,99.99
2023-05-14T02:37:06.939Z,99.99
2023-05-14T02:38:06.946Z,99.99
2023-05-14T02:39:06.974Z,99.99
2023-05-14T02:40:06.997Z,99.99
2023-05-14T02:41:07.006Z,99.99
2023-05-14T02:42:07.003Z,99.99
2023-05-14T02:43:07.056Z,99.99
2023-05-14T02:44:07.048Z,99.99
2023-05-14T02:45:07.061Z,99.99
2023-05-14T02:46:07.071Z,99.99
2023-05-14T02:47:07.216Z,99.99
2023-05-14T02:48:07.176Z,99.99
2023-05-14T02:49:07.140Z,99.99
2023-05-14T02:50:07.160Z,99.99
2023-05-14T02:51:07.142Z,99.99
2023-05-14T02:52:07.149Z,99.99
2023-05-14T02:53:07.169Z,99.99
2023-05-14T02:54:07.198Z,99.99
2023-05-14T02:55:07.200Z,99.99
2023-05-14T02:56:07.207Z,99.99
2023-05-14T02:57:07.230Z,99.99
2023-05-14T02:58:07.264Z,99.99
2023-05-14T02:59:07.289Z,99.99
2023-05-14T03:00:07.314Z,99.99
2023-05-14T03:01:07.359Z,99.99
2023-05-14T03:02:07.321Z,99.99
2023-05-14T03:03:07.384Z,99.99
2023-05-14T03:04:07.340Z,99.99
2023-05-14T03:05:07.362Z,99.99
2023-05-14T03:06:07.365Z,99.99
2023-05-14T03:07:07.384Z,99.99
2023-05-14T03:08:07.409Z,99.99
2023-05-14T03:09:07.410Z,99.99
2023-05-14T03:10:07.416Z,99.99
2023-05-14T03:11:07.463Z,99.99
2023-05-14T03:12:07.484Z,99.99
2023-05-14T03:13:07.481Z,99.99
2023-05-14T03:14:07.471Z,99.99
2023-05-14T03:15:07.524Z,99.99
2023-05-14T03:16:07.512Z,99.99
2023-05-14T03:17:07.614Z,99.99
2023-05-14T03:18:07.610Z,99.99
2023-05-14T03:19:07.677Z,99.99
2023-05-14T03:20:07.563Z,99.99
2023-05-14T03:21:07.649Z,99.99
2023-05-14T03:22:07.616Z,99.99
2023-05-14T03:23:07.613Z,99.99
2023-05-14T03:24:07.648Z,99.99
2023-05-14T03:25:07.647Z,99.99
2023-05-14T03:26:07.665Z,99.99
2023-05-14T03:27:07.687Z,99.99
2023-05-14T03:28:07.677Z,99.99
2023-05-14T03:29:07.701Z,99.99
2023-05-14T03:30:07.711Z,99.99
2023-05-14T03:31:07.856Z,99.99
2023-05-14T03:32:07.746Z,99.99
2023-05-14T03:33:07.760Z,99.99
2023-05-14T03:34:07.772Z,99.99
2023-05-14T03:35:07.800Z,99.99
2023-05-14T03:36:07.837Z,99.99
2023-05-14T03:37:07.822Z,99.99
2023-05-14T03:38:07.833Z,99.99
2023-05-14T03:39:07.847Z,99.99
2023-05-14T03:40:07.887Z,99.99
2023-05-14T03:41:07.888Z,99.99
2023-05-14T03:42:07.881Z,99.99
2023-05-14T03:43:07.906Z,99.99
2023-05-14T03:44:07.913Z,99.99
2023-05-14T03:45:07.947Z,99.99
2023-05-14T03:46:07.939Z,99.99
2023-05-14T03:47:07.963Z,99.99
2023-05-14T03:48:08.096Z,99.99
2023-05-14T03:49:08.107Z,99.99
2023-05-14T03:50:08.019Z,99.99
2023-05-14T03:51:08.019Z,99.99
2023-05-14T03:52:08.031Z,99.99
2023-05-14T03:53:08.048Z,99.99
2023-05-14T03:54:08.072Z,99.99
2023-05-14T03:55:08.087Z,99.99
2023-05-14T03:56:08.118Z,99.99
2023-05-14T03:57:08.095Z,99.99
2023-05-14T03:58:08.104Z,99.99
2023-05-14T03:59:08.141Z,99.99
2023-05-14T04:00:08.135Z,99.99
2023-05-14T04:01:08.156Z,99.99
2023-05-14T04:02:08.175Z,99.99
2023-05-14T04:03:08.274Z,99.99
2023-05-14T04:04:08.353Z,99.99
2023-05-14T04:05:08.210Z,99.99
2023-05-14T04:06:08.213Z,99.99
2023-05-14T04:07:08.233Z,99.99
2023-05-14T04:08:08.255Z,99.99
2023-05-14T04:09:08.265Z,99.99
2023-05-14T04:10:08.280Z,99.99
2023-05-14T04:11:08.298Z,99.99
2023-05-14T04:12:08.299Z,99.99
2023-05-14T04:13:08.347Z,99.99
2023-05-14T04:14:08.341Z,99.99
2023-05-14T04:15:08.366Z,99.99
2023-05-14T04:16:08.427Z,99.99
2023-05-14T04:17:08.381Z,99.99
2023-05-14T04:18:08.425Z,99.99
2023-05-14T04:19:08.451Z,99.99
2023-05-14T04:20:08.427Z,99.99
2023-05-14T04:21:08.439Z,99.99
2023-05-14T04:22:08.478Z,99.99
2023-05-14T04:23:08.506Z,99.99
2023-05-14T04:24:08.483Z,99.99
2023-05-14T04:25:08.495Z,99.99
2023-05-14T04:26:08.511Z,99.99
2023-05-14T04:27:08.536Z,99.99
2023-05-14T04:28:08.532Z,99.99
2023-05-14T04:29:08.542Z,99.99
2023-05-14T04:30:08.594Z,99.99
2023-05-14T04:31:08.593Z,99.99
2023-05-14T04:32:08.653Z,99.99
2023-05-14T04:33:08.617Z,99.99
2023-05-14T04:34:08.603Z,99.99
2023-05-14T04:35:08.625Z,99.99
2023-05-14T04:36:08.647Z,99.99
2023-05-14T04:37:08.654Z,99.99
2023-05-14T04:38:08.657Z,99.99
2023-05-14T04:39:08.684Z,99.99
2023-05-14T04:40:08.702Z,99.99
2023-05-14T04:41:08.727Z,99.99
2023-05-14T04:42:08.714Z,99.99
2023-05-14T04:43:08.728Z,99.99
2023-05-14T04:44:08.733Z,99.99
2023-05-14T04:45:08.784Z,99.99
2023-05-14T04:46:08.830Z,99.99
2023-05-14T04:47:08.786Z,99.99
2023-05-14T04:48:08.970Z,99.99
2023-05-14T04:49:08.816Z,99.99
2023-05-14T04:50:08.841Z,99.99
2023-05-14T04:51:08.848Z,99.99
2023-05-14T04:52:08.858Z,99.99
2023-05-14T04:53:08.877Z,99.99
2023-05-14T04:54:08.899Z,99.99
2023-05-14T04:55:08.918Z,99.99
2023-05-14T04:56:08.910Z,99.99
2023-05-14T04:57:08.938Z,99.99
2023-05-14T04:58:08.945Z,99.99
2023-05-14T04:59:08.977Z,99.99
2023-05-14T05:00:09.094Z,99.99
2023-05-14T05:01:09.016Z,99.99
2023-05-14T05:02:09.017Z,99.99
2023-05-14T05:03:09.129Z,99.99
2023-05-14T05:04:09.101Z,99.99
2023-05-14T05:05:09.060Z,99.99
2023-05-14T05:06:09.069Z,99.99
2023-05-14T05:07:09.104Z,99.99
2023-05-14T05:08:09.102Z,99.99
2023-05-14T05:09:09.140Z,99.99
2023-05-14T05:10:09.138Z,99.99
2023-05-14T05:11:09.153Z,99.99
2023-05-14T05:12:09.163Z,99.99
2023-05-14T05:13:09.203Z,99.99
2023-05-14T05:14:09.238Z,99.99
2023-05-14T05:15:09.226Z,99.99
2023-05-14T05:16:09.254Z,99.99
2023-05-14T05:17:09.256Z,99.99
2023-05-14T05:18:09.334Z,99.99
2023-05-14T05:19:09.345Z,99.99
2023-05-14T05:20:09.297Z,99.99
2023-05-14T05:21:09.311Z,99.99
2023-05-14T05:22:09.333Z,99.99
2023-05-14T05:23:09.366Z,99.99
2023-05-14T05:24:09.352Z,99.99
2023-05-14T05:25:09.386Z,99.99
2023-05-14T05:26:09.377Z,99.99
2023-05-14T05:27:09.427Z,99.99
2023-05-14T05:28:09.422Z,99.99
2023-05-14T05:29:09.436Z,99.99
2023-05-14T05:30:09.456Z,99.99
2023-05-14T05:31:09.499Z,99.99
2023-05-14T05:32:09.489Z,99.99
2023-05-14T05:33:09.580Z,99.96
2023-05-14T05:34:09.505Z,99.55
2023-05-14T05:35:09.520Z,99.96
2023-05-14T05:36:09.526Z,99.99
2023-05-14T05:37:09.571Z,99.86
2023-05-14T05:38:09.567Z,99.99
2023-05-14T05:39:09.578Z,99.99
2023-05-14T05:40:09.593Z,99.99
2023-05-14T05:41:09.629Z,99.91
2023-05-14T05:42:09.644Z,99.99
2023-05-14T05:43:09.638Z,99.99
2023-05-14T05:44:09.640Z,99.91
2023-05-14T05:45:09.661Z,99.99
2023-05-14T05:46:09.801Z,99.30
2023-05-14T05:47:09.685Z,99.71
2023-05-14T05:48:09.700Z,99.51
2023-05-14T05:49:09.710Z,99.51
2023-05-14T05:50:09.769Z,98.49
2023-05-14T05:51:09.755Z,98.07
2023-05-14T05:52:09.748Z,98.38
2023-05-14T05:53:09.777Z,98.69
2023-05-14T05:54:09.782Z,99.20
2023-05-14T05:55:09.826Z,98.99
2023-05-14T05:56:09.839Z,99.30
2023-05-14T05:57:09.838Z,98.69
2023-05-14T05:58:09.852Z,98.69
2023-05-14T05:59:09.873Z,98.38
2023-05-14T06:00:09.885Z,98.58
2023-05-14T06:01:09.891Z,98.69
2023-05-14T06:02:09.934Z,98.28
2023-05-14T06:03:09.966Z,98.18
2023-05-14T06:04:09.937Z,97.66
2023-05-14T06:05:10.052Z,98.28
2023-05-14T06:06:09.969Z,98.33
2023-05-14T06:07:09.978Z,98.44
2023-05-14T06:08:10.011Z,97.41
2023-05-14T06:09:10.026Z,97.92
2023-05-14T06:10:10.058Z,97.41
2023-05-14T06:11:10.039Z,97.41
2023-05-14T06:12:10.046Z,97.41
2023-05-14T06:13:10.074Z,97.78
2023-05-14T06:14:10.101Z,97.78
2023-05-14T06:15:10.111Z,97.47
2023-05-14T06:16:10.151Z,97.16
2023-05-14T06:17:10.130Z,97.37
2023-05-14T06:18:10.202Z,97.33
2023-05-14T06:19:10.271Z,97.16
2023-05-14T06:20:10.170Z,96.71
2023-05-14T06:21:10.194Z,96.45
2023-05-14T06:22:10.204Z,95.53
2023-05-14T06:23:10.237Z,95.84
2023-05-14T06:24:10.227Z,96.45
2023-05-14T06:25:10.245Z,96.55
2023-05-14T06:26:10.255Z,96.34
2023-05-14T06:27:10.280Z,96.34
2023-05-14T06:28:10.296Z,96.96
2023-05-14T06:29:10.299Z,96.34
2023-05-14T06:30:10.314Z,95.73
2023-05-14T06:31:10.336Z,96.55
2023-05-14T06:32:10.469Z,96.55
2023-05-14T06:33:10.503Z,96.71
2023-05-14T06:34:10.375Z,96.51
2023-05-14T06:35:10.389Z,95.69
2023-05-14T06:36:10.397Z,94.51
2023-05-14T06:37:10.459Z,95.12
2023-05-14T06:38:10.429Z,95.43
2023-05-14T06:39:10.451Z,96.14
2023-05-14T06:40:10.472Z,96.14
2023-05-14T06:41:10.476Z,96.04
2023-05-14T06:42:10.518Z,95.53
2023-05-14T06:43:10.507Z,94.60
2023-05-14T06:44:10.517Z,95.12
2023-05-14T06:45:10.549Z,95.22
2023-05-14T06:46:10.554Z,95.37
2023-05-14T06:47:10.572Z,95.98
2023-05-14T06:48:10.696Z,95.98
2023-05-14T06:49:10.680Z,95.98
2023-05-14T06:50:11.019Z,96.29
2023-05-14T06:51:10.631Z,96.45
2023-05-14T06:52:10.630Z,96.59
2023-05-14T06:53:10.637Z,96.08
2023-05-14T06:54:10.667Z,96.49
2023-05-14T06:55:10.675Z,96.80
2023-05-14T06:56:10.711Z,97.21
2023-05-14T06:57:10.696Z,96.80
2023-05-14T06:58:10.713Z,96.08
2023-05-14T06:59:10.716Z,96.39
2023-05-14T07:00:10.760Z,96.91
2023-05-14T07:01:10.774Z,96.08
2023-05-14T07:02:10.755Z,95.67
2023-05-14T07:03:10.810Z,95.88
2023-05-14T07:04:10.809Z,96.19
2023-05-14T07:05:10.839Z,96.19
2023-05-14T07:06:12.528Z,96.70
2023-05-14T07:07:10.827Z,96.59
2023-05-14T07:08:10.840Z,96.19
2023-05-14T07:09:10.879Z,96.03
2023-05-14T07:10:10.883Z,96.13
2023-05-14T07:11:10.894Z,96.13
2023-05-14T07:12:10.914Z,96.33
2023-05-14T07:13:10.920Z,96.95
2023-05-14T07:14:10.966Z,97.41
2023-05-14T07:15:10.959Z,97.41
2023-05-14T07:16:10.976Z,97.41
2023-05-14T07:17:11.008Z,97.11
2023-05-14T07:18:11.067Z,97.21
2023-05-14T07:19:11.231Z,96.39
2023-05-14T07:20:11.042Z,96.59
2023-05-14T07:21:11.055Z,97.00
2023-05-14T07:22:11.077Z,95.98
2023-05-14T07:23:11.089Z,96.29
2023-05-14T07:24:11.117Z,95.88
2023-05-14T07:25:11.103Z,95.88
2023-05-14T07:26:11.125Z,96.49
2023-05-14T07:27:11.130Z,95.47
2023-05-14T07:28:11.172Z,96.08
2023-05-14T07:29:11.165Z,95.73
2023-05-14T07:30:11.187Z,94.75
2023-05-14T07:31:11.218Z,94.75
2023-05-14T07:32:13.297Z,94.96
2023-05-14T07:33:11.310Z,95.12
2023-05-14T07:34:11.247Z,95.84
2023-05-14T07:35:11.256Z,96.14
2023-05-14T07:36:11.275Z,95.84
2023-05-14T07:37:11.299Z,95.43
2023-05-14T07:38:11.321Z,95.12
2023-05-14T07:39:11.311Z,94.40
2023-05-14T07:40:11.333Z,94.45
2023-05-14T07:41:11.330Z,94.75
2023-05-14T07:42:13.750Z,95.73
2023-05-14T07:43:11.358Z,95.43
2023-05-14T07:44:11.388Z,95.84
2023-05-14T07:45:11.398Z,95.32
2023-05-14T07:46:11.422Z,95.26
2023-05-14T07:47:11.537Z,96.59
2023-05-14T07:48:11.626Z,95.88
2023-05-14T07:49:11.444Z,96.59
2023-05-14T07:50:11.456Z,96.59
2023-05-14T07:51:11.498Z,97.52
2023-05-14T07:52:11.507Z,97.98
2023-05-14T07:53:11.500Z,98.90
2023-05-14T07:54:11.531Z,99.01
2023-05-14T07:55:11.525Z,97.92
2023-05-14T07:56:11.558Z,97.41
2023-05-14T07:57:11.560Z,98.13
2023-05-14T07:58:11.576Z,98.24
2023-05-14T07:59:11.597Z,98.24
2023-05-14T08:00:11.611Z,98.33
2023-05-14T08:01:11.630Z,98.74
2023-05-14T08:02:11.665Z,98.85
2023-05-14T08:03:11.767Z,98.24
2023-05-14T08:04:11.739Z,97.87
2023-05-14T08:05:11.693Z,98.07
2023-05-14T08:06:11.714Z,98.79
2023-05-14T08:07:11.742Z,98.58
2023-05-14T08:08:11.730Z,99.20
2023-05-14T08:09:11.730Z,99.91
2023-05-14T08:10:11.784Z,99.99
2023-05-14T08:11:11.794Z,99.99
2023-05-14T08:12:11.793Z,99.99
2023-05-14T08:13:11.797Z,99.56
2023-05-14T08:14:11.839Z,99.36
2023-05-14T08:15:11.844Z,99.36
2023-05-14T08:16:11.844Z,99.26
2023-05-14T08:17:11.941Z,99.66
2023-05-14T08:18:12.005Z,99.99
2023-05-14T08:19:12.025Z,99.15
2023-05-14T08:20:11.902Z,99.15
2023-05-14T08:21:11.913Z,99.99
2023-05-14T08:22:11.925Z,99.31
2023-05-14T08:23:11.942Z,99.31
2023-05-14T08:24:11.989Z,99.72
2023-05-14T08:25:12.005Z,97.98
2023-05-14T08:26:11.997Z,98.19
2023-05-14T08:27:12.012Z,98.19
2023-05-14T08:28:12.054Z,97.94
2023-05-14T08:29:13.418Z,97.94
2023-05-14T08:30:12.062Z,99.27
2023-05-14T08:31:12.124Z,97.63
2023-05-14T08:32:22.092Z,97.02
2023-05-14T08:33:12.160Z,96.92
2023-05-14T08:34:12.128Z,97.89
2023-05-14T08:35:12.131Z,96.77
2023-05-14T08:36:12.153Z,96.87
2023-05-14T08:37:12.163Z,96.15
2023-05-14T08:38:12.204Z,95.23
2023-05-14T08:39:12.188Z,96.26
2023-05-14T08:40:12.214Z,96.15
2023-05-14T08:41:12.221Z,94.89
2023-05-14T08:42:12.287Z,94.01
2023-05-14T08:43:12.301Z,92.68
2023-05-14T08:44:12.278Z,94.42
2023-05-14T08:45:12.318Z,95.50
2023-05-14T08:46:12.291Z,95.25
2023-05-14T08:47:12.314Z,93.71
2023-05-14T08:48:12.390Z,92.39
2023-05-14T08:49:12.371Z,93.82
2023-05-14T08:50:12.345Z,92.90
2023-05-14T08:51:12.357Z,90.66
2023-05-14T08:52:12.418Z,92.86
2023-05-14T08:53:12.403Z,95.00
2023-05-14T08:54:12.409Z,94.04
2023-05-14T08:55:12.431Z,93.22
2023-05-14T08:56:12.442Z,91.59
2023-05-14T08:57:12.467Z,91.08
2023-05-14T08:58:12.465Z,90.57
2023-05-14T08:59:12.479Z,91.22
2023-05-14T09:00:12.498Z,90.61
2023-05-14T09:01:12.536Z,90.71
2023-05-14T09:02:12.581Z,89.59
2023-05-14T09:03:12.600Z,91.33
2023-05-14T09:04:12.708Z,90.20
2023-05-14T09:05:12.631Z,91.33
2023-05-14T09:06:12.594Z,91.12
2023-05-14T09:07:12.598Z,91.12
2023-05-14T09:08:12.617Z,92.96
2023-05-14T09:09:12.634Z,92.76
2023-05-14T09:10:12.694Z,91.33
2023-05-14T09:11:12.681Z,90.51
2023-05-14T09:12:12.696Z,91.22
2023-05-14T09:13:12.700Z,90.00
2023-05-14T09:14:12.726Z,91.94
2023-05-14T09:15:12.756Z,90.71
2023-05-14T09:16:12.806Z,89.08
2023-05-14T09:17:12.771Z,90.81
2023-05-14T09:18:12.829Z,89.55
2023-05-14T09:19:12.954Z,91.08
2023-05-14T09:20:12.841Z,92.41
2023-05-14T09:21:12.828Z,91.14
2023-05-14T09:22:12.856Z,91.14
2023-05-14T09:23:12.875Z,90.73
2023-05-14T09:24:12.910Z,88.55
2023-05-14T09:25:12.905Z,88.96
2023-05-14T09:26:12.910Z,87.94
2023-05-14T09:27:12.921Z,88.61
2023-05-14T09:28:12.946Z,89.42
2023-05-14T09:29:12.968Z,85.55
2023-05-14T09:30:12.973Z,87.18
2023-05-14T09:31:13.022Z,85.90
2023-05-14T09:32:12.997Z,86.68
2023-05-14T09:33:13.034Z,85.25
2023-05-14T09:34:13.017Z,86.16
2023-05-14T09:35:13.049Z,86.68
2023-05-14T09:36:13.049Z,87.35
2023-05-14T09:37:13.060Z,85.31
2023-05-14T09:38:13.095Z,86.06
2023-05-14T09:39:13.090Z,85.55
2023-05-14T09:40:13.110Z,86.57
2023-05-14T09:41:13.129Z,86.57
2023-05-14T09:42:13.139Z,87.04
2023-05-14T09:43:13.163Z,85.82
2023-05-14T09:44:13.177Z,88.98
2023-05-14T09:45:13.207Z,84.15
2023-05-14T09:46:13.203Z,84.59
2023-05-14T09:47:13.261Z,86.19
2023-05-14T09:48:13.346Z,85.58
2023-05-14T09:49:13.243Z,85.68
2023-05-14T09:50:13.327Z,84.56
2023-05-14T09:51:13.282Z,83.78
2023-05-14T09:52:13.318Z,84.90
2023-05-14T09:53:13.297Z,85.06
2023-05-14T09:54:13.324Z,85.27
2023-05-14T09:55:13.326Z,85.47
2023-05-14T09:56:13.379Z,85.68
2023-05-14T09:57:13.404Z,85.98
2023-05-14T09:58:13.381Z,84.05
2023-05-14T09:59:13.401Z,83.74
2023-05-14T10:00:13.429Z,84.86
2023-05-14T10:01:13.450Z,84.97
2023-05-14T10:02:13.435Z,84.35
2023-05-14T10:03:13.479Z,84.97
2023-05-14T10:04:13.498Z,83.84
2023-05-14T10:05:13.579Z,84.66
2023-05-14T10:06:13.522Z,85.68
2023-05-14T10:07:13.511Z,83.03
2023-05-14T10:08:13.529Z,84.42
2023-05-14T10:09:13.594Z,84.21
2023-05-14T10:10:13.614Z,84.72
2023-05-14T10:11:13.577Z,84.78
2023-05-14T10:12:13.616Z,82.75
2023-05-14T10:13:13.597Z,82.45
2023-05-14T10:14:13.618Z,82.85
2023-05-14T10:15:13.642Z,81.57
2023-05-14T10:16:13.646Z,81.91
2023-05-14T10:17:13.689Z,82.12
2023-05-14T10:18:13.697Z,82.35
2023-05-14T10:19:13.721Z,83.95
2023-05-14T10:20:13.726Z,83.95
2023-05-14T10:21:13.705Z,83.13
2023-05-14T10:22:13.726Z,83.34
2023-05-14T10:23:13.732Z,83.95
2023-05-14T10:24:13.782Z,85.78
2023-05-14T10:25:13.790Z,84.05
2023-05-14T10:26:13.781Z,83.44
2023-05-14T10:27:13.791Z,83.13
2023-05-14T10:28:13.802Z,82.32
2023-05-14T10:29:13.835Z,83.54
2023-05-14T10:30:13.836Z,85.23
2023-05-14T10:31:13.895Z,82.93
2023-05-14T10:32:13.874Z,83.81
2023-05-14T10:33:13.927Z,83.29
2023-05-14T10:34:13.910Z,84.05
2023-05-14T10:35:13.907Z,83.13
2023-05-14T10:36:13.921Z,84.66
2023-05-14T10:37:13.934Z,82.82
2023-05-14T10:38:13.963Z,82.32
2023-05-14T10:39:13.954Z,83.13
2023-05-14T10:40:13.978Z,84.72
2023-05-14T10:41:13.994Z,83.20
2023-05-14T10:42:14.029Z,82.95
2023-05-14T10:43:14.059Z,83.06
2023-05-14T10:44:14.051Z,82.95
2023-05-14T10:45:14.070Z,83.73
2023-05-14T10:46:14.127Z,84.13
2023-05-14T10:47:14.106Z,83.08
2023-05-14T10:48:14.191Z,81.15
2023-05-14T10:49:14.117Z,81.56
2023-05-14T10:50:14.165Z,82.17
2023-05-14T10:51:14.235Z,82.51
2023-05-14T10:52:14.187Z,82.71
2023-05-14T10:53:14.183Z,82.10
2023-05-14T10:54:14.203Z,81.63
2023-05-14T10:55:14.239Z,80.72
2023-05-14T10:56:14.272Z,81.77
2023-05-14T10:57:14.267Z,82.59
2023-05-14T10:58:14.256Z,82.18
2023-05-14T10:59:14.286Z,82.59
2023-05-14T11:00:14.316Z,83.81
2023-05-14T11:01:14.328Z,83.50
2023-05-14T11:02:14.470Z,84.21
2023-05-14T11:03:14.368Z,83.60
2023-05-14T11:04:14.385Z,85.13
2023-05-14T11:05:14.457Z,82.38
2023-05-14T11:06:14.414Z,81.46
2023-05-14T11:07:14.425Z,81.87
2023-05-14T11:08:14.425Z,82.07
2023-05-14T11:09:14.467Z,79.94
2023-05-14T11:10:14.472Z,81.93
2023-05-14T11:11:14.487Z,81.84
2023-05-14T11:12:14.472Z,81.70
2023-05-14T11:13:20.501Z,81.90
2023-05-14T11:14:14.526Z,81.35
2023-05-14T11:15:14.543Z,79.72
2023-05-14T11:16:22.569Z,78.30
2023-05-14T11:17:14.581Z,78.64
2023-05-14T11:18:14.630Z,78.75
2023-05-14T11:19:14.610Z,78.61
2023-05-14T11:20:14.641Z,79.22
2023-05-14T11:21:14.651Z,79.90
2023-05-14T11:22:14.654Z,79.38
2023-05-14T11:23:14.653Z,79.25
2023-05-14T11:24:14.655Z,78.44
2023-05-14T11:25:15.118Z,79.04
2023-05-14T11:26:14.732Z,77.72
2023-05-14T11:27:14.708Z,78.94
2023-05-14T11:28:14.715Z,78.23
2023-05-14T11:29:14.759Z,78.30
2023-05-14T11:30:14.792Z,77.99
2023-05-14T11:31:14.794Z,76.74
2023-05-14T11:32:14.777Z,75.62
2023-05-14T11:33:14.876Z,76.43
2023-05-14T11:34:14.830Z,77.45
2023-05-14T11:35:14.838Z,78.22
2023-05-14T11:36:14.852Z,76.60
2023-05-14T11:37:14.888Z,75.01
2023-05-14T11:38:14.871Z,75.49
2023-05-14T11:39:14.907Z,77.11
2023-05-14T11:40:14.901Z,75.85
2023-05-14T11:41:14.915Z,74.13
2023-05-14T11:42:14.923Z,74.95
2023-05-14T11:43:14.967Z,75.15
2023-05-14T11:44:14.961Z,74.95
2023-05-14T11:45:14.974Z,76.12
2023-05-14T11:46:15.134Z,74.51
2023-05-14T11:47:15.004Z,76.03
2023-05-14T11:48:15.144Z,74.03
2023-05-14T11:49:15.037Z,72.61
2023-05-14T11:50:15.038Z,70.62
2023-05-14T11:51:15.072Z,72.38
2023-05-14T11:52:15.079Z,73.25
2023-05-14T11:53:15.106Z,76.09
2023-05-14T11:54:15.099Z,73.25
2023-05-14T11:55:15.112Z,74.67
2023-05-14T11:56:15.136Z,74.07
2023-05-14T11:57:15.163Z,74.27
2023-05-14T11:58:15.174Z,73.25
2023-05-14T11:59:15.172Z,71.37
2023-05-14T12:00:15.179Z,71.91
2023-05-14T12:01:15.193Z,75.01
2023-05-14T12:02:15.250Z,73.80
2023-05-14T12:03:15.316Z,72.99
2023-05-14T12:04:15.292Z,72.55
2023-05-14T12:05:15.252Z,71.70
2023-05-14T12:06:15.279Z,71.20
2023-05-14T12:07:15.294Z,72.41
2023-05-14T12:08:15.287Z,71.80
2023-05-14T12:09:15.309Z,70.89
2023-05-14T12:10:15.439Z,70.09
2023-05-14T12:11:15.377Z,68.97
2023-05-14T12:12:15.357Z,68.60
2023-05-14T12:13:15.371Z,69.61
2023-05-14T12:14:15.383Z,71.80
2023-05-14T12:15:15.403Z,72.01
2023-05-14T12:16:15.454Z,72.31
2023-05-14T12:17:15.445Z,73.66
2023-05-14T12:18:24.243Z,70.83
2023-05-14T12:19:15.487Z,75.18
2023-05-14T12:20:15.503Z,70.22
2023-05-14T12:21:15.490Z,70.18
2023-05-14T12:22:15.498Z,69.58
2023-05-14T12:23:15.532Z,71.97
2023-05-14T12:24:15.535Z,67.96
2023-05-14T12:25:15.591Z,69.55
2023-05-14T12:26:15.560Z,70.53
2023-05-14T12:27:15.585Z,69.08
2023-05-14T12:28:15.603Z,71.47
2023-05-14T12:29:15.616Z,67.43
2023-05-14T12:31:15.669Z,66.19
2023-05-14T12:32:15.654Z,68.30
2023-05-14T12:33:15.680Z,66.96
2023-05-14T12:34:15.707Z,65.55
2023-05-14T12:35:15.731Z,66.69
2023-05-14T12:36:21.800Z,64.78
2023-05-14T12:37:15.741Z,63.49
2023-05-14T12:38:15.747Z,65.44
2023-05-14T12:39:15.832Z,64.26
2023-05-14T12:40:15.823Z,66.72
2023-05-14T12:41:15.822Z,66.85
2023-05-14T12:42:15.816Z,68.84
2023-05-14T12:43:15.825Z,67.43
2023-05-14T12:44:15.896Z,70.05
2023-05-14T12:45:15.848Z,68.13
2023-05-14T12:46:15.867Z,68.33
2023-05-14T12:47:15.994Z,67.72
2023-05-14T12:48:15.944Z,69.14
2023-05-14T12:49:15.940Z,67.99
2023-05-14T12:50:15.933Z,69.24
2023-05-14T12:51:15.966Z,70.22
2023-05-14T12:53:15.996Z,68.70
2023-05-14T12:54:16.011Z,68.13