createdAt,value
2022-11-19T19:22:53.817Z,7.35
2022-11-19T19:25:21.044Z,7.47
2022-11-19T19:27:48.742Z,6.75
2022-11-19T20:26:32.162Z,10.82
2022-11-19T20:29:00.735Z,10.20
2022-11-19T20:31:28.960Z,10.63
2022-11-19T20:33:57.342Z,9.70
2022-11-19T20:36:25.475Z,12.05
2022-11-19T20:38:53.924Z,10.25
2022-11-19T20:41:41.004Z,8.85
2022-11-19T20:44:19.868Z,12.10
2022-11-19T20:46:48.086Z,12.27
2022-11-19T20:49:17.401Z,16.52
2022-11-19T20:51:45.906Z,16.65
2022-11-19T20:54:13.335Z,16.30
2022-11-19T20:56:41.348Z,16.80
2022-11-19T20:59:08.949Z,13.95
2022-11-19T21:01:36.652Z,14.80
2022-11-19T21:04:04.048Z,13.32
2022-11-19T21:06:31.523Z,13.45
2022-11-19T21:08:58.831Z,11.07
2022-11-19T21:11:26.235Z,8.43
2022-11-19T21:13:53.596Z,10.73
2022-11-19T21:16:22.305Z,9.23
2022-11-19T21:18:55.291Z,9.88
2022-11-19T21:21:24.160Z,7.75
2022-11-19T21:23:52.102Z,8.40
2022-11-19T21:26:20.698Z,9.40
2022-11-19T21:28:50.694Z,8.43
2022-11-19T21:31:19.429Z,9.38
2022-11-19T21:33:46.986Z,8.55
2022-11-19T21:36:14.222Z,9.40
2022-11-19T21:38:41.822Z,10.95
2022-11-19T21:41:09.140Z,10.40
2022-11-19T21:43:36.557Z,8.75
2022-11-19T21:46:07.344Z,14.43
2022-11-19T21:48:34.575Z,12.27
2022-11-19T21:51:05.799Z,9.65
2022-11-19T21:53:33.146Z,9.73
2022-11-19T21:56:00.304Z,11.38
2022-11-19T21:58:27.650Z,16.13
2022-11-19T22:00:59.366Z,14.18
2022-11-19T22:03:27.515Z,15.15
2022-11-19T22:06:01.867Z,14.15
2022-11-19T22:08:30.936Z,13.07
2022-11-19T22:10:58.744Z,12.30
2022-11-19T22:13:25.943Z,14.30
2022-11-19T22:16:00.645Z,15.82
2022-11-19T22:18:33.074Z,17.52
2022-11-19T22:21:03.518Z,17.48
2022-11-19T22:23:30.907Z,13.20
2022-11-19T22:26:04.033Z,15.02
2022-11-19T22:28:36.908Z,13.27
2022-11-19T22:31:04.381Z,15.18
2022-11-19T22:33:35.704Z,15.23
2022-11-19T22:36:09.315Z,19.38
2022-11-19T22:38:37.655Z,15.35
2022-11-19T22:41:06.368Z,18.02
2022-11-19T22:43:34.260Z,18.52
2022-11-19T22:46:01.667Z,14.02
2022-11-19T22:48:29.374Z,14.00
2022-11-19T22:50:56.516Z,22.60
2022-11-19T22:53:24.184Z,14.82
2022-11-19T22:55:51.703Z,15.55
2022-11-19T22:58:24.407Z,17.27
2022-11-19T23:00:51.950Z,14.88
2022-11-19T23:03:19.211Z,20.73
2022-11-19T23:05:47.481Z,20.70
2022-11-19T23:08:15.107Z,17.75
2022-11-19T23:10:42.278Z,20.42
2022-11-19T23:13:32.179Z,19.08
2022-11-19T23:15:59.709Z,22.25
2022-11-19T23:18:27.559Z,15.07
2022-11-19T23:20:58.981Z,16.25
2022-11-19T23:23:26.311Z,14.75
2022-11-19T23:25:57.477Z,18.65
2022-11-19T23:28:26.025Z,16.20
2022-11-19T23:30:53.513Z,18.20
2022-11-19T23:33:21.002Z,16.13
2022-11-19T23:35:48.437Z,17.67
2022-11-19T23:38:21.332Z,17.63
2022-11-19T23:40:48.520Z,18.88
2022-11-19T23:43:15.734Z,20.15
2022-11-19T23:45:42.849Z,22.52
2022-11-19T23:48:10.007Z,17.15
2022-11-19T23:50:37.355Z,18.48
2022-11-19T23:53:04.555Z,19.90
2022-11-19T23:55:31.779Z,20.60
2022-11-19T23:57:58.982Z,22.13
