createdAt,value
2019-02-18T00:00:41.503Z,99.90
2019-02-18T00:03:10.317Z,99.90
2019-02-18T00:05:38.958Z,99.90
2019-02-18T00:08:07.588Z,99.90
2019-02-18T00:10:36.256Z,99.90
2019-02-18T00:13:04.983Z,99.90
2019-02-18T00:15:33.704Z,99.90
2019-02-18T00:18:02.340Z,99.90
2019-02-18T00:20:30.924Z,99.90
2019-02-18T00:22:59.494Z,99.90
2019-02-18T00:25:28.093Z,99.90
2019-02-18T00:27:56.644Z,99.90
2019-02-18T00:30:44.592Z,99.90
2019-02-18T00:33:13.177Z,99.90
2019-02-18T00:35:41.736Z,99.90
2019-02-18T00:38:10.368Z,99.90
2019-02-18T00:40:38.984Z,99.90
2019-02-18T00:43:07.539Z,99.90
2019-02-18T00:45:36.128Z,99.90
2019-02-18T00:48:04.701Z,99.90
2019-02-18T00:50:33.297Z,99.90
2019-02-18T00:53:04.013Z,99.90
2019-02-18T00:55:32.101Z,99.90
2019-02-18T00:58:00.671Z,99.90
2019-02-18T01:00:29.273Z,99.90
2019-02-18T01:02:57.903Z,99.90
2019-02-18T01:05:26.501Z,99.90
2019-02-18T01:07:55.124Z,99.90
2019-02-18T01:10:23.780Z,99.90
2019-02-18T01:12:52.335Z,99.90
2019-02-18T01:15:20.917Z,99.90
2019-02-18T01:17:49.475Z,99.90
2019-02-18T01:20:18.209Z,99.90
2019-02-18T01:22:46.760Z,99.90
2019-02-18T01:25:15.496Z,99.90
2019-02-18T01:27:44.189Z,99.90
2019-02-18T01:30:15.111Z,99.90
2019-02-18T01:32:43.911Z,99.90
2019-02-18T01:35:13.032Z,99.90
2019-02-18T01:37:45.690Z,99.90
2019-02-18T01:40:13.899Z,99.90
2019-02-18T01:42:42.526Z,99.90
2019-02-18T01:45:13.354Z,99.90
2019-02-18T01:47:42.068Z,99.90
2019-02-18T01:50:16.964Z,99.90
2019-02-18T01:52:45.517Z,99.90
2019-02-18T01:55:14.256Z,99.90
2019-02-18T01:57:42.922Z,99.90
2019-02-18T02:00:16.076Z,99.90
2019-02-18T02:02:44.723Z,99.90
2019-02-18T02:05:15.359Z,99.90
2019-02-18T02:07:44.080Z,99.90
2019-02-18T02:10:14.656Z,99.90
2019-02-18T02:12:43.320Z,99.90
2019-02-18T02:15:15.322Z,99.90
2019-02-18T02:17:43.902Z,99.90
2019-02-18T02:20:12.601Z,99.90
2019-02-18T02:22:41.183Z,99.90
2019-02-18T02:25:09.809Z,99.90
2019-02-18T02:27:38.397Z,99.90
2019-02-18T02:30:09.198Z,99.90
2019-02-18T02:32:37.775Z,99.90
2019-02-18T02:35:06.392Z,99.90
2019-02-18T02:37:34.999Z,99.90
2019-02-18T02:40:04.220Z,99.90
2019-02-18T02:42:32.792Z,99.90
2019-02-18T02:45:01.360Z,99.90
2019-02-18T02:47:29.955Z,99.90
2019-02-18T02:49:58.510Z,99.90
2019-02-18T02:52:27.190Z,99.90
2019-02-18T02:54:55.753Z,99.90
2019-02-18T02:57:24.504Z,99.90
2019-02-18T02:59:53.066Z,99.90
2019-02-18T03:02:21.646Z,99.90
2019-02-18T03:04:50.234Z,99.90
2019-02-18T03:07:18.842Z,99.90
2019-02-18T03:09:47.409Z,99.90
2019-02-18T03:12:16.009Z,99.90
2019-02-18T03:14:44.577Z,99.90
2019-02-18T03:17:13.153Z,99.90
2019-02-18T03:19:41.745Z,99.90
2019-02-18T03:22:10.334Z,99.90
2019-02-18T03:24:41.967Z,99.90
2019-02-18T03:27:10.590Z,99.90
2019-02-18T03:30:30.384Z,99.90
2019-02-18T03:32:58.968Z,99.90
2019-02-18T03:35:27.555Z,99.90
2019-02-18T03:37:56.166Z,99.90
2019-02-18T03:40:24.791Z,99.90
2019-02-18T03:42:53.463Z,99.90
2019-02-18T03:45:22.051Z,99.90
2019-02-18T03:47:50.647Z,99.90
2019-02-18T03:50:19.228Z,99.90
2019-02-18T03:52:47.825Z,99.90
2019-02-18T03:55:16.381Z,99.90
2019-02-18T03:57:45.460Z,99.90
2019-02-18T04:00:14.287Z,99.90
2019-02-18T04:02:42.993Z,99.90
2019-02-18T04:05:11.642Z,99.90
2019-02-18T04:07:40.275Z,99.90
2019-02-18T04:10:12.101Z,99.90
2019-02-18T04:12:40.680Z,99.90
2019-02-18T04:15:14.185Z,99.90
2019-02-18T04:17:42.756Z,99.90
2019-02-18T04:20:11.438Z,99.90
2019-02-18T04:22:40.069Z,99.90
2019-02-18T04:25:08.892Z,99.90
2019-02-18T04:27:37.477Z,99.90
2019-02-18T04:30:08.698Z,99.90
2019-02-18T04:32:37.263Z,99.90
2019-02-18T04:35:07.895Z,99.90
2019-02-18T04:37:36.486Z,99.90
2019-02-18T04:40:08.203Z,99.90
2019-02-18T04:42:36.772Z,99.90
2019-02-18T04:45:08.151Z,99.90
2019-02-18T04:47:36.707Z,99.90
2019-02-18T04:50:07.047Z,99.90
2019-02-18T04:52:35.663Z,99.90
2019-02-18T04:55:06.536Z,99.90
2019-02-18T04:57:35.091Z,99.90
2019-02-18T05:00:04.324Z,99.90
2019-02-18T05:02:32.900Z,99.90
2019-02-18T05:05:01.500Z,99.90
2019-02-18T05:07:30.131Z,99.90
2019-02-18T05:09:58.719Z,99.90
2019-02-18T05:12:27.327Z,99.90
2019-02-18T05:14:55.880Z,99.90
2019-02-18T05:17:24.478Z,99.90
2019-02-18T05:19:53.059Z,99.90
2019-02-18T05:22:21.623Z,99.90
2019-02-18T05:24:50.215Z,99.90
2019-02-18T05:27:18.792Z,99.90
2019-02-18T05:29:47.375Z,99.90
2019-02-18T05:32:15.960Z,99.90
2019-02-18T05:34:44.567Z,99.90
2019-02-18T05:37:13.684Z,99.90
2019-02-18T05:39:42.270Z,99.90
2019-02-18T05:42:10.903Z,99.90
2019-02-18T05:44:39.495Z,99.90
2019-02-18T05:47:08.147Z,99.90
2019-02-18T05:49:36.751Z,99.90
2019-02-18T05:52:05.336Z,99.90
2019-02-18T05:54:33.902Z,99.90
2019-02-18T05:57:02.485Z,99.90
2019-02-18T05:59:31.051Z,99.90
2019-02-18T06:01:59.639Z,99.90
2019-02-18T06:04:28.209Z,99.90
2019-02-18T06:06:56.803Z,99.90
2019-02-18T06:09:29.849Z,99.90
2019-02-18T06:11:55.700Z,99.90
2019-02-18T06:14:24.260Z,99.90
2019-02-18T06:16:52.848Z,99.90
2019-02-18T06:19:21.415Z,99.90
2019-02-18T06:21:50.083Z,99.90
2019-02-18T06:24:18.660Z,99.90
2019-02-18T06:26:47.327Z,99.90
2019-02-18T06:29:15.908Z,99.90
2019-02-18T06:31:44.512Z,99.90
2019-02-18T06:34:13.056Z,99.90
2019-02-18T06:36:41.707Z,99.90
2019-02-18T06:39:10.363Z,99.90
2019-02-18T06:41:38.934Z,99.90
2019-02-18T06:44:07.491Z,99.90
2019-02-18T06:46:37.740Z,99.90
2019-02-18T06:49:07.957Z,99.90
2019-02-18T06:51:36.543Z,99.90
2019-02-18T06:54:05.244Z,99.90
2019-02-18T06:56:44.423Z,99.90
2019-02-18T06:59:14.628Z,99.90
2019-02-18T07:01:53.984Z,99.90
2019-02-18T07:04:24.196Z,99.00
2019-02-18T07:07:00.378Z,97.40
2019-02-18T07:09:36.320Z,97.50
2019-02-18T07:12:12.516Z,94.80
2019-02-18T07:14:41.068Z,95.70
2019-02-18T07:17:10.471Z,93.20
2019-02-18T07:19:39.219Z,92.20
2019-02-18T07:22:07.799Z,91.00
2019-02-18T07:24:36.352Z,90.10
2019-02-18T07:27:04.956Z,88.50
2019-02-18T07:29:34.206Z,82.30
2019-02-18T07:32:02.907Z,82.40
2019-02-18T07:34:31.479Z,80.50
2019-02-18T07:37:00.053Z,77.70
2019-02-18T07:39:28.676Z,74.80
2019-02-18T07:41:57.283Z,73.00
2019-02-18T07:44:25.906Z,71.50
2019-02-18T07:46:54.576Z,70.50
2019-02-18T07:49:23.142Z,70.30
2019-02-18T07:51:51.705Z,68.90
2019-02-18T07:54:20.291Z,68.60
2019-02-18T07:56:48.843Z,67.30
2019-02-18T07:59:17.415Z,65.30
2019-02-18T08:01:45.993Z,64.70
2019-02-18T08:04:14.571Z,65.80
2019-02-18T08:06:43.171Z,63.70
2019-02-18T08:09:11.730Z,66.70
2019-02-18T08:11:40.278Z,66.80
2019-02-18T08:14:08.871Z,67.70
2019-02-18T08:16:37.423Z,66.90
2019-02-18T08:19:06.007Z,68.50
2019-02-18T08:21:34.566Z,66.40
2019-02-18T08:24:03.137Z,64.80
2019-02-18T08:26:31.866Z,64.30
2019-02-18T08:29:00.474Z,61.80
2019-02-18T08:31:29.012Z,62.20
2019-02-18T08:33:57.584Z,60.80
2019-02-18T08:36:26.157Z,62.90
2019-02-18T08:38:54.751Z,60.40
2019-02-18T08:41:23.298Z,58.60
2019-02-18T08:43:51.879Z,57.00
2019-02-18T08:46:20.439Z,56.70
2019-02-18T08:48:49.018Z,56.90
2019-02-18T08:51:17.606Z,56.90
2019-02-18T08:53:47.849Z,55.30
2019-02-18T08:56:16.545Z,55.20
2019-02-18T08:58:45.156Z,55.90
2019-02-18T09:01:13.753Z,53.70
2019-02-18T09:03:42.317Z,55.40
2019-02-18T09:06:10.871Z,55.40
2019-02-18T09:08:39.445Z,50.70
2019-02-18T09:11:08.034Z,49.60
2019-02-18T09:13:36.634Z,51.80
2019-02-18T09:16:05.281Z,52.20
2019-02-18T09:18:33.822Z,49.90
2019-02-18T09:21:02.407Z,49.50
2019-02-18T09:23:35.367Z,49.80
2019-02-18T09:26:03.951Z,49.90
2019-02-18T09:28:32.503Z,51.40
2019-02-18T09:31:01.079Z,49.30
2019-02-18T09:33:29.631Z,48.60
2019-02-18T09:35:58.198Z,47.60
2019-02-18T09:38:26.847Z,46.50
2019-02-18T09:40:55.505Z,45.60
2019-02-18T09:43:24.054Z,45.10
2019-02-18T09:45:52.700Z,43.80
2019-02-18T09:48:21.259Z,43.60
2019-02-18T09:50:49.860Z,42.90
2019-02-18T09:53:18.435Z,43.20
2019-02-18T09:55:47.078Z,42.60
2019-02-18T09:58:15.628Z,42.30
2019-02-18T10:00:44.301Z,43.30
2019-02-18T10:03:12.847Z,42.60
2019-02-18T10:05:41.422Z,42.30
2019-02-18T10:08:09.987Z,42.40
2019-02-18T10:10:38.560Z,41.60
2019-02-18T10:13:07.115Z,42.40
2019-02-18T10:15:35.707Z,42.30
2019-02-18T10:18:04.400Z,41.40
2019-02-18T10:20:32.998Z,42.20
2019-02-18T10:23:01.560Z,42.60
2019-02-18T10:25:30.156Z,40.30
2019-02-18T10:27:58.696Z,39.20
2019-02-18T10:30:27.296Z,36.40
2019-02-18T10:32:55.844Z,37.60
2019-02-18T10:35:26.452Z,37.00
2019-02-18T10:37:55.413Z,38.20
2019-02-18T10:40:24.110Z,36.20
2019-02-18T10:42:52.578Z,37.00
2019-02-18T10:45:21.161Z,36.60
2019-02-18T10:47:49.699Z,37.00
2019-02-18T10:50:18.348Z,37.50
2019-02-18T10:52:46.989Z,36.70
2019-02-18T10:55:16.027Z,36.70
2019-02-18T10:57:44.575Z,37.00
2019-02-18T11:00:17.130Z,37.70
2019-02-18T11:02:45.679Z,37.10
2019-02-18T11:05:14.299Z,37.70
2019-02-18T11:07:42.875Z,37.50
2019-02-18T11:10:17.955Z,37.40
2019-02-18T11:12:47.647Z,36.90
2019-02-18T11:15:16.411Z,37.00
2019-02-18T11:17:45.491Z,36.30
2019-02-18T11:20:14.627Z,36.30
2019-02-18T11:22:43.271Z,35.70
2019-02-18T11:25:13.932Z,34.70
2019-02-18T11:27:42.530Z,35.80
2019-02-18T11:30:16.359Z,35.30
2019-02-18T11:32:44.927Z,36.80
2019-02-18T11:35:13.616Z,35.30
2019-02-18T11:37:42.201Z,35.60
2019-02-18T11:40:15.877Z,37.00
2019-02-18T11:42:44.607Z,36.60
2019-02-18T11:45:14.704Z,36.00
2019-02-18T11:47:43.266Z,36.30
2019-02-18T11:50:13.660Z,34.50
2019-02-18T11:52:42.314Z,33.40
2019-02-18T11:55:12.404Z,34.40
2019-02-18T11:57:41.296Z,33.80
2019-02-18T12:00:14.726Z,33.40
2019-02-18T12:02:43.372Z,31.80
2019-02-18T12:05:12.258Z,30.50
2019-02-18T12:07:40.993Z,30.00
2019-02-18T12:10:11.192Z,29.60
2019-02-18T12:12:40.168Z,29.50
2019-02-18T12:15:14.034Z,29.10
2019-02-18T12:17:42.704Z,29.10
2019-02-18T12:20:15.383Z,31.40
2019-02-18T12:22:44.056Z,32.30
2019-02-18T12:25:13.838Z,31.90
2019-02-18T12:27:42.782Z,33.60
2019-02-18T12:30:18.487Z,32.70
2019-02-18T12:32:47.150Z,31.50
2019-02-18T12:35:15.780Z,30.20
2019-02-18T12:37:54.721Z,29.10
2019-02-18T12:40:15.133Z,28.50
2019-02-18T12:42:43.714Z,29.00
2019-02-18T12:45:13.014Z,29.70
2019-02-18T12:47:41.647Z,30.60
2019-02-18T12:50:11.443Z,29.90
2019-02-18T12:52:40.455Z,30.00
2019-02-18T12:55:10.459Z,30.10
2019-02-18T12:57:39.387Z,31.50
2019-02-18T13:00:13.912Z,30.00
2019-02-18T13:02:44.722Z,30.50
2019-02-18T13:05:14.047Z,31.40
2019-02-18T13:07:42.724Z,31.50
2019-02-18T13:10:11.975Z,32.80
2019-02-18T13:12:41.125Z,32.30
2019-02-18T13:15:18.009Z,33.50
2019-02-18T13:17:46.576Z,33.50
2019-02-18T13:20:15.195Z,34.20
2019-02-18T13:22:43.915Z,34.30
2019-02-18T13:25:12.712Z,35.10
2019-02-18T13:27:41.340Z,34.40
2019-02-18T13:30:18.326Z,36.30
2019-02-18T13:32:46.969Z,36.80
2019-02-18T13:35:15.660Z,38.40
2019-02-18T13:37:44.227Z,37.90
2019-02-18T13:40:15.282Z,38.10
2019-02-18T13:42:44.326Z,37.90
2019-02-18T13:45:12.964Z,36.40
2019-02-18T13:47:41.690Z,37.30
2019-02-18T13:50:12.844Z,36.90
2019-02-18T13:52:41.414Z,37.40
2019-02-18T13:55:14.269Z,36.60
2019-02-18T13:57:43.315Z,36.50
2019-02-18T14:00:18.474Z,36.60
2019-02-18T14:02:47.406Z,36.10
2019-02-18T14:05:16.192Z,36.20
2019-02-18T14:07:44.860Z,35.80
2019-02-18T14:10:14.046Z,35.80
2019-02-18T14:12:42.755Z,37.10
2019-02-18T14:15:13.618Z,36.80
2019-02-18T14:17:42.290Z,38.20
2019-02-18T14:20:14.073Z,36.60
2019-02-18T14:22:43.091Z,37.30
2019-02-18T14:25:12.486Z,38.00
2019-02-18T14:27:41.122Z,37.70
2019-02-18T14:30:17.759Z,37.70
2019-02-18T14:32:46.496Z,37.90
2019-02-18T14:35:17.489Z,36.50
2019-02-18T14:37:46.336Z,36.40
2019-02-18T14:40:17.644Z,37.70
2019-02-18T14:42:46.567Z,40.30
2019-02-18T14:45:15.835Z,42.30
2019-02-18T14:47:44.475Z,43.20
2019-02-18T14:50:14.959Z,43.50
2019-02-18T14:52:43.783Z,43.70
2019-02-18T14:55:12.494Z,44.40
2019-02-18T14:57:41.053Z,44.40
2019-02-18T15:00:19.561Z,45.90
2019-02-18T15:02:48.351Z,45.80
2019-02-18T15:05:16.986Z,47.60
2019-02-18T15:07:45.915Z,48.30
2019-02-18T15:10:15.652Z,48.00
2019-02-18T15:12:44.292Z,47.40
2019-02-18T15:15:13.108Z,47.80
2019-02-18T15:17:41.659Z,46.10
2019-02-18T15:20:11.613Z,46.40
2019-02-18T15:22:40.599Z,46.30
2019-02-18T15:25:10.619Z,46.80
2019-02-18T15:27:39.242Z,48.20
2019-02-18T15:30:13.420Z,49.20
2019-02-18T15:32:42.072Z,49.00
2019-02-18T15:35:10.811Z,50.00
2019-02-18T15:37:39.430Z,50.30
2019-02-18T15:40:10.521Z,50.80
2019-02-18T15:42:42.142Z,51.20
2019-02-18T15:45:09.904Z,51.60
2019-02-18T15:47:38.446Z,49.80
2019-02-18T15:50:10.034Z,48.10
2019-02-18T15:52:38.681Z,48.00
2019-02-18T15:55:08.801Z,48.70
2019-02-18T15:57:37.359Z,48.40
2019-02-18T16:00:11.808Z,49.00
2019-02-18T16:02:40.370Z,49.30
2019-02-18T16:05:09.490Z,48.70
2019-02-18T16:07:38.116Z,49.70
2019-02-18T16:10:08.827Z,50.60
2019-02-18T16:12:37.389Z,50.90
2019-02-18T16:15:07.908Z,51.10
2019-02-18T16:17:36.489Z,51.60
2019-02-18T16:20:08.846Z,52.00
2019-02-18T16:22:37.399Z,52.60
2019-02-18T16:25:09.396Z,53.10
2019-02-18T16:27:38.131Z,53.50
2019-02-18T16:30:09.745Z,54.10
2019-02-18T16:32:38.865Z,54.70
2019-02-18T16:35:08.188Z,55.20
2019-02-18T16:37:37.198Z,56.10
2019-02-18T16:40:11.306Z,57.10
2019-02-18T16:42:39.858Z,58.40
2019-02-18T16:45:11.358Z,59.60
2019-02-18T16:47:39.923Z,59.80
2019-02-18T16:50:08.863Z,61.50
2019-02-18T16:52:38.445Z,63.30
2019-02-18T16:55:12.768Z,65.00
2019-02-18T16:57:41.492Z,66.70
2019-02-18T17:00:14.467Z,68.00
2019-02-18T17:02:43.023Z,70.00
2019-02-18T17:05:11.661Z,71.60
2019-02-18T17:07:40.247Z,72.20
2019-02-18T17:10:09.027Z,73.50
2019-02-18T17:12:37.657Z,75.50
2019-02-18T17:15:09.337Z,77.20
2019-02-18T17:17:37.878Z,78.50
2019-02-18T17:20:07.125Z,79.60
2019-02-18T17:22:35.677Z,80.80
2019-02-18T17:25:05.695Z,82.10
2019-02-18T17:27:34.272Z,82.80
2019-02-18T17:30:03.316Z,83.50
2019-02-18T17:32:31.863Z,84.60
2019-02-18T17:35:00.413Z,84.90
2019-02-18T17:37:29.015Z,85.90
2019-02-18T17:39:57.585Z,86.40
2019-02-18T17:42:26.180Z,87.70
2019-02-18T17:44:54.725Z,89.40
2019-02-18T17:47:23.295Z,90.40
2019-02-18T17:49:51.843Z,91.20
2019-02-18T17:52:20.638Z,92.20
2019-02-18T17:54:49.235Z,92.60
2019-02-18T17:57:17.810Z,92.60
2019-02-18T17:59:46.360Z,92.80
2019-02-18T18:02:15.238Z,93.00
2019-02-18T18:04:43.806Z,92.70
2019-02-18T18:07:12.406Z,93.00
2019-02-18T18:09:40.943Z,93.70
2019-02-18T18:12:09.583Z,93.70
2019-02-18T18:14:38.131Z,94.60
2019-02-18T18:17:06.707Z,94.50
2019-02-18T18:19:35.278Z,94.90
2019-02-18T18:22:03.855Z,94.80
2019-02-18T18:24:32.733Z,94.90
2019-02-18T18:27:01.443Z,95.10
2019-02-18T18:29:30.102Z,95.40
2019-02-18T18:31:58.674Z,95.50
2019-02-18T18:34:27.599Z,95.80
2019-02-18T18:36:56.178Z,96.00
2019-02-18T18:39:24.732Z,96.10
2019-02-18T18:41:53.335Z,96.20
2019-02-18T18:44:21.950Z,96.60
2019-02-18T18:46:50.584Z,96.80
2019-02-18T18:49:19.465Z,97.00
2019-02-18T18:51:48.018Z,97.20
2019-02-18T18:54:16.607Z,97.30
2019-02-18T18:56:45.187Z,97.60
2019-02-18T18:59:13.758Z,98.10
2019-02-18T19:01:42.337Z,98.30
2019-02-18T19:04:11.314Z,98.50
2019-02-18T19:06:39.860Z,98.50
2019-02-18T19:09:08.818Z,98.40
2019-02-18T19:11:37.391Z,98.40
2019-02-18T19:14:05.963Z,98.50
2019-02-18T19:16:34.553Z,98.70
2019-02-18T19:19:03.606Z,98.80
2019-02-18T19:21:32.258Z,99.10
2019-02-18T19:24:00.839Z,99.30
2019-02-18T19:26:29.456Z,99.90
2019-02-18T19:28:58.034Z,99.90
2019-02-18T19:31:26.586Z,99.90
2019-02-18T19:33:55.572Z,99.90
2019-02-18T19:36:24.142Z,99.90
2019-02-18T19:38:52.724Z,99.90
2019-02-18T19:41:21.442Z,99.90
2019-02-18T19:43:50.471Z,99.90
2019-02-18T19:46:19.247Z,99.90
2019-02-18T19:48:48.235Z,99.90
2019-02-18T19:51:16.855Z,99.90
2019-02-18T19:53:45.454Z,99.90
2019-02-18T19:56:14.032Z,99.90
2019-02-18T19:58:42.633Z,99.90
2019-02-18T20:01:11.200Z,99.90
2019-02-18T20:03:40.047Z,99.90
2019-02-18T20:06:08.634Z,99.90
2019-02-18T20:08:37.212Z,99.90
2019-02-18T20:11:05.926Z,99.90
2019-02-18T20:13:34.479Z,99.90
2019-02-18T20:16:03.054Z,99.90
2019-02-18T20:18:31.630Z,99.90
2019-02-18T20:21:00.202Z,99.90
2019-02-18T20:23:28.687Z,99.90
2019-02-18T20:25:57.299Z,99.90
2019-02-18T20:28:25.863Z,99.90
2019-02-18T20:30:54.441Z,99.90
2019-02-18T20:33:23.014Z,99.90
2019-02-18T20:35:51.591Z,99.90
2019-02-18T20:38:20.218Z,99.90
2019-02-18T20:40:48.815Z,99.90
2019-02-18T20:43:17.358Z,99.90
2019-02-18T20:45:45.937Z,99.90
2019-02-18T20:48:14.500Z,99.90
2019-02-18T20:50:43.383Z,99.90
2019-02-18T20:53:11.953Z,99.90
2019-02-18T20:55:40.583Z,99.90
2019-02-18T20:58:09.133Z,99.90
2019-02-18T21:00:37.696Z,99.90
2019-02-18T21:03:06.246Z,99.90
2019-02-18T21:05:35.230Z,99.90
2019-02-18T21:08:03.879Z,99.90
2019-02-18T21:10:32.491Z,99.90
2019-02-18T21:13:01.111Z,99.90
2019-02-18T21:15:29.850Z,99.90
2019-02-18T21:17:58.464Z,99.90
2019-02-18T21:20:27.032Z,99.90
2019-02-18T21:22:55.725Z,99.90
2019-02-18T21:25:24.268Z,99.90
2019-02-18T21:27:52.871Z,99.90
2019-02-18T21:30:21.432Z,99.90
2019-02-18T21:32:50.035Z,99.90
2019-02-18T21:35:18.622Z,99.90
2019-02-18T21:37:47.204Z,99.90
2019-02-18T21:40:15.781Z,99.90
2019-02-18T21:42:44.431Z,99.90
2019-02-18T21:45:16.704Z,99.90
2019-02-18T21:47:45.295Z,99.90
2019-02-18T21:50:14.015Z,99.90
2019-02-18T21:52:42.587Z,99.90
2019-02-18T21:55:12.402Z,99.90
2019-02-18T21:57:41.053Z,99.90
2019-02-18T22:00:22.227Z,99.90
2019-02-18T22:02:50.889Z,99.90
2019-02-18T22:05:19.668Z,99.90
2019-02-18T22:07:48.253Z,99.90
2019-02-18T22:10:16.906Z,99.90
2019-02-18T22:12:45.579Z,99.90
2019-02-18T22:15:35.016Z,99.90
2019-02-18T22:18:03.654Z,99.90
2019-02-18T22:20:32.218Z,99.90
2019-02-18T22:23:00.818Z,99.90
2019-02-18T22:25:29.373Z,99.90
2019-02-18T22:27:57.956Z,99.90
2019-02-18T22:30:26.507Z,99.90
2019-02-18T22:32:55.398Z,99.90
2019-02-18T22:35:23.963Z,99.90
2019-02-18T22:37:52.547Z,99.90
2019-02-18T22:40:21.090Z,99.90
2019-02-18T22:42:49.684Z,99.90
2019-02-18T22:45:18.243Z,99.90
2019-02-18T22:47:46.824Z,99.90
2019-02-18T22:50:15.784Z,99.90
2019-02-18T22:52:44.427Z,99.90
2019-02-18T22:55:13.142Z,99.90
2019-02-18T22:57:41.803Z,99.90
2019-02-18T23:03:31.555Z,99.90
2019-02-18T23:06:00.258Z,99.90
2019-02-18T23:08:29.084Z,99.90
2019-02-18T23:10:58.072Z,99.90
2019-02-18T23:13:26.737Z,99.90
2019-02-18T23:15:56.544Z,99.90
2019-02-18T23:18:25.173Z,99.90
2019-02-18T23:21:24.256Z,99.90
2019-02-18T23:23:52.806Z,99.90
2019-02-18T23:26:21.454Z,99.90
2019-02-18T23:28:50.043Z,99.90
2019-02-18T23:31:18.714Z,99.90
2019-02-18T23:33:47.265Z,99.90
2019-02-18T23:36:15.823Z,99.90
2019-02-18T23:38:44.403Z,99.90
2019-02-18T23:41:12.968Z,99.90
2019-02-18T23:43:41.547Z,99.90
2019-02-18T23:46:10.116Z,99.90
2019-02-18T23:48:38.699Z,99.90
2019-02-18T23:51:07.255Z,99.90
2019-02-18T23:53:35.826Z,99.90
2019-02-18T23:56:04.392Z,99.90
2019-02-18T23:58:32.970Z,99.90
