createdAt,value
2023-02-23T00:00:28.782Z,6.28
2023-02-23T00:02:59.030Z,6.90
2023-02-23T00:07:54.166Z,6.15
2023-02-23T00:10:21.843Z,6.70
2023-02-23T00:12:51.926Z,6.25
2023-02-23T00:15:18.710Z,7.07
2023-02-23T00:17:47.817Z,5.95
2023-02-23T00:20:16.632Z,6.53
2023-02-23T00:22:43.321Z,6.93
2023-02-23T00:25:15.129Z,6.70
2023-02-23T00:27:45.788Z,5.63
2023-02-23T00:30:14.000Z,6.22
2023-02-23T00:32:40.910Z,6.72
2023-02-23T00:35:12.603Z,6.22
2023-02-23T00:37:39.330Z,6.35
2023-02-23T00:40:13.814Z,5.97
2023-02-23T00:42:40.735Z,6.25
2023-02-23T00:45:11.821Z,5.55
2023-02-23T00:47:43.518Z,5.78
2023-02-23T00:50:16.503Z,5.78
2023-02-23T00:52:43.616Z,6.43
2023-02-23T00:55:15.215Z,6.40
2023-02-23T00:57:42.154Z,6.25
2023-02-23T01:00:18.738Z,6.00
2023-02-23T01:02:45.742Z,7.22
2023-02-23T01:05:13.551Z,6.57
2023-02-23T01:07:41.139Z,6.75
2023-02-23T01:10:20.805Z,6.22
2023-02-23T01:12:49.598Z,7.10
2023-02-23T01:15:18.094Z,6.40
2023-02-23T01:17:45.204Z,7.10
2023-02-23T01:20:19.428Z,7.05
2023-02-23T01:22:51.638Z,6.55
2023-02-23T01:25:19.042Z,7.00
2023-02-23T01:27:45.713Z,6.28
2023-02-23T01:30:14.919Z,6.63
2023-02-23T01:32:41.862Z,6.60
2023-02-23T01:35:10.774Z,6.25
2023-02-23T01:37:40.604Z,6.75
2023-02-23T01:40:14.872Z,6.32
2023-02-23T01:42:44.215Z,7.13
2023-02-23T01:45:23.017Z,6.63
2023-02-23T01:47:52.763Z,6.53
2023-02-23T01:50:19.876Z,6.75
2023-02-23T01:52:50.343Z,5.93
2023-02-23T01:55:23.923Z,6.03
2023-02-23T01:57:55.582Z,6.38
2023-02-23T02:00:26.158Z,6.97
2023-02-23T02:02:53.416Z,6.03
2023-02-23T02:05:20.924Z,5.57
2023-02-23T02:07:58.485Z,5.97
2023-02-23T02:10:40.910Z,5.25
2023-02-23T02:13:10.495Z,5.30
2023-02-23T02:15:53.749Z,5.50
2023-02-23T02:18:30.638Z,5.88
2023-02-23T02:21:24.842Z,6.47
2023-02-23T02:24:16.453Z,5.90
2023-02-23T02:27:00.581Z,5.50
2023-02-23T02:29:43.788Z,5.63
2023-02-23T02:32:25.474Z,5.97
2023-02-23T02:35:27.531Z,5.63
2023-02-23T02:38:26.088Z,6.68
2023-02-23T02:41:01.334Z,7.07
2023-02-23T02:43:51.010Z,7.00
2023-02-23T02:46:27.135Z,6.70
2023-02-23T02:49:17.412Z,6.30
2023-02-23T02:51:55.709Z,6.78
2023-02-23T02:54:42.288Z,8.27
2023-02-23T02:57:11.171Z,6.93
2023-02-23T03:00:05.667Z,7.40
2023-02-23T03:02:53.680Z,6.63
2023-02-23T03:05:51.723Z,6.85
2023-02-23T03:08:50.909Z,6.25
2023-02-23T03:11:36.750Z,6.43
2023-02-23T03:14:44.717Z,6.35
2023-02-23T03:17:45.370Z,6.15
2023-02-23T03:20:48.317Z,6.72
2023-02-23T03:23:36.268Z,6.85
2023-02-23T03:26:42.181Z,7.63
2023-02-23T03:29:38.743Z,7.65
2023-02-23T03:32:30.779Z,6.97
2023-02-23T03:35:37.897Z,6.63
2023-02-23T03:38:41.329Z,7.75
2023-02-23T03:41:29.959Z,8.10
2023-02-23T03:44:24.237Z,7.63
2023-02-23T03:47:11.477Z,6.78
2023-02-23T03:49:59.039Z,6.07
2023-02-23T03:52:52.246Z,7.13
2023-02-23T03:55:42.640Z,7.38
2023-02-23T04:01:18.175Z,6.97
2023-02-23T04:04:05.599Z,6.38
2023-02-23T04:06:58.285Z,7.38
2023-02-23T04:09:43.632Z,6.78
2023-02-23T04:12:48.468Z,7.22
2023-02-23T04:15:29.957Z,6.55
2023-02-23T04:17:56.871Z,7.13
2023-02-23T04:20:24.342Z,7.78
2023-02-23T04:22:51.376Z,7.28
2023-02-23T04:25:22.940Z,7.63
2023-02-23T04:27:55.580Z,7.55
2023-02-23T04:30:25.370Z,7.40
2023-02-23T04:32:55.714Z,7.03
2023-02-23T04:37:49.306Z,7.88
2023-02-23T04:40:15.971Z,7.47
2023-02-23T04:42:42.650Z,6.95
2023-02-23T04:45:10.174Z,7.40
2023-02-23T04:47:37.189Z,7.03
2023-02-23T04:50:04.474Z,6.75
2023-02-23T04:52:31.632Z,6.80
2023-02-23T04:54:58.313Z,7.05
2023-02-23T04:57:25.546Z,7.32
2023-02-23T04:59:52.288Z,7.90
2023-02-23T05:02:19.257Z,8.38
2023-02-23T05:04:46.059Z,7.60
2023-02-23T05:07:13.159Z,7.28
2023-02-23T05:09:41.230Z,7.82
2023-02-23T05:12:24.713Z,7.45
2023-02-23T05:14:51.606Z,7.43
2023-02-23T05:17:21.249Z,7.90
2023-02-23T05:19:47.998Z,7.97
2023-02-23T05:22:15.802Z,7.93
2023-02-23T05:24:57.318Z,7.72
2023-02-23T05:27:24.344Z,7.75
2023-02-23T05:29:50.992Z,7.75
2023-02-23T05:32:18.134Z,8.02
2023-02-23T05:34:44.895Z,7.85
2023-02-23T05:37:14.761Z,7.93
2023-02-23T05:39:41.484Z,8.00
2023-02-23T05:42:08.212Z,8.18
2023-02-23T05:44:34.890Z,8.77
2023-02-23T05:47:01.954Z,8.98
2023-02-23T05:49:29.000Z,8.55
2023-02-23T05:51:55.791Z,8.23
2023-02-23T05:54:22.462Z,8.63
2023-02-23T05:56:49.173Z,8.77
2023-02-23T05:59:17.395Z,8.95
2023-02-23T06:01:44.285Z,8.35
2023-02-23T06:04:11.195Z,8.95
2023-02-23T06:06:37.935Z,8.57
2023-02-23T06:09:04.607Z,8.52
2023-02-23T06:11:31.652Z,8.15
2023-02-23T06:13:59.499Z,8.25
2023-02-23T06:16:27.464Z,8.20
2023-02-23T06:18:54.555Z,7.28
2023-02-23T06:21:21.486Z,6.68
2023-02-23T06:23:48.311Z,7.65
2023-02-23T06:26:15.044Z,7.38
2023-02-23T06:28:41.720Z,6.80
2023-02-23T06:31:08.705Z,6.78
2023-02-23T06:33:38.188Z,7.25
2023-02-23T06:36:10.448Z,7.20
2023-02-23T06:38:38.122Z,6.95
2023-02-23T06:41:09.532Z,7.15
2023-02-23T06:43:36.455Z,7.25
2023-02-23T06:46:06.940Z,7.72
2023-02-23T06:48:33.802Z,6.22
2023-02-23T06:51:00.679Z,6.32
2023-02-23T06:53:27.939Z,7.03
2023-02-23T06:55:54.643Z,8.52
2023-02-23T06:58:21.432Z,8.38
2023-02-23T07:00:48.276Z,9.40
2023-02-23T07:03:14.971Z,9.80
2023-02-23T07:05:41.748Z,8.40
2023-02-23T07:08:08.540Z,8.50
2023-02-23T07:10:35.319Z,7.32
2023-02-23T07:13:02.046Z,9.55
2023-02-23T07:15:28.841Z,9.32
2023-02-23T07:17:55.520Z,13.75
2023-02-23T07:20:22.605Z,12.07
2023-02-23T07:22:49.348Z,11.98
2023-02-23T07:25:16.032Z,11.32
2023-02-23T07:27:42.787Z,11.65
2023-02-23T07:30:13.080Z,9.13
2023-02-23T07:35:07.053Z,7.25
2023-02-23T07:37:33.797Z,8.90
2023-02-23T07:40:01.355Z,8.88
2023-02-23T07:42:28.388Z,7.82
2023-02-23T07:44:55.176Z,8.30
2023-02-23T07:47:23.131Z,7.68
2023-02-23T07:49:49.877Z,8.07
2023-02-23T07:52:19.630Z,7.78
2023-02-23T07:54:46.547Z,8.00
2023-02-23T07:57:22.505Z,7.53
2023-02-23T07:59:50.672Z,7.95
2023-02-23T08:02:17.575Z,8.32
2023-02-23T08:04:44.388Z,7.97
2023-02-23T08:07:11.193Z,8.95
2023-02-23T08:09:38.255Z,8.45
2023-02-23T08:12:05.506Z,8.45
2023-02-23T08:14:34.499Z,8.63
2023-02-23T08:17:01.706Z,9.45
2023-02-23T08:19:29.415Z,9.63
2023-02-23T08:21:56.949Z,10.60
2023-02-23T08:24:24.939Z,10.00
2023-02-23T08:26:51.695Z,9.15
2023-02-23T08:29:18.984Z,8.77
2023-02-23T08:31:45.780Z,9.27
2023-02-23T08:34:13.237Z,9.50
2023-02-23T08:36:40.678Z,8.48
2023-02-23T08:39:09.969Z,8.75
2023-02-23T08:41:36.672Z,8.52
2023-02-23T08:44:03.389Z,8.82
2023-02-23T08:46:30.345Z,8.63
2023-02-23T08:48:57.252Z,6.72
2023-02-23T08:51:23.917Z,6.15
2023-02-23T08:53:50.636Z,6.82
2023-02-23T08:56:17.424Z,5.72
2023-02-23T08:58:44.637Z,5.43
2023-02-23T09:01:19.938Z,5.18
2023-02-23T09:03:47.180Z,5.45
2023-02-23T09:06:17.644Z,6.55
2023-02-23T09:08:44.507Z,5.65
2023-02-23T09:11:11.164Z,5.97
2023-02-23T09:13:37.863Z,5.82
2023-02-23T09:16:05.065Z,5.35
2023-02-23T09:18:32.642Z,6.20
2023-02-23T09:20:59.919Z,5.70
2023-02-23T09:23:29.708Z,4.70
2023-02-23T09:25:56.429Z,5.13
2023-02-23T09:28:23.201Z,4.72
2023-02-23T09:30:49.981Z,5.40
2023-02-23T09:33:17.485Z,4.65
2023-02-23T09:35:44.173Z,4.43
2023-02-23T09:38:10.837Z,5.03
2023-02-23T09:40:55.157Z,5.07
2023-02-23T09:43:37.221Z,4.50
2023-02-23T09:46:33.601Z,4.70
2023-02-23T09:49:03.300Z,3.92
2023-02-23T09:51:33.221Z,4.85
2023-02-23T09:54:02.900Z,5.53
2023-02-23T09:56:40.713Z,5.25
2023-02-23T09:59:13.552Z,4.65
2023-02-23T10:01:49.059Z,5.35
2023-02-23T10:04:44.164Z,5.18
2023-02-23T10:07:28.516Z,6.10
2023-02-23T10:10:15.535Z,6.38
2023-02-23T10:12:48.357Z,5.40
2023-02-23T10:15:34.239Z,6.25
2023-02-23T10:18:21.415Z,6.25
2023-02-23T10:21:17.422Z,8.95
2023-02-23T10:24:06.996Z,6.57
2023-02-23T10:26:46.960Z,6.43
2023-02-23T10:29:36.070Z,7.10
2023-02-23T10:32:06.100Z,7.32
2023-02-23T10:34:33.017Z,7.55
2023-02-23T10:37:01.955Z,6.55
2023-02-23T10:39:32.684Z,6.45
2023-02-23T10:42:02.916Z,6.53
2023-02-23T10:44:30.172Z,6.65
2023-02-23T10:47:08.147Z,6.50
2023-02-23T10:49:50.721Z,7.05
2023-02-23T10:52:25.065Z,6.28
2023-02-23T10:54:52.132Z,6.22
2023-02-23T10:57:32.794Z,6.32
2023-02-23T11:00:01.300Z,5.72
2023-02-23T11:02:30.900Z,6.78
2023-02-23T11:04:59.180Z,6.53
2023-02-23T11:07:29.598Z,5.50
2023-02-23T11:09:57.820Z,5.38
2023-02-23T11:12:37.951Z,5.72
2023-02-23T11:15:39.264Z,5.28
2023-02-23T11:18:23.332Z,5.38
2023-02-23T11:20:50.519Z,5.18
2023-02-23T11:23:34.514Z,5.53
2023-02-23T11:26:03.615Z,4.90
2023-02-23T11:28:34.796Z,5.60
2023-02-23T11:31:08.867Z,7.32
2023-02-23T11:33:38.641Z,7.28
2023-02-23T11:36:14.386Z,5.80
2023-02-23T11:38:41.097Z,6.03
2023-02-23T11:41:24.295Z,6.13
2023-02-23T11:43:52.746Z,7.32
2023-02-23T11:46:22.567Z,7.13
2023-02-23T11:48:49.574Z,6.65
2023-02-23T11:51:38.244Z,6.47
2023-02-23T11:54:07.115Z,5.93
2023-02-23T11:56:35.222Z,5.88
2023-02-23T11:59:07.257Z,5.63
2023-02-23T12:01:46.869Z,5.65
2023-02-23T12:04:30.741Z,5.90
2023-02-23T12:07:38.865Z,5.60
2023-02-23T12:10:18.288Z,5.72
2023-02-23T12:13:07.982Z,5.45
2023-02-23T12:15:52.877Z,5.53
2023-02-23T12:18:38.161Z,5.75
2023-02-23T12:21:14.172Z,5.82
2023-02-23T12:23:46.457Z,7.25
2023-02-23T12:26:22.672Z,6.65
2023-02-23T12:29:15.726Z,6.82
2023-02-23T12:31:51.381Z,5.47
2023-02-23T12:34:23.831Z,5.05
2023-02-23T12:36:59.402Z,5.43
2023-02-23T12:39:38.778Z,5.38
2023-02-23T12:42:29.199Z,5.00
2023-02-23T12:44:59.342Z,6.00
2023-02-23T12:47:41.269Z,6.10
2023-02-23T12:50:50.289Z,5.72
2023-02-23T12:53:26.356Z,5.30
2023-02-23T12:56:19.855Z,5.50
2023-02-23T12:59:25.464Z,4.97
2023-02-23T13:02:00.779Z,4.68
2023-02-23T13:05:13.044Z,4.95
2023-02-23T13:08:13.871Z,4.90
2023-02-23T13:11:28.129Z,5.22
2023-02-23T13:14:30.324Z,5.20
2023-02-23T13:17:06.107Z,4.50
2023-02-23T13:19:46.303Z,4.10
2023-02-23T13:22:26.810Z,4.35
2023-02-23T13:24:58.162Z,4.60
2023-02-23T13:27:46.039Z,4.65
2023-02-23T13:30:13.162Z,5.43
2023-02-23T13:32:40.133Z,3.58
2023-02-23T13:35:14.461Z,4.57
2023-02-23T13:37:48.679Z,4.72
2023-02-23T13:40:30.560Z,4.85
2023-02-23T13:43:17.645Z,5.95
2023-02-23T13:46:28.497Z,4.68
2023-02-23T13:49:25.772Z,4.68
2023-02-23T13:51:57.355Z,4.75
2023-02-23T13:54:31.591Z,4.80
2023-02-23T13:57:05.612Z,4.97
2023-02-23T13:59:41.484Z,4.72
2023-02-23T14:02:38.817Z,4.35
2023-02-23T14:05:17.012Z,4.97
2023-02-23T14:07:48.057Z,4.07
2023-02-23T14:10:24.864Z,4.45
2023-02-23T14:13:27.123Z,5.05
2023-02-23T14:16:14.645Z,5.10
2023-02-23T14:18:54.008Z,4.72
2023-02-23T14:21:33.281Z,5.75
2023-02-23T14:24:17.546Z,3.63
2023-02-23T14:27:02.361Z,4.43
2023-02-23T14:29:32.009Z,4.13
2023-02-23T14:32:03.874Z,4.10
2023-02-23T14:35:34.580Z,4.13
2023-02-23T14:40:35.043Z,4.15
2023-02-23T14:43:03.724Z,4.28
2023-02-23T14:45:38.729Z,3.92
2023-02-23T14:48:17.136Z,4.28
2023-02-23T14:50:43.920Z,3.75
2023-02-23T14:53:20.551Z,4.20
2023-02-23T14:55:48.595Z,3.60
2023-02-23T14:58:28.748Z,3.60
2023-02-23T15:00:55.495Z,3.67
2023-02-23T15:03:22.743Z,5.05
2023-02-23T15:05:58.952Z,3.28
2023-02-23T15:08:28.110Z,3.80
2023-02-23T15:11:04.756Z,4.82
2023-02-23T15:13:34.449Z,3.42
2023-02-23T15:16:05.432Z,5.25
2023-02-23T15:19:28.855Z,4.55
2023-02-23T15:21:58.142Z,4.82
2023-02-23T15:24:32.525Z,6.68
2023-02-23T15:27:00.388Z,3.90
2023-02-23T15:29:32.875Z,3.65
2023-02-23T15:32:17.881Z,4.40
2023-02-23T15:34:45.128Z,4.28
2023-02-23T15:37:38.038Z,4.10
2023-02-23T15:40:15.735Z,4.07
2023-02-23T15:42:55.148Z,4.30
2023-02-23T15:45:34.339Z,5.00
2023-02-23T15:48:06.268Z,4.10
2023-02-23T15:50:40.213Z,4.43
2023-02-23T15:53:14.633Z,3.38
2023-02-23T15:55:43.254Z,3.78
2023-02-23T15:58:21.556Z,3.85
2023-02-23T16:01:12.946Z,3.75
2023-02-23T16:03:45.263Z,3.85
2023-02-23T16:06:32.694Z,3.22
2023-02-23T16:09:20.736Z,3.42
2023-02-23T16:12:12.501Z,3.40
2023-02-23T16:14:46.918Z,3.42
2023-02-23T16:17:28.579Z,3.85
2023-02-23T16:20:11.106Z,3.92
2023-02-23T16:22:39.973Z,3.92
2023-02-23T16:25:12.352Z,3.88
2023-02-23T16:27:39.418Z,4.10
2023-02-23T16:30:23.584Z,4.65
2023-02-23T16:33:11.386Z,4.22
2023-02-23T16:35:45.372Z,5.18
2023-02-23T16:38:32.762Z,5.05
2023-02-23T16:40:59.574Z,4.82
2023-02-23T16:43:26.865Z,4.85
2023-02-23T16:45:53.679Z,5.65
2023-02-23T16:48:20.395Z,5.57
2023-02-23T16:50:48.577Z,5.95
2023-02-23T16:53:16.910Z,5.22
2023-02-23T16:55:55.281Z,5.18
2023-02-23T16:58:26.003Z,6.10
2023-02-23T17:00:53.678Z,7.13
2023-02-23T17:03:24.356Z,7.30
2023-02-23T17:05:51.631Z,7.13
2023-02-23T17:08:18.713Z,7.43
2023-02-23T17:10:48.503Z,6.78
2023-02-23T17:13:19.705Z,7.07
2023-02-23T17:15:51.662Z,6.85
2023-02-23T17:18:20.373Z,8.13
2023-02-23T17:20:47.149Z,7.78
2023-02-23T17:23:13.934Z,7.68
2023-02-23T17:25:41.250Z,8.10
2023-02-23T17:28:07.941Z,7.88
2023-02-23T17:30:36.252Z,7.75
2023-02-23T17:33:04.393Z,7.75
2023-02-23T17:35:37.275Z,8.27
2023-02-23T17:38:05.509Z,8.63
2023-02-23T17:40:36.229Z,9.20
2023-02-23T17:43:06.251Z,8.77
2023-02-23T17:45:33.124Z,6.55
2023-02-23T17:47:59.782Z,7.13
2023-02-23T17:50:27.386Z,8.20
2023-02-23T17:52:54.590Z,7.65
2023-02-23T17:55:22.339Z,6.65
2023-02-23T17:57:49.107Z,6.63
2023-02-23T18:00:17.799Z,7.18
2023-02-23T18:02:45.441Z,8.48
2023-02-23T18:05:13.815Z,7.57
2023-02-23T18:07:40.679Z,7.63
2023-02-23T18:10:08.294Z,6.35
2023-02-23T18:12:34.987Z,7.03
2023-02-23T18:15:01.950Z,6.68
2023-02-23T18:17:28.721Z,7.13
2023-02-23T18:19:55.373Z,6.50
2023-02-23T18:22:22.029Z,6.22
2023-02-23T18:24:48.664Z,6.75
2023-02-23T18:27:15.320Z,6.50
2023-02-23T18:29:41.998Z,7.20
2023-02-23T18:32:08.861Z,6.93
2023-02-23T18:34:35.712Z,7.20
2023-02-23T18:37:03.644Z,7.53
2023-02-23T18:39:31.778Z,7.45
2023-02-23T18:42:00.491Z,8.55
2023-02-23T18:44:27.531Z,7.65
2023-02-23T18:46:54.988Z,8.38
2023-02-23T18:49:24.486Z,7.07
2023-02-23T18:51:51.347Z,7.10
2023-02-23T18:54:18.609Z,7.57
2023-02-23T18:56:47.359Z,8.20
2023-02-23T18:59:14.714Z,7.57
2023-02-23T19:01:45.214Z,8.07
2023-02-23T19:04:12.712Z,7.93
2023-02-23T19:06:42.873Z,9.10
2023-02-23T19:09:12.568Z,8.27
2023-02-23T19:11:40.204Z,8.70
2023-02-23T19:14:10.572Z,9.05
2023-02-23T19:19:05.920Z,8.60
2023-02-23T19:21:32.675Z,7.72
2023-02-23T19:24:01.024Z,8.25
2023-02-23T19:26:29.447Z,7.53
2023-02-23T19:28:57.483Z,7.50
2023-02-23T19:31:25.986Z,8.73
2023-02-23T19:33:56.038Z,7.95
2023-02-23T19:36:29.864Z,7.70
2023-02-23T19:39:06.188Z,7.53
2023-02-23T19:41:34.068Z,7.47
2023-02-23T19:44:00.983Z,7.50
2023-02-23T19:46:28.875Z,7.50
2023-02-23T19:48:56.239Z,8.48
2023-02-23T19:51:23.949Z,8.18
2023-02-23T19:53:56.799Z,8.38
2023-02-23T19:56:25.338Z,7.57
2023-02-23T19:58:52.400Z,7.50
2023-02-23T20:01:21.481Z,7.03
2023-02-23T20:03:55.165Z,6.90
2023-02-23T20:06:24.206Z,8.15
2023-02-23T20:08:52.360Z,7.38
2023-02-23T20:11:19.813Z,6.75
2023-02-23T20:13:46.840Z,7.25
2023-02-23T20:16:15.011Z,6.88
2023-02-23T20:18:42.222Z,7.05
2023-02-23T20:21:22.911Z,6.10
2023-02-23T20:23:50.701Z,6.00
2023-02-23T20:26:23.589Z,5.75
2023-02-23T20:28:51.212Z,6.10
2023-02-23T20:31:22.747Z,6.15
2023-02-23T20:33:50.329Z,6.45
2023-02-23T20:36:19.078Z,6.05
2023-02-23T20:38:45.877Z,7.78
2023-02-23T20:41:12.592Z,6.97
2023-02-23T20:43:39.587Z,8.05
2023-02-23T20:46:06.985Z,8.18
2023-02-23T20:48:34.916Z,6.53
2023-02-23T20:51:02.145Z,7.60
2023-02-23T20:53:29.683Z,6.88
2023-02-23T20:55:56.479Z,6.65
2023-02-23T20:58:26.133Z,5.63
2023-02-23T21:00:57.073Z,5.90
2023-02-23T21:03:25.434Z,5.18
2023-02-23T21:05:52.607Z,5.80
2023-02-23T21:08:20.198Z,6.75
2023-02-23T21:10:48.724Z,6.18
2023-02-23T21:13:16.155Z,6.18
2023-02-23T21:15:43.690Z,6.45
2023-02-23T21:18:10.923Z,11.43
2023-02-23T21:20:39.308Z,13.13
2023-02-23T21:23:06.230Z,10.48
2023-02-23T21:25:33.187Z,8.40
2023-02-23T21:28:02.713Z,10.35
2023-02-23T21:30:30.163Z,7.60
2023-02-23T21:32:57.806Z,10.75
2023-02-23T21:35:24.699Z,7.45
2023-02-23T21:37:52.445Z,7.20
2023-02-23T21:40:21.037Z,7.63
2023-02-23T21:42:48.785Z,8.27
2023-02-23T21:45:15.767Z,7.63
2023-02-23T21:47:44.651Z,6.10
2023-02-23T21:50:14.308Z,7.15
2023-02-23T21:52:43.745Z,6.95
2023-02-23T21:55:21.548Z,6.70
2023-02-23T21:57:48.804Z,5.32
2023-02-23T22:00:16.353Z,5.38
2023-02-23T22:02:46.515Z,5.47
2023-02-23T22:05:14.713Z,6.78
2023-02-23T22:07:41.768Z,6.13
2023-02-23T22:10:08.797Z,6.78
2023-02-23T22:12:35.486Z,6.20
2023-02-23T22:15:10.269Z,6.18
2023-02-23T22:17:38.639Z,7.32
2023-02-23T22:20:07.263Z,6.05
2023-02-23T22:22:36.209Z,6.40
2023-02-23T22:25:07.880Z,5.38
2023-02-23T22:27:34.585Z,5.95
2023-02-23T22:30:01.805Z,5.50
2023-02-23T22:32:32.814Z,5.57
2023-02-23T22:35:00.923Z,6.97
2023-02-23T22:37:32.063Z,6.68
2023-02-23T22:40:11.511Z,6.97
2023-02-23T22:42:38.171Z,6.90
2023-02-23T22:45:06.159Z,7.97
2023-02-23T22:47:34.983Z,6.57
2023-02-23T22:50:02.095Z,6.97
2023-02-23T22:52:29.868Z,6.28
2023-02-23T22:54:56.672Z,6.53
2023-02-23T22:57:23.506Z,4.10
2023-02-23T23:00:00.572Z,4.43
2023-02-23T23:02:32.352Z,4.15
2023-02-23T23:05:01.802Z,4.85
2023-02-23T23:07:30.932Z,4.93
2023-02-23T23:09:58.423Z,5.68
2023-02-23T23:12:27.874Z,6.30
2023-02-23T23:14:55.943Z,7.57
2023-02-23T23:17:23.298Z,5.00
2023-02-23T23:19:50.121Z,5.60
2023-02-23T23:22:17.432Z,6.50
2023-02-23T23:24:46.172Z,6.00
2023-02-23T23:27:19.751Z,5.90
2023-02-23T23:29:48.253Z,6.90
2023-02-23T23:32:18.916Z,6.68
2023-02-23T23:34:48.082Z,7.45
2023-02-23T23:37:19.242Z,6.65
2023-02-23T23:39:46.268Z,6.82
2023-02-23T23:42:13.063Z,5.90
2023-02-23T23:44:39.821Z,5.97
2023-02-23T23:47:06.846Z,7.03
2023-02-23T23:49:38.550Z,7.18
2023-02-23T23:52:06.167Z,7.07
2023-02-23T23:54:38.656Z,5.90
2023-02-23T23:57:06.227Z,6.47
2023-02-23T23:59:34.562Z,5.70
