createdAt,value
2019-05-05T00:01:45.201Z,68.50
2019-05-05T00:04:36.512Z,68.60
2019-05-05T00:07:10.264Z,69.70
2019-05-05T00:09:44.992Z,68.70
2019-05-05T00:12:36.676Z,68.50
2019-05-05T00:15:18.230Z,68.60
2019-05-05T00:17:51.656Z,68.80
2019-05-05T00:20:25.147Z,68.90
2019-05-05T00:22:58.577Z,68.90
2019-05-05T00:25:34.174Z,68.80
2019-05-05T00:28:07.145Z,68.80
2019-05-05T00:30:40.554Z,68.90
2019-05-05T00:33:14.589Z,69.20
2019-05-05T00:35:48.050Z,69.00
2019-05-05T00:38:21.478Z,68.90
2019-05-05T00:40:55.141Z,68.70
2019-05-05T00:43:28.772Z,68.40
2019-05-05T00:46:04.677Z,68.60
2019-05-05T00:48:44.468Z,68.40
2019-05-05T00:51:18.183Z,68.00
2019-05-05T00:53:51.612Z,68.30
2019-05-05T00:56:25.692Z,68.30
2019-05-05T00:59:09.776Z,68.10
2019-05-05T01:01:55.289Z,68.50
2019-05-05T01:04:30.525Z,68.80
2019-05-05T01:07:04.986Z,68.80
2019-05-05T01:09:40.193Z,68.80
2019-05-05T01:12:15.050Z,68.50
2019-05-05T01:14:48.791Z,68.30
2019-05-05T01:17:22.276Z,67.90
2019-05-05T01:20:03.127Z,68.00
2019-05-05T01:22:30.838Z,67.80
2019-05-05T01:25:06.538Z,68.00
2019-05-05T01:27:40.020Z,68.20
2019-05-05T01:30:18.195Z,68.40
2019-05-05T01:32:56.105Z,68.40
2019-05-05T01:35:29.572Z,68.40
2019-05-05T01:38:04.936Z,68.20
2019-05-05T01:40:56.571Z,68.40
2019-05-05T01:43:29.989Z,68.60
2019-05-05T01:46:05.069Z,68.80
2019-05-05T01:48:38.792Z,69.10
2019-05-05T01:51:14.223Z,69.20
2019-05-05T01:53:47.364Z,69.40
2019-05-05T01:56:20.794Z,69.60
2019-05-05T01:58:54.832Z,69.70
2019-05-05T02:01:28.365Z,69.50
2019-05-05T02:04:01.781Z,69.30
2019-05-05T02:06:35.285Z,69.00
2019-05-05T02:09:08.802Z,69.00
2019-05-05T02:11:42.224Z,69.30
2019-05-05T02:14:15.740Z,69.20
2019-05-05T02:16:49.226Z,69.10
2019-05-05T02:19:24.781Z,69.30
2019-05-05T02:21:57.861Z,69.00
2019-05-05T02:24:31.277Z,68.80
2019-05-05T02:27:05.276Z,68.90
2019-05-05T02:29:40.519Z,68.80
2019-05-05T02:32:15.913Z,68.70
2019-05-05T02:34:51.420Z,68.50
2019-05-05T02:37:25.620Z,68.00
2019-05-05T02:40:06.234Z,68.00
2019-05-05T02:42:35.539Z,68.40
2019-05-05T02:45:11.906Z,68.60
2019-05-05T02:47:47.332Z,68.60
2019-05-05T02:50:21.115Z,68.40
2019-05-05T02:52:57.181Z,68.30
2019-05-05T02:55:34.669Z,68.50
2019-05-05T02:58:07.484Z,68.80
2019-05-05T03:00:57.853Z,68.90
2019-05-05T03:03:31.726Z,68.90
2019-05-05T03:06:05.277Z,68.80
2019-05-05T03:08:41.312Z,68.80
2019-05-05T03:11:16.363Z,68.70
2019-05-05T03:13:53.520Z,68.70
2019-05-05T03:16:30.620Z,68.60
2019-05-05T03:19:05.187Z,68.20
2019-05-05T03:21:39.349Z,68.00
2019-05-05T03:24:14.362Z,68.50
2019-05-05T03:26:48.275Z,68.50
2019-05-05T03:29:24.179Z,68.00
2019-05-05T03:31:57.239Z,68.20
2019-05-05T03:34:31.171Z,68.50
2019-05-05T03:37:04.933Z,68.60
2019-05-05T03:39:40.262Z,68.50
2019-05-05T03:42:31.332Z,69.40
2019-05-05T03:45:14.543Z,68.50
2019-05-05T03:47:48.121Z,68.10
2019-05-05T03:50:23.252Z,68.30
2019-05-05T03:52:57.255Z,68.40
2019-05-05T03:55:30.842Z,68.20
2019-05-05T03:58:04.541Z,68.50
2019-05-05T04:01:14.541Z,68.40
2019-05-05T04:03:48.307Z,68.50
2019-05-05T04:06:23.562Z,68.30
2019-05-05T04:08:57.074Z,68.30
2019-05-05T04:11:30.490Z,68.30
2019-05-05T04:14:04.156Z,68.20
2019-05-05T04:16:39.685Z,67.80
2019-05-05T04:19:14.757Z,67.80
2019-05-05T04:21:48.173Z,68.10
2019-05-05T04:24:23.723Z,68.30
2019-05-05T04:26:56.745Z,68.40
2019-05-05T04:29:30.181Z,68.40
2019-05-05T04:32:04.625Z,68.50
2019-05-05T04:34:38.268Z,68.40
2019-05-05T04:37:11.690Z,68.20
2019-05-05T04:39:45.112Z,68.20
2019-05-05T04:42:18.524Z,68.50
2019-05-05T04:44:53.804Z,68.80
2019-05-05T04:47:40.677Z,68.90
2019-05-05T04:50:34.527Z,69.00
2019-05-05T04:53:13.516Z,69.10
2019-05-05T04:55:47.116Z,69.00
2019-05-05T04:58:20.530Z,69.00
2019-05-05T05:00:54.693Z,68.80
2019-05-05T05:03:39.080Z,69.00
2019-05-05T05:06:14.644Z,68.70
2019-05-05T05:08:48.148Z,68.60
2019-05-05T05:11:21.582Z,68.80
2019-05-05T05:13:54.993Z,68.90
2019-05-05T05:16:28.415Z,68.90
2019-05-05T05:19:01.832Z,69.40
2019-05-05T05:21:35.252Z,69.60
2019-05-05T05:24:08.661Z,69.50
2019-05-05T05:26:44.020Z,69.30
2019-05-05T05:29:17.229Z,68.90
2019-05-05T05:31:50.674Z,69.10
2019-05-05T05:34:24.088Z,69.20
2019-05-05T05:36:57.512Z,69.50
2019-05-05T05:39:33.586Z,70.30
2019-05-05T05:42:07.253Z,71.40
2019-05-05T05:44:44.339Z,71.30
2019-05-05T05:47:24.889Z,70.70
2019-05-05T05:50:04.058Z,70.40
2019-05-05T05:52:37.596Z,70.20
2019-05-05T05:55:11.003Z,69.50
2019-05-05T05:57:44.437Z,68.60
2019-05-05T06:00:18.489Z,68.40
2019-05-05T06:02:51.993Z,68.40
2019-05-05T06:05:25.406Z,68.60
2019-05-05T06:07:58.837Z,68.40
2019-05-05T06:10:33.899Z,68.40
2019-05-05T06:13:07.542Z,68.40
2019-05-05T06:15:40.960Z,68.50
2019-05-05T06:18:14.394Z,68.50
2019-05-05T06:20:47.813Z,68.40
2019-05-05T06:23:21.252Z,68.20
2019-05-05T06:25:55.271Z,68.50
2019-05-05T06:28:28.893Z,68.10
2019-05-05T06:31:04.601Z,68.00
2019-05-05T06:33:37.469Z,68.30
2019-05-05T06:36:10.881Z,68.20
2019-05-05T06:38:44.313Z,67.80
2019-05-05T06:41:23.616Z,67.40
2019-05-05T06:44:03.568Z,67.40
2019-05-05T06:46:44.583Z,67.20
2019-05-05T06:49:18.312Z,66.30
2019-05-05T06:51:51.933Z,65.60
2019-05-05T06:54:25.427Z,65.30
2019-05-05T06:56:58.850Z,65.40
2019-05-05T06:59:32.281Z,64.40
2019-05-05T07:02:05.698Z,64.10
2019-05-05T07:04:39.133Z,63.50
2019-05-05T07:07:14.401Z,63.00
2019-05-05T07:09:47.701Z,62.40
2019-05-05T07:12:21.133Z,62.00
2019-05-05T07:14:54.558Z,61.50
2019-05-05T07:17:27.972Z,61.50
2019-05-05T07:20:01.414Z,61.40
2019-05-05T07:22:34.874Z,61.20
2019-05-05T07:25:08.409Z,61.00
2019-05-05T07:27:44.083Z,60.50
2019-05-05T07:30:17.160Z,59.90
2019-05-05T07:32:50.572Z,59.10
2019-05-05T07:35:25.643Z,58.90
2019-05-05T07:37:59.533Z,58.60
2019-05-05T07:40:34.614Z,58.50
2019-05-05T07:43:08.188Z,58.60
2019-05-05T07:45:41.629Z,58.50
2019-05-05T07:48:15.044Z,57.60
2019-05-05T07:50:59.770Z,57.50
2019-05-05T07:53:24.449Z,57.20
2019-05-05T07:55:58.124Z,57.30
2019-05-05T07:58:31.545Z,57.50
2019-05-05T08:01:04.986Z,57.50
2019-05-05T08:03:38.404Z,56.20
2019-05-05T08:06:11.863Z,55.90
2019-05-05T08:08:45.292Z,55.90
2019-05-05T08:11:18.733Z,56.00
2019-05-05T08:13:52.159Z,55.80
2019-05-05T08:16:44.169Z,55.90
2019-05-05T08:19:19.666Z,55.70
2019-05-05T08:21:54.209Z,55.40
2019-05-05T08:24:29.706Z,55.30
2019-05-05T08:27:08.006Z,55.00
2019-05-05T08:29:46.140Z,54.80
2019-05-05T08:32:21.212Z,54.40
2019-05-05T08:35:00.356Z,54.60
2019-05-05T08:37:29.789Z,54.30
2019-05-05T08:40:05.149Z,53.50
2019-05-05T08:42:38.606Z,53.50
2019-05-05T08:45:13.854Z,53.50
2019-05-05T08:47:47.569Z,53.50
2019-05-05T08:50:23.956Z,53.40
2019-05-05T08:52:56.169Z,53.10
2019-05-05T08:55:29.589Z,52.80
2019-05-05T08:58:04.531Z,52.50
2019-05-05T09:00:38.313Z,52.40
2019-05-05T09:03:13.706Z,52.50
2019-05-05T09:05:46.885Z,52.50
2019-05-05T09:08:20.324Z,51.40
2019-05-05T09:10:55.267Z,51.10
2019-05-05T09:13:28.890Z,51.00
2019-05-05T09:16:03.822Z,50.80
2019-05-05T09:18:39.162Z,50.60
2019-05-05T09:21:13.675Z,50.20
2019-05-05T09:23:58.988Z,49.80
2019-05-05T09:26:34.412Z,49.60
2019-05-05T09:29:27.648Z,49.00
2019-05-05T09:32:01.086Z,48.70
2019-05-05T09:34:34.592Z,48.60
2019-05-05T09:37:08.226Z,48.50
2019-05-05T09:39:43.509Z,48.20
2019-05-05T09:42:16.830Z,48.10
2019-05-05T09:44:50.232Z,48.10
2019-05-05T09:47:24.096Z,48.10
2019-05-05T09:49:57.640Z,47.80
2019-05-05T09:52:31.087Z,47.10
2019-05-05T09:55:06.850Z,47.40
2019-05-05T09:57:40.288Z,47.30
2019-05-05T10:00:14.443Z,47.20
2019-05-05T10:02:47.944Z,46.90
2019-05-05T10:05:23.566Z,46.90
2019-05-05T10:07:56.602Z,46.80
2019-05-05T10:10:30.117Z,46.70
2019-05-05T10:13:04.145Z,46.70
2019-05-05T10:15:37.946Z,46.70
2019-05-05T10:18:11.389Z,46.80
2019-05-05T10:20:44.821Z,46.70
2019-05-05T10:23:18.640Z,46.70
2019-05-05T10:25:53.990Z,46.60
2019-05-05T10:28:27.489Z,46.50
2019-05-05T10:31:00.914Z,46.40
2019-05-05T10:33:36.408Z,46.30
2019-05-05T10:36:10.163Z,46.10
2019-05-05T10:38:45.318Z,46.20
2019-05-05T10:41:18.749Z,46.10
2019-05-05T10:43:54.047Z,46.10
2019-05-05T10:46:27.525Z,46.10
2019-05-05T10:49:00.971Z,46.10
2019-05-05T10:51:34.663Z,46.00
2019-05-05T10:54:08.475Z,45.80
2019-05-05T10:56:41.930Z,45.80
2019-05-05T10:59:15.371Z,45.60
2019-05-05T11:01:48.889Z,45.50
2019-05-05T11:04:24.220Z,45.30
2019-05-05T11:06:57.461Z,45.20
2019-05-05T11:09:31.292Z,45.00
2019-05-05T11:12:04.717Z,44.70
2019-05-05T11:14:38.149Z,44.40
2019-05-05T11:17:14.425Z,44.90
2019-05-05T11:19:50.232Z,44.20
2019-05-05T11:22:24.204Z,44.00
2019-05-05T11:25:01.059Z,44.00
2019-05-05T11:27:34.536Z,43.80
2019-05-05T11:30:14.134Z,43.80
2019-05-05T11:33:05.071Z,43.80
2019-05-05T11:35:49.152Z,43.70
2019-05-05T11:38:24.570Z,43.40
2019-05-05T11:40:57.764Z,43.20
2019-05-05T11:43:31.189Z,43.10
2019-05-05T11:46:05.005Z,42.70
2019-05-05T11:48:38.426Z,42.10
2019-05-05T11:51:11.936Z,41.60
2019-05-05T11:53:45.371Z,41.20
2019-05-05T11:56:18.833Z,40.70
2019-05-05T11:58:54.509Z,40.40
2019-05-05T12:01:27.436Z,40.20
2019-05-05T12:04:04.101Z,39.40
2019-05-05T12:06:37.813Z,38.50
2019-05-05T12:09:13.978Z,37.70
2019-05-05T12:11:47.716Z,37.20
2019-05-05T12:14:25.040Z,37.20
2019-05-05T12:16:58.078Z,36.80
2019-05-05T12:19:33.510Z,36.50
2019-05-05T12:22:06.685Z,36.20
2019-05-05T12:24:41.747Z,36.20
2019-05-05T12:27:24.487Z,36.10
2019-05-05T12:29:57.870Z,35.50
2019-05-05T12:32:31.300Z,34.70
2019-05-05T12:35:05.777Z,34.20
2019-05-05T12:37:39.219Z,33.70
2019-05-05T12:40:14.502Z,32.50
2019-05-05T12:42:47.981Z,32.50
2019-05-05T12:45:24.036Z,32.00
2019-05-05T12:48:13.348Z,31.60
2019-05-05T12:50:47.067Z,30.70
2019-05-05T12:53:20.520Z,30.70
2019-05-05T12:55:54.002Z,30.90
2019-05-05T12:58:27.516Z,31.00
2019-05-05T13:01:08.958Z,31.00
2019-05-05T13:03:43.717Z,31.10
2019-05-05T13:06:17.594Z,30.70
2019-05-05T13:08:51.043Z,30.70
2019-05-05T13:11:24.747Z,30.70
2019-05-05T13:13:58.257Z,30.60
2019-05-05T13:16:31.685Z,30.50
2019-05-05T13:19:06.780Z,30.50
2019-05-05T13:21:56.837Z,30.50
2019-05-05T13:24:34.678Z,30.40
2019-05-05T13:27:19.126Z,30.70
2019-05-05T13:29:47.810Z,30.50
2019-05-05T13:32:21.241Z,30.70
2019-05-05T13:34:54.720Z,30.80
2019-05-05T13:37:28.136Z,30.90
2019-05-05T13:40:01.569Z,30.70
2019-05-05T13:42:34.993Z,30.00
2019-05-05T13:45:11.100Z,29.80
2019-05-05T13:47:44.560Z,29.60
2019-05-05T13:50:23.392Z,29.50
2019-05-05T13:52:56.920Z,29.40
2019-05-05T13:55:30.356Z,29.10
2019-05-05T13:58:04.266Z,29.00
2019-05-05T14:00:37.697Z,28.50
2019-05-05T14:03:11.117Z,28.60
2019-05-05T14:05:44.563Z,28.80
2019-05-05T14:08:17.984Z,28.80
2019-05-05T14:10:51.433Z,28.80
2019-05-05T14:13:24.880Z,28.90
2019-05-05T14:15:58.384Z,28.90
2019-05-05T14:18:31.797Z,29.00
2019-05-05T14:21:05.232Z,29.10
2019-05-05T14:23:55.276Z,29.10
2019-05-05T14:26:31.880Z,29.30
2019-05-05T14:29:04.300Z,29.40
2019-05-05T14:31:39.608Z,29.60
2019-05-05T14:34:14.691Z,29.70
2019-05-05T14:36:49.756Z,29.50
2019-05-05T14:39:23.929Z,29.50
2019-05-05T14:41:57.673Z,29.40
2019-05-05T14:44:31.096Z,29.50
2019-05-05T14:47:04.533Z,29.60
2019-05-05T14:49:37.944Z,29.60
2019-05-05T14:52:11.376Z,29.50
2019-05-05T14:54:44.800Z,29.30
2019-05-05T14:57:18.242Z,28.80
2019-05-05T14:59:53.822Z,29.10
2019-05-05T15:02:26.822Z,29.10
2019-05-05T15:05:03.755Z,29.20
2019-05-05T15:07:38.683Z,29.20
2019-05-05T15:10:14.449Z,29.10
2019-05-05T15:12:53.856Z,29.20
2019-05-05T15:15:27.682Z,29.30
2019-05-05T15:18:03.866Z,29.20
2019-05-05T15:20:37.092Z,29.40
2019-05-05T15:23:10.525Z,29.40
2019-05-05T15:25:44.657Z,29.70
2019-05-05T15:28:18.260Z,29.80
2019-05-05T15:30:51.686Z,30.00
2019-05-05T15:33:25.119Z,30.40
2019-05-05T15:35:58.541Z,30.20
2019-05-05T15:38:31.988Z,30.40
2019-05-05T15:41:05.409Z,30.80
2019-05-05T15:43:38.972Z,30.50
2019-05-05T15:46:15.203Z,30.80
2019-05-05T15:48:48.792Z,30.80
2019-05-05T15:51:23.676Z,30.90
2019-05-05T15:53:57.545Z,31.20
2019-05-05T15:56:30.964Z,31.40
2019-05-05T15:59:04.489Z,31.60
2019-05-05T16:01:37.909Z,31.60
2019-05-05T16:04:11.346Z,31.70
2019-05-05T16:06:44.771Z,32.00
2019-05-05T16:09:18.188Z,32.10
2019-05-05T16:11:51.630Z,32.10
2019-05-05T16:14:25.625Z,32.10
2019-05-05T16:17:06.059Z,32.00
2019-05-05T16:19:46.281Z,31.30
2019-05-05T16:22:25.464Z,30.40
2019-05-05T16:25:14.037Z,30.00
2019-05-05T16:27:47.461Z,30.00
2019-05-05T16:30:21.119Z,30.10
2019-05-05T16:32:55.200Z,30.10
2019-05-05T16:35:28.753Z,30.10
2019-05-05T16:38:04.180Z,30.10
2019-05-05T16:40:37.404Z,30.10
2019-05-05T16:43:10.830Z,30.00
2019-05-05T16:45:44.588Z,29.60
2019-05-05T16:48:18.159Z,28.90
2019-05-05T16:50:51.583Z,28.80
2019-05-05T16:53:39.917Z,28.60
2019-05-05T16:56:17.275Z,27.90
2019-05-05T16:58:50.710Z,27.50
2019-05-05T17:01:24.123Z,27.60
2019-05-05T17:04:08.472Z,28.00
2019-05-05T17:06:32.718Z,28.40
2019-05-05T17:09:07.077Z,28.70
2019-05-05T17:11:43.956Z,29.00
2019-05-05T17:14:23.431Z,29.30
2019-05-05T17:16:58.918Z,29.60
2019-05-05T17:19:33.983Z,30.00
2019-05-05T17:22:11.753Z,30.20
2019-05-05T17:24:45.191Z,30.50
2019-05-05T17:27:18.635Z,30.60
2019-05-05T17:29:53.630Z,30.80
2019-05-05T17:32:27.211Z,31.00
2019-05-05T17:35:00.653Z,31.30
2019-05-05T17:37:34.099Z,31.30
2019-05-05T17:40:09.597Z,31.50
2019-05-05T17:42:47.642Z,31.70
2019-05-05T17:45:25.858Z,32.20
2019-05-05T17:48:00.925Z,32.70
2019-05-05T17:50:48.145Z,33.20
2019-05-05T17:53:39.847Z,33.50
2019-05-05T17:56:14.044Z,34.20
2019-05-05T17:58:47.527Z,34.20
2019-05-05T18:01:20.965Z,34.30
2019-05-05T18:03:54.553Z,34.60
2019-05-05T18:06:29.845Z,34.90
2019-05-05T18:09:07.997Z,35.20
2019-05-05T18:11:58.237Z,35.20
2019-05-05T18:14:36.409Z,35.50
2019-05-05T18:17:09.882Z,35.70
2019-05-05T18:19:43.676Z,36.00
2019-05-05T18:22:17.290Z,36.20
2019-05-05T18:24:50.742Z,36.30
2019-05-05T18:27:24.176Z,36.40
2019-05-05T18:29:57.596Z,36.60
2019-05-05T18:32:31.027Z,36.90
2019-05-05T18:35:06.765Z,37.10
2019-05-05T18:37:40.400Z,37.50
2019-05-05T18:40:14.575Z,37.90
2019-05-05T18:42:48.133Z,38.10
2019-05-05T18:45:23.651Z,38.80
2019-05-05T18:47:57.253Z,38.60
2019-05-05T18:50:30.673Z,38.90
2019-05-05T18:53:04.644Z,39.20
2019-05-05T18:55:38.235Z,39.50
2019-05-05T18:58:11.741Z,39.60
2019-05-05T19:01:03.906Z,39.80
2019-05-05T19:03:44.871Z,40.60
2019-05-05T19:06:19.923Z,40.00
2019-05-05T19:09:04.559Z,40.10
2019-05-05T19:11:38.260Z,40.50
2019-05-05T19:14:11.693Z,40.90
2019-05-05T19:16:45.112Z,41.60
2019-05-05T19:19:18.557Z,42.00
2019-05-05T19:22:05.305Z,42.50
2019-05-05T19:24:38.781Z,42.80
2019-05-05T19:27:14.069Z,43.20
2019-05-05T19:29:47.527Z,43.40
2019-05-05T19:32:20.964Z,43.70
2019-05-05T19:34:54.434Z,43.90
2019-05-05T19:37:27.923Z,44.20
2019-05-05T19:40:01.622Z,44.60
2019-05-05T19:42:35.049Z,44.90
2019-05-05T19:45:08.756Z,45.10
2019-05-05T19:47:43.838Z,45.30
2019-05-05T19:50:35.617Z,45.50
2019-05-05T19:53:10.713Z,46.70
2019-05-05T19:55:44.137Z,47.00
2019-05-05T19:58:17.627Z,47.20
2019-05-05T20:00:51.215Z,47.50
2019-05-05T20:03:24.738Z,47.80
2019-05-05T20:05:58.667Z,48.00
2019-05-05T20:08:40.517Z,48.30
2019-05-05T20:11:07.250Z,48.50
2019-05-05T20:13:40.679Z,48.70
2019-05-05T20:16:18.185Z,48.90
2019-05-05T20:18:51.666Z,48.90
2019-05-05T20:21:25.368Z,49.20
2019-05-05T20:23:58.801Z,49.40
2019-05-05T20:26:32.212Z,49.50
2019-05-05T20:29:13.946Z,49.70
2019-05-05T20:31:40.877Z,49.90
2019-05-05T20:34:21.929Z,49.80
2019-05-05T20:36:57.002Z,49.90
2019-05-05T20:39:30.439Z,50.40
2019-05-05T20:42:04.321Z,50.50
2019-05-05T20:44:38.216Z,50.70
2019-05-05T20:47:11.623Z,50.70
2019-05-05T20:49:45.063Z,50.80
2019-05-05T20:52:18.484Z,51.00
2019-05-05T20:54:53.782Z,51.10
2019-05-05T20:57:27.056Z,51.20
2019-05-05T21:00:00.521Z,51.40
2019-05-05T21:02:34.012Z,51.40
2019-05-05T21:05:07.632Z,51.70
2019-05-05T21:07:41.049Z,51.80
2019-05-05T21:10:14.821Z,52.00
2019-05-05T21:12:48.261Z,52.00
2019-05-05T21:15:21.760Z,52.10
2019-05-05T21:17:55.184Z,52.20
2019-05-05T21:20:28.608Z,52.20
2019-05-05T21:23:03.812Z,52.30
2019-05-05T21:25:41.807Z,52.60
2019-05-05T21:28:15.245Z,52.90
2019-05-05T21:30:48.678Z,52.90
2019-05-05T21:33:23.902Z,53.20
2019-05-05T21:35:57.248Z,53.30
2019-05-05T21:38:30.676Z,53.40
2019-05-05T21:41:04.449Z,53.70
2019-05-05T21:43:38.172Z,53.70
2019-05-05T21:46:11.613Z,53.90
2019-05-05T21:48:45.034Z,54.00
2019-05-05T21:51:35.069Z,54.00
2019-05-05T21:54:25.996Z,54.00
2019-05-05T21:57:06.917Z,54.30
2019-05-05T21:59:54.374Z,54.30
2019-05-05T22:02:15.961Z,54.50
2019-05-05T22:04:49.585Z,54.70
2019-05-05T22:07:24.132Z,54.80
2019-05-05T22:09:57.808Z,54.80
2019-05-05T22:12:50.595Z,55.00
2019-05-05T22:15:24.013Z,54.60
2019-05-05T22:17:57.573Z,55.00
2019-05-05T22:20:33.941Z,55.10
2019-05-05T22:23:07.783Z,55.20
2019-05-05T22:25:41.207Z,55.30
2019-05-05T22:28:14.639Z,55.30
2019-05-05T22:30:48.054Z,55.60
2019-05-05T22:33:21.534Z,55.80
2019-05-05T22:35:54.958Z,56.00
2019-05-05T22:38:28.383Z,56.20
2019-05-05T22:41:01.796Z,56.30
2019-05-05T22:43:35.414Z,56.10
2019-05-05T22:46:08.833Z,56.10
2019-05-05T22:48:44.005Z,56.20
2019-05-05T22:51:17.469Z,56.30
2019-05-05T22:53:50.909Z,56.30
2019-05-05T22:56:24.400Z,56.30
2019-05-05T22:58:57.837Z,56.30
2019-05-05T23:01:31.256Z,56.80
2019-05-05T23:04:14.324Z,56.40
2019-05-05T23:06:49.337Z,56.50
2019-05-05T23:09:22.789Z,56.70
2019-05-05T23:11:57.748Z,56.70
2019-05-05T23:14:31.203Z,56.80
2019-05-05T23:17:12.078Z,56.70
2019-05-05T23:19:47.152Z,56.90
2019-05-05T23:22:28.001Z,57.00
2019-05-05T23:25:04.091Z,57.20
2019-05-05T23:27:54.585Z,57.30
2019-05-05T23:30:38.727Z,57.40
2019-05-05T23:33:02.885Z,57.50
2019-05-05T23:35:36.317Z,57.70
2019-05-05T23:38:09.735Z,57.70
2019-05-05T23:40:43.163Z,57.90
2019-05-05T23:43:16.572Z,58.00
2019-05-05T23:45:50.005Z,58.00
2019-05-05T23:48:24.066Z,58.10
2019-05-05T23:50:57.633Z,58.00
2019-05-05T23:53:31.057Z,58.00
2019-05-05T23:56:04.690Z,58.10
2019-05-05T23:58:38.104Z,58.10
