createdAt,value
2018-06-29T00:00:04.513Z,34
2018-06-29T00:15:05.248Z,34
2018-06-29T00:30:05.030Z,34
2018-06-29T00:45:04.493Z,34
2018-06-29T01:00:05.348Z,34
2018-06-29T01:15:04.974Z,35
2018-06-29T01:30:04.970Z,34
2018-06-29T01:45:06.098Z,34
2018-06-29T02:00:05.419Z,33
2018-06-29T02:15:05.059Z,34
2018-06-29T02:30:04.970Z,34
2018-06-29T02:45:04.497Z,34
2018-06-29T03:00:05.481Z,35
2018-06-29T03:15:04.989Z,35
2018-06-29T03:30:04.790Z,35
2018-06-29T03:45:04.837Z,35
2018-06-29T04:00:05.525Z,35
2018-06-29T04:15:04.737Z,35
2018-06-29T04:30:05.199Z,35
2018-06-29T04:45:04.579Z,35
2018-06-29T05:00:05.064Z,36
2018-06-29T05:15:04.943Z,36
2018-06-29T05:30:04.933Z,36
2018-06-29T05:45:04.592Z,37
2018-06-29T06:00:05.052Z,36
2018-06-29T06:15:04.562Z,36
2018-06-29T06:30:04.584Z,36
2018-06-29T06:45:05.247Z,37
2018-06-29T07:00:04.647Z,37
2018-06-29T07:15:05.050Z,36
2018-06-29T07:30:05.357Z,35
2018-06-29T07:45:04.945Z,35
2018-06-29T08:00:04.328Z,35
2018-06-29T08:15:04.815Z,34
2018-06-29T08:30:04.571Z,36
2018-06-29T08:45:04.956Z,36
2018-06-29T09:00:04.875Z,36
2018-06-29T09:15:04.771Z,36
2018-06-29T09:30:05.637Z,36
2018-06-29T09:45:04.910Z,35
2018-06-29T10:00:04.361Z,36
2018-06-29T10:15:04.828Z,36
2018-06-29T10:30:05.123Z,37
2018-06-29T10:45:10.122Z,35
2018-06-29T11:00:04.552Z,35
2018-06-29T11:15:04.942Z,36
2018-06-29T11:30:05.076Z,36
2018-06-29T11:45:04.631Z,35
2018-06-29T12:00:04.452Z,35
2018-06-29T12:15:04.830Z,36
2018-06-29T12:30:05.038Z,36
2018-06-29T12:45:04.764Z,36
2018-06-29T13:00:04.669Z,36
2018-06-29T13:15:05.149Z,35
2018-06-29T13:30:04.801Z,35
2018-06-29T13:45:04.883Z,35
2018-06-29T14:00:04.456Z,36
2018-06-29T14:15:04.553Z,37
2018-06-29T14:30:05.155Z,37
2018-06-29T14:45:05.044Z,36
2018-06-29T15:00:04.649Z,36
2018-06-29T15:15:04.722Z,35
2018-06-29T15:30:04.534Z,36
2018-06-29T15:45:06.183Z,36
2018-06-29T16:00:05.180Z,37
2018-06-29T16:15:04.607Z,38
2018-06-29T16:30:04.752Z,39
2018-06-29T16:45:04.710Z,41
2018-06-29T17:00:04.818Z,37
2018-06-29T17:15:05.149Z,40
2018-06-29T17:30:04.950Z,40
2018-06-29T17:45:04.904Z,38
2018-06-29T18:00:04.564Z,37
