createdAt,value
2023-02-19T00:00:05.156Z,8.47
2023-02-19T00:00:15.948Z,8.45
2023-02-19T00:00:28.221Z,8.47
2023-02-19T00:00:41.488Z,8.45
2023-02-19T00:00:54.217Z,8.47
2023-02-19T00:01:05.946Z,8.45
2023-02-19T00:01:16.708Z,8.47
2023-02-19T00:01:28.477Z,8.45
2023-02-19T00:01:40.185Z,8.45
2023-02-19T00:01:52.479Z,8.45
2023-02-19T00:02:04.204Z,8.45
2023-02-19T00:02:15.971Z,8.44
2023-02-19T00:02:27.769Z,8.44
2023-02-19T00:02:38.524Z,8.44
2023-02-19T00:02:49.322Z,8.47
2023-02-19T00:03:02.683Z,8.44
2023-02-19T00:03:13.472Z,8.44
2023-02-19T00:03:25.175Z,8.45
2023-02-19T00:03:36.051Z,8.44
2023-02-19T00:03:46.823Z,8.45
2023-02-19T00:03:57.628Z,8.45
2023-02-19T00:04:10.090Z,8.45
2023-02-19T00:04:22.607Z,8.45
2023-02-19T00:04:34.377Z,8.44
2023-02-19T00:04:45.116Z,8.44
2023-02-19T00:04:55.895Z,8.44
2023-02-19T00:05:08.391Z,8.45
2023-02-19T00:05:20.126Z,8.44
2023-02-19T00:05:31.835Z,8.44
2023-02-19T00:05:44.266Z,8.44
2023-02-19T00:05:55.030Z,8.44
2023-02-19T00:06:05.790Z,8.44
2023-02-19T00:06:18.217Z,8.44
2023-02-19T00:06:30.772Z,8.42
2023-02-19T00:06:41.611Z,8.44
2023-02-19T00:06:54.054Z,8.44
2023-02-19T00:07:04.799Z,8.42
2023-02-19T00:07:16.577Z,8.44
2023-02-19T00:07:27.335Z,8.42
2023-02-19T00:07:39.547Z,8.42
2023-02-19T00:07:51.415Z,8.42
2023-02-19T00:08:03.210Z,8.42
2023-02-19T00:08:14.953Z,8.44
2023-02-19T00:08:26.929Z,8.44
2023-02-19T00:08:39.162Z,8.44
2023-02-19T00:08:50.861Z,8.42
2023-02-19T00:09:01.666Z,8.44
2023-02-19T00:09:12.413Z,8.42
2023-02-19T00:09:24.896Z,8.42
2023-02-19T00:09:35.638Z,8.44
2023-02-19T00:09:48.796Z,8.44
2023-02-19T00:10:00.565Z,8.42
2023-02-19T00:10:11.456Z,8.44
2023-02-19T00:10:23.225Z,8.42
2023-02-19T00:10:35.736Z,8.42
2023-02-19T00:10:49.232Z,8.42
2023-02-19T00:11:00.032Z,8.42
2023-02-19T00:11:12.058Z,8.42
2023-02-19T00:11:23.012Z,8.44
2023-02-19T00:11:34.775Z,8.42
2023-02-19T00:11:45.558Z,8.40
2023-02-19T00:11:58.060Z,8.40
2023-02-19T00:12:10.506Z,8.42
2023-02-19T00:12:22.991Z,8.40
2023-02-19T00:12:34.756Z,8.40
2023-02-19T00:12:47.019Z,8.42
2023-02-19T00:12:57.821Z,8.42
2023-02-19T00:13:10.280Z,8.40
2023-02-19T00:13:22.106Z,8.40
2023-02-19T00:13:32.877Z,8.42
2023-02-19T00:13:44.606Z,8.42
2023-02-19T00:13:55.400Z,8.40
2023-02-19T00:14:08.014Z,8.40
2023-02-19T00:14:18.810Z,8.40
2023-02-19T00:14:29.570Z,8.40
2023-02-19T00:14:40.366Z,8.40
2023-02-19T00:14:51.137Z,8.40
2023-02-19T00:15:02.916Z,8.40
2023-02-19T00:15:13.717Z,8.39
2023-02-19T00:15:26.526Z,8.42
2023-02-19T00:15:37.288Z,8.40
2023-02-19T00:15:49.064Z,8.42
2023-02-19T00:16:02.154Z,8.40
2023-02-19T00:16:12.900Z,8.39
2023-02-19T00:16:23.656Z,8.40
2023-02-19T00:16:34.443Z,8.42
2023-02-19T00:16:50.273Z,8.40
2023-02-19T00:17:02.012Z,8.40
2023-02-19T00:17:12.780Z,8.39
2023-02-19T00:17:23.567Z,8.40
2023-02-19T00:17:35.337Z,8.40
2023-02-19T00:17:47.057Z,8.39
2023-02-19T00:18:00.796Z,8.40
2023-02-19T00:18:11.560Z,8.39
2023-02-19T00:18:22.358Z,8.40
2023-02-19T00:18:34.938Z,8.39
2023-02-19T00:18:46.713Z,8.40
2023-02-19T00:18:59.695Z,8.39
2023-02-19T00:19:10.466Z,8.39
2023-02-19T00:19:21.198Z,8.40
2023-02-19T00:19:32.000Z,8.39
2023-02-19T00:19:42.751Z,8.40
2023-02-19T00:19:53.579Z,8.40
2023-02-19T00:20:04.369Z,8.40
2023-02-19T00:20:16.113Z,8.39
2023-02-19T00:20:28.436Z,8.40
2023-02-19T00:20:39.209Z,8.40
2023-02-19T00:20:52.452Z,8.40
2023-02-19T00:21:03.267Z,8.40
2023-02-19T00:21:16.092Z,8.40
2023-02-19T00:21:28.100Z,8.40
2023-02-19T00:21:38.868Z,8.39
2023-02-19T00:21:49.619Z,8.39
2023-02-19T00:22:01.849Z,8.40
2023-02-19T00:22:12.633Z,8.42
2023-02-19T00:22:23.444Z,8.40
2023-02-19T00:22:35.075Z,8.40
2023-02-19T00:22:47.625Z,8.39
2023-02-19T00:23:00.123Z,8.40
2023-02-19T00:23:10.883Z,8.40
2023-02-19T00:23:23.529Z,8.40
2023-02-19T00:23:34.298Z,8.40
2023-02-19T00:23:45.044Z,8.40
2023-02-19T00:23:57.544Z,8.39
2023-02-19T00:24:10.818Z,8.40
2023-02-19T00:24:21.591Z,8.40
2023-02-19T00:24:32.342Z,8.40
2023-02-19T00:24:44.171Z,8.39
2023-02-19T00:24:55.949Z,8.40
2023-02-19T00:25:06.699Z,8.40
2023-02-19T00:25:17.519Z,8.40
2023-02-19T00:25:28.309Z,8.40
2023-02-19T00:25:40.678Z,8.40
2023-02-19T00:25:53.431Z,8.40
2023-02-19T00:26:17.131Z,8.40
2023-02-19T00:26:19.920Z,8.40
2023-02-19T00:26:30.694Z,8.39
2023-02-19T00:26:41.475Z,8.40
2023-02-19T00:26:55.753Z,8.40
2023-02-19T00:27:09.071Z,8.40
2023-02-19T00:27:21.580Z,8.39
2023-02-19T00:27:34.338Z,8.40
2023-02-19T00:27:46.089Z,8.40
2023-02-19T00:27:57.883Z,8.40
2023-02-19T00:28:08.650Z,8.40
2023-02-19T00:28:20.868Z,8.40
2023-02-19T00:28:31.630Z,8.40
2023-02-19T00:28:43.371Z,8.40
2023-02-19T00:28:56.524Z,8.40
2023-02-19T00:29:07.374Z,8.40
2023-02-19T00:29:19.631Z,8.40
2023-02-19T00:29:32.169Z,8.39
2023-02-19T00:29:43.921Z,8.40
2023-02-19T00:29:54.722Z,8.40
2023-02-19T00:30:05.554Z,8.40
2023-02-19T00:30:18.042Z,8.39
2023-02-19T00:30:30.320Z,8.40
2023-02-19T00:30:41.065Z,8.40
2023-02-19T00:30:51.917Z,8.39
2023-02-19T00:31:02.831Z,8.39
2023-02-19T00:31:16.167Z,8.40
2023-02-19T00:31:32.206Z,8.39
2023-02-19T00:31:44.590Z,8.40
2023-02-19T00:31:56.493Z,8.39
2023-02-19T00:32:08.944Z,8.40
2023-02-19T00:32:20.726Z,8.39
2023-02-19T00:32:34.484Z,8.39
2023-02-19T00:32:45.264Z,8.39
2023-02-19T00:32:56.091Z,8.40
2023-02-19T00:33:07.853Z,8.40
2023-02-19T00:33:20.120Z,8.40
2023-02-19T00:33:32.334Z,8.39
2023-02-19T00:33:44.618Z,8.39
2023-02-19T00:33:55.476Z,8.39
2023-02-19T00:34:06.199Z,8.37
2023-02-19T00:34:17.905Z,8.39
2023-02-19T00:34:31.445Z,8.39
2023-02-19T00:34:42.251Z,8.39
2023-02-19T00:34:52.986Z,8.39
2023-02-19T00:35:05.456Z,8.39
2023-02-19T00:35:17.899Z,8.39
2023-02-19T00:35:29.637Z,8.39
2023-02-19T00:35:40.456Z,8.39
2023-02-19T00:35:52.905Z,8.39
2023-02-19T00:36:03.709Z,8.39
2023-02-19T00:36:14.485Z,8.39
2023-02-19T00:36:26.294Z,8.39
2023-02-19T00:36:37.078Z,8.39
2023-02-19T00:36:47.892Z,8.39
2023-02-19T00:36:58.697Z,8.40
2023-02-19T00:37:09.447Z,8.37
2023-02-19T00:37:21.928Z,8.39
2023-02-19T00:37:34.716Z,8.39
2023-02-19T00:37:46.505Z,8.40
2023-02-19T00:37:59.756Z,8.39
2023-02-19T00:38:11.515Z,8.39
2023-02-19T00:38:22.294Z,8.40
2023-02-19T00:38:34.018Z,8.39
2023-02-19T00:38:44.840Z,8.39
2023-02-19T00:38:57.288Z,8.37
2023-02-19T00:39:08.071Z,8.37
2023-02-19T00:39:18.936Z,8.37
2023-02-19T00:39:29.784Z,8.39
2023-02-19T00:39:42.319Z,8.37
2023-02-19T00:39:54.842Z,8.37
2023-02-19T00:40:07.307Z,8.39
2023-02-19T00:40:18.095Z,8.39
2023-02-19T00:40:28.896Z,8.37
2023-02-19T00:40:40.652Z,8.39
2023-02-19T00:40:52.386Z,8.37
2023-02-19T00:41:04.841Z,8.37
2023-02-19T00:41:16.570Z,8.37
2023-02-19T00:41:28.369Z,8.37
2023-02-19T00:41:39.498Z,8.37
2023-02-19T00:41:52.294Z,8.36
2023-02-19T00:42:03.048Z,8.37
2023-02-19T00:42:15.581Z,8.37
2023-02-19T00:42:26.337Z,8.37
2023-02-19T00:42:38.558Z,8.37
2023-02-19T00:42:49.337Z,8.36
2023-02-19T00:43:01.139Z,8.39
2023-02-19T00:43:11.900Z,8.37
2023-02-19T00:43:22.689Z,8.37
2023-02-19T00:43:33.469Z,8.37
2023-02-19T00:43:45.720Z,8.36
2023-02-19T00:43:57.464Z,8.36
2023-02-19T00:44:11.215Z,8.37
2023-02-19T00:44:22.000Z,8.36
2023-02-19T00:44:33.750Z,8.37
2023-02-19T00:44:44.489Z,8.37
2023-02-19T00:44:56.229Z,8.37
2023-02-19T00:45:06.983Z,8.37
2023-02-19T00:45:19.430Z,8.37
2023-02-19T00:45:30.250Z,8.37
2023-02-19T00:45:41.001Z,8.36
2023-02-19T00:45:53.451Z,8.36
2023-02-19T00:46:05.193Z,8.37
2023-02-19T00:46:17.658Z,8.36
2023-02-19T00:46:28.500Z,8.35
2023-02-19T00:46:40.457Z,8.36
2023-02-19T00:46:54.244Z,8.36
2023-02-19T00:47:05.040Z,8.37
2023-02-19T00:47:17.341Z,8.36
2023-02-19T00:47:30.582Z,8.37
2023-02-19T00:47:43.310Z,8.36
2023-02-19T00:47:55.780Z,8.36
2023-02-19T00:48:07.522Z,8.36
2023-02-19T00:48:18.293Z,8.36
2023-02-19T00:48:29.131Z,8.36
2023-02-19T00:48:41.618Z,8.36
2023-02-19T00:48:54.650Z,8.37
2023-02-19T00:49:05.439Z,8.37
2023-02-19T00:49:18.099Z,8.36
2023-02-19T00:49:28.931Z,8.36
2023-02-19T00:49:39.653Z,8.36
2023-02-19T00:49:51.491Z,8.36
2023-02-19T00:50:02.302Z,8.37
2023-02-19T00:50:14.163Z,8.36
2023-02-19T00:50:25.928Z,8.37
2023-02-19T00:50:37.711Z,8.36
2023-02-19T00:50:49.446Z,8.36
2023-02-19T00:51:00.235Z,8.37
2023-02-19T00:51:12.185Z,8.36
2023-02-19T00:51:23.126Z,8.37
2023-02-19T00:51:33.887Z,8.37
2023-02-19T00:51:44.702Z,8.36
2023-02-19T00:51:57.135Z,8.37
2023-02-19T00:52:10.223Z,8.36
2023-02-19T00:52:22.604Z,8.36
2023-02-19T00:52:34.391Z,8.37
2023-02-19T00:52:45.144Z,8.36
2023-02-19T00:52:55.944Z,8.37
2023-02-19T00:53:08.394Z,8.37
2023-02-19T00:53:20.135Z,8.36
2023-02-19T00:53:32.377Z,8.37
2023-02-19T00:53:44.119Z,8.37
2023-02-19T00:53:55.264Z,8.37
2023-02-19T00:54:06.033Z,8.39
2023-02-19T00:54:16.836Z,8.37
2023-02-19T00:54:28.531Z,8.37
2023-02-19T00:54:39.273Z,8.39
2023-02-19T00:54:50.033Z,8.37
2023-02-19T00:55:01.786Z,8.37
2023-02-19T00:55:14.322Z,8.37
2023-02-19T00:55:25.295Z,8.37
2023-02-19T00:55:37.036Z,8.39
2023-02-19T00:55:47.839Z,8.39
2023-02-19T00:56:00.892Z,8.36
2023-02-19T00:56:11.694Z,8.37
2023-02-19T00:56:24.139Z,8.37
2023-02-19T00:56:34.951Z,8.40
2023-02-19T00:56:45.788Z,8.39
2023-02-19T00:56:56.525Z,8.39
2023-02-19T00:57:08.272Z,8.39
2023-02-19T00:57:20.024Z,8.37
2023-02-19T00:57:32.528Z,8.37
2023-02-19T00:57:44.223Z,8.37
2023-02-19T00:57:56.493Z,8.39
2023-02-19T00:58:09.277Z,8.39
2023-02-19T00:58:21.734Z,8.40
2023-02-19T00:58:32.571Z,8.39
2023-02-19T00:58:45.004Z,8.39
2023-02-19T00:58:56.823Z,8.40
2023-02-19T00:59:08.554Z,8.42
2023-02-19T00:59:20.352Z,8.40
2023-02-19T00:59:33.902Z,8.40
2023-02-19T00:59:45.642Z,8.42
2023-02-19T00:59:57.364Z,8.44
2023-02-19T01:00:08.206Z,8.42
2023-02-19T01:00:20.726Z,8.42
2023-02-19T01:00:31.525Z,8.42
2023-02-19T01:00:43.314Z,8.44
2023-02-19T01:00:55.084Z,8.42
2023-02-19T01:01:07.730Z,8.42
2023-02-19T01:01:19.587Z,8.44
2023-02-19T01:01:30.480Z,8.44
2023-02-19T01:01:41.250Z,8.44
2023-02-19T01:01:52.029Z,8.45
2023-02-19T01:02:03.817Z,8.45
2023-02-19T01:02:14.665Z,8.44
2023-02-19T01:02:26.874Z,8.47
2023-02-19T01:02:39.130Z,8.47
2023-02-19T01:02:50.866Z,8.47
2023-02-19T01:03:01.685Z,8.50
2023-02-19T01:03:13.415Z,8.51
2023-02-19T01:03:24.261Z,8.53
2023-02-19T01:03:35.016Z,8.54
2023-02-19T01:03:48.250Z,8.54
2023-02-19T01:03:59.099Z,8.54
2023-02-19T01:04:10.925Z,8.54
2023-02-19T01:04:23.008Z,8.55
2023-02-19T01:04:34.916Z,8.55
2023-02-19T01:04:45.744Z,8.55
2023-02-19T01:04:58.557Z,8.55
2023-02-19T01:05:10.793Z,8.55
2023-02-19T01:05:21.630Z,8.57
2023-02-19T01:05:32.713Z,8.57
2023-02-19T01:05:44.449Z,8.57
2023-02-19T01:05:56.162Z,8.55
2023-02-19T01:06:07.014Z,8.58
2023-02-19T01:06:19.498Z,8.58
2023-02-19T01:06:31.263Z,8.58
2023-02-19T01:06:42.969Z,8.60
2023-02-19T01:06:54.735Z,8.60
2023-02-19T01:07:10.010Z,8.62
2023-02-19T01:07:22.340Z,8.62
2023-02-19T01:07:34.477Z,8.62
2023-02-19T01:07:45.233Z,8.63
2023-02-19T01:07:57.676Z,8.63
2023-02-19T01:08:09.927Z,8.63
2023-02-19T01:08:21.694Z,8.63
2023-02-19T01:08:33.435Z,8.65
2023-02-19T01:08:45.147Z,8.65
2023-02-19T01:08:55.896Z,8.66
2023-02-19T01:09:07.693Z,8.66
2023-02-19T01:09:19.904Z,8.66
2023-02-19T01:09:31.622Z,8.66
2023-02-19T01:09:42.393Z,8.68
2023-02-19T01:09:53.135Z,8.69
2023-02-19T01:10:03.984Z,8.68
2023-02-19T01:10:14.778Z,8.69
2023-02-19T01:10:27.033Z,8.69
2023-02-19T01:10:39.244Z,8.69
2023-02-19T01:10:50.995Z,8.69
2023-02-19T01:11:02.683Z,8.72
2023-02-19T01:11:15.155Z,8.71
2023-02-19T01:11:25.937Z,8.72
2023-02-19T01:11:39.758Z,8.72
2023-02-19T01:11:51.481Z,8.73
2023-02-19T01:12:02.237Z,8.73
2023-02-19T01:12:13.976Z,8.73
2023-02-19T01:12:24.777Z,8.75
2023-02-19T01:12:36.540Z,8.75
2023-02-19T01:12:49.053Z,8.73
2023-02-19T01:13:00.804Z,8.75
2023-02-19T01:13:12.533Z,8.76
2023-02-19T01:13:23.314Z,8.76
2023-02-19T01:13:35.056Z,8.78
2023-02-19T01:13:46.838Z,8.78
2023-02-19T01:13:59.333Z,8.78
2023-02-19T01:14:10.087Z,8.78
2023-02-19T01:14:20.844Z,8.79
2023-02-19T01:14:31.706Z,8.81
2023-02-19T01:14:42.662Z,8.83
2023-02-19T01:14:53.436Z,8.79
2023-02-19T01:15:05.437Z,8.81
2023-02-19T01:15:16.195Z,8.83
2023-02-19T01:15:28.685Z,8.83
2023-02-19T01:15:39.447Z,8.83
2023-02-19T01:15:51.232Z,8.83
2023-02-19T01:16:02.067Z,8.86
2023-02-19T01:16:12.890Z,8.84
2023-02-19T01:16:25.401Z,8.86
2023-02-19T01:16:37.140Z,8.88
2023-02-19T01:16:48.897Z,8.88
2023-02-19T01:17:01.352Z,8.90
2023-02-19T01:17:13.866Z,8.91
2023-02-19T01:17:24.717Z,8.91
2023-02-19T01:17:35.532Z,8.91
2023-02-19T01:17:47.245Z,8.93
2023-02-19T01:17:58.026Z,8.91
2023-02-19T01:18:09.905Z,8.93
2023-02-19T01:18:20.683Z,8.91
2023-02-19T01:18:31.637Z,8.93
2023-02-19T01:18:42.441Z,8.93
2023-02-19T01:18:53.205Z,8.93
2023-02-19T01:19:04.617Z,8.93
2023-02-19T01:19:18.523Z,8.93
2023-02-19T01:19:29.275Z,8.93
2023-02-19T01:19:40.038Z,8.93
2023-02-19T01:19:50.826Z,8.93
2023-02-19T01:20:02.579Z,8.93
2023-02-19T01:20:13.346Z,8.94
2023-02-19T01:20:24.125Z,8.94
2023-02-19T01:20:34.896Z,8.94
2023-02-19T01:20:45.810Z,8.93
2023-02-19T01:20:58.275Z,8.93
2023-02-19T01:21:10.358Z,8.94
2023-02-19T01:21:21.308Z,8.93
2023-02-19T01:21:32.076Z,8.93
2023-02-19T01:21:42.919Z,8.94
2023-02-19T01:21:57.177Z,8.94
2023-02-19T01:22:08.946Z,8.94
2023-02-19T01:22:21.384Z,8.96
2023-02-19T01:22:32.345Z,8.94
2023-02-19T01:22:43.061Z,8.96
2023-02-19T01:22:53.825Z,8.97
2023-02-19T01:23:06.313Z,8.97
2023-02-19T01:23:18.536Z,8.97
2023-02-19T01:23:29.295Z,8.97
2023-02-19T01:23:40.109Z,8.99
2023-02-19T01:23:51.835Z,8.97
2023-02-19T01:24:02.592Z,8.97
2023-02-19T01:24:13.448Z,8.99
2023-02-19T01:24:25.407Z,8.99
2023-02-19T01:24:38.841Z,8.99
2023-02-19T01:24:50.707Z,9.02
2023-02-19T01:25:02.459Z,9.02
2023-02-19T01:25:14.204Z,9.01
2023-02-19T01:25:25.013Z,9.04
2023-02-19T01:25:35.758Z,9.04
2023-02-19T01:25:47.473Z,9.04
2023-02-19T01:25:59.976Z,9.04
2023-02-19T01:26:12.470Z,9.04
2023-02-19T01:26:24.705Z,9.04
2023-02-19T01:26:35.484Z,9.04
2023-02-19T01:26:47.255Z,9.05
2023-02-19T01:26:58.016Z,9.05
2023-02-19T01:27:11.018Z,9.06
2023-02-19T01:27:23.879Z,9.05
2023-02-19T01:27:36.362Z,9.05
2023-02-19T01:27:48.119Z,9.06
2023-02-19T01:27:59.894Z,9.06
2023-02-19T01:28:11.657Z,9.09
2023-02-19T01:28:22.397Z,9.06
2023-02-19T01:28:34.154Z,9.09
2023-02-19T01:28:46.669Z,9.06
2023-02-19T01:28:59.415Z,9.06
2023-02-19T01:29:10.190Z,9.06
2023-02-19T01:29:22.208Z,9.09
2023-02-19T01:29:33.949Z,9.09
2023-02-19T01:29:44.723Z,9.10
2023-02-19T01:29:56.727Z,9.09
2023-02-19T01:30:09.242Z,9.09
2023-02-19T01:30:21.027Z,9.09
2023-02-19T01:30:33.316Z,9.09
2023-02-19T01:30:45.800Z,9.10
2023-02-19T01:30:56.733Z,9.10
2023-02-19T01:31:07.739Z,9.10
2023-02-19T01:31:19.641Z,9.10
2023-02-19T01:31:30.471Z,9.12
2023-02-19T01:31:41.386Z,9.10
2023-02-19T01:31:52.233Z,9.12
2023-02-19T01:32:04.002Z,9.10
2023-02-19T01:32:15.812Z,9.10
2023-02-19T01:32:26.700Z,9.09
2023-02-19T01:32:39.180Z,9.10
2023-02-19T01:32:52.912Z,9.12
2023-02-19T01:33:03.723Z,9.10
2023-02-19T01:33:14.469Z,9.13
2023-02-19T01:33:26.208Z,9.13
2023-02-19T01:33:37.928Z,9.12
2023-02-19T01:33:48.736Z,9.13
2023-02-19T01:34:00.467Z,9.13
2023-02-19T01:34:12.188Z,9.15
2023-02-19T01:34:24.658Z,9.15
2023-02-19T01:34:36.423Z,9.15
2023-02-19T01:34:48.123Z,9.16
2023-02-19T01:35:00.655Z,9.16
2023-02-19T01:35:13.100Z,9.16
2023-02-19T01:35:24.817Z,9.16
2023-02-19T01:35:35.559Z,9.16
2023-02-19T01:35:46.348Z,9.18
2023-02-19T01:35:57.160Z,9.18
2023-02-19T01:36:07.952Z,9.18
2023-02-19T01:36:18.943Z,9.18
2023-02-19T01:36:29.736Z,9.16
2023-02-19T01:36:42.219Z,9.20
2023-02-19T01:36:52.998Z,9.20
2023-02-19T01:37:03.790Z,9.20
2023-02-19T01:37:15.552Z,9.20
2023-02-19T01:37:27.305Z,9.20
2023-02-19T01:37:40.051Z,9.18
2023-02-19T01:37:50.867Z,9.21
2023-02-19T01:38:02.620Z,9.20
2023-02-19T01:38:13.405Z,9.21
2023-02-19T01:38:24.191Z,9.20
2023-02-19T01:38:35.916Z,9.20
2023-02-19T01:38:46.721Z,9.20
2023-02-19T01:38:57.451Z,9.20
2023-02-19T01:39:08.302Z,9.21
2023-02-19T01:39:20.052Z,9.21
2023-02-19T01:39:33.320Z,9.20
2023-02-19T01:39:45.861Z,9.20
2023-02-19T01:39:56.661Z,9.20
2023-02-19T01:40:09.162Z,9.20
2023-02-19T01:40:19.953Z,9.20
2023-02-19T01:40:31.946Z,9.20
2023-02-19T01:40:44.618Z,9.20
2023-02-19T01:40:56.352Z,9.20
2023-02-19T01:41:07.129Z,9.18
2023-02-19T01:41:17.884Z,9.20
2023-02-19T01:41:28.677Z,9.18
2023-02-19T01:41:40.408Z,9.18
2023-02-19T01:41:51.161Z,9.18
2023-02-19T01:42:01.910Z,9.18
2023-02-19T01:42:14.411Z,9.18
2023-02-19T01:42:26.126Z,9.18
2023-02-19T01:42:38.661Z,9.16
2023-02-19T01:42:51.183Z,9.18
2023-02-19T01:43:03.677Z,9.20
2023-02-19T01:43:15.476Z,9.18
2023-02-19T01:43:26.219Z,9.20
2023-02-19T01:43:37.030Z,9.18
2023-02-19T01:43:49.649Z,9.18
2023-02-19T01:44:01.447Z,9.20
2023-02-19T01:44:12.210Z,9.20
2023-02-19T01:44:24.049Z,9.21
2023-02-19T01:44:35.795Z,9.21
2023-02-19T01:44:46.565Z,9.23
2023-02-19T01:44:59.013Z,9.23
2023-02-19T01:45:10.775Z,9.21
2023-02-19T01:45:21.585Z,9.23
2023-02-19T01:45:34.039Z,9.23
2023-02-19T01:45:44.813Z,9.24
2023-02-19T01:45:55.587Z,9.24
2023-02-19T01:46:08.835Z,9.24
2023-02-19T01:46:21.424Z,9.25
2023-02-19T01:46:32.265Z,9.25
2023-02-19T01:46:44.586Z,9.25
2023-02-19T01:46:57.109Z,9.25
2023-02-19T01:47:09.677Z,9.25
2023-02-19T01:47:22.215Z,9.25
2023-02-19T01:47:33.993Z,9.25
2023-02-19T01:47:44.714Z,9.25
2023-02-19T01:47:56.490Z,9.25
2023-02-19T01:48:07.255Z,9.24
2023-02-19T01:48:19.757Z,9.25
2023-02-19T01:48:31.600Z,9.25
2023-02-19T01:48:44.047Z,9.25
2023-02-19T01:48:54.817Z,9.25
2023-02-19T01:49:07.275Z,9.24
2023-02-19T01:49:19.070Z,9.24
2023-02-19T01:49:31.554Z,9.24
2023-02-19T01:49:42.330Z,9.25
2023-02-19T01:49:53.158Z,9.24
2023-02-19T01:50:03.966Z,9.24
2023-02-19T01:50:14.764Z,9.24
2023-02-19T01:50:25.534Z,9.24
2023-02-19T01:50:36.338Z,9.24
2023-02-19T01:50:49.019Z,9.24
2023-02-19T01:51:01.545Z,9.24
2023-02-19T01:51:13.265Z,9.23
2023-02-19T01:51:25.015Z,9.24
2023-02-19T01:51:37.704Z,9.24
2023-02-19T01:51:48.476Z,9.23
2023-02-19T01:51:59.247Z,9.23
2023-02-19T01:52:10.060Z,9.24
2023-02-19T01:52:21.817Z,9.21
2023-02-19T01:52:32.646Z,9.23
2023-02-19T01:52:43.376Z,9.23
2023-02-19T01:52:55.152Z,9.21
2023-02-19T01:53:08.155Z,9.21
2023-02-19T01:53:18.966Z,9.23
2023-02-19T01:53:30.940Z,9.21
2023-02-19T01:53:43.200Z,9.23
2023-02-19T01:53:53.936Z,9.21
2023-02-19T01:54:06.716Z,9.21
2023-02-19T01:54:19.209Z,9.21
2023-02-19T01:54:29.987Z,9.21
2023-02-19T01:54:42.479Z,9.20
2023-02-19T01:54:53.296Z,9.20
2023-02-19T01:55:04.081Z,9.21
2023-02-19T01:55:14.861Z,9.21
2023-02-19T01:55:27.117Z,9.21
2023-02-19T01:55:38.855Z,9.21
2023-02-19T01:55:51.111Z,9.21
2023-02-19T01:56:02.857Z,9.20
2023-02-19T01:56:13.685Z,9.20
2023-02-19T01:56:24.518Z,9.20
2023-02-19T01:56:35.340Z,9.20
2023-02-19T01:56:46.127Z,9.18
2023-02-19T01:56:56.918Z,9.20
2023-02-19T01:57:09.198Z,9.20
2023-02-19T01:57:21.712Z,9.20
2023-02-19T01:57:34.186Z,9.20
2023-02-19T01:57:45.950Z,9.20
2023-02-19T01:57:58.442Z,9.20
2023-02-19T01:58:10.157Z,9.20
2023-02-19T01:58:21.861Z,9.20
2023-02-19T01:58:33.607Z,9.20
2023-02-19T01:58:45.395Z,9.20
2023-02-19T01:58:57.192Z,9.21
2023-02-19T01:59:08.978Z,9.23
2023-02-19T01:59:20.718Z,9.23
2023-02-19T01:59:32.495Z,9.21
2023-02-19T01:59:45.210Z,9.23
2023-02-19T01:59:58.252Z,9.23
2023-02-19T02:00:10.709Z,9.23
2023-02-19T02:00:23.181Z,9.23
2023-02-19T02:00:34.984Z,9.23
2023-02-19T02:00:46.725Z,9.24
2023-02-19T02:00:58.450Z,9.24
2023-02-19T02:01:09.568Z,9.23
2023-02-19T02:01:20.679Z,9.24
2023-02-19T02:01:33.241Z,9.24
2023-02-19T02:01:44.979Z,9.25
2023-02-19T02:01:55.775Z,9.25
2023-02-19T02:02:06.558Z,9.25
2023-02-19T02:02:18.431Z,9.27
2023-02-19T02:02:29.208Z,9.24
2023-02-19T02:02:41.589Z,9.27
2023-02-19T02:02:52.331Z,9.25
2023-02-19T02:03:03.181Z,9.25
2023-02-19T02:03:16.984Z,9.25
2023-02-19T02:03:28.750Z,9.25
2023-02-19T02:03:39.562Z,9.24
2023-02-19T02:03:50.371Z,9.25
2023-02-19T02:04:01.184Z,9.24
2023-02-19T02:04:11.974Z,9.24
2023-02-19T02:04:22.757Z,9.24
2023-02-19T02:04:35.209Z,9.24
2023-02-19T02:04:46.951Z,9.24
2023-02-19T02:05:00.202Z,9.24
2023-02-19T02:05:12.901Z,9.25
2023-02-19T02:05:23.788Z,9.24
2023-02-19T02:05:35.510Z,9.25
2023-02-19T02:05:46.267Z,9.24
2023-02-19T02:05:57.040Z,9.24
2023-02-19T02:06:07.900Z,9.24
2023-02-19T02:06:18.701Z,9.25
2023-02-19T02:06:29.467Z,9.24
2023-02-19T02:06:41.960Z,9.24
2023-02-19T02:06:52.922Z,9.24
2023-02-19T02:07:03.702Z,9.24
2023-02-19T02:07:16.170Z,9.23
2023-02-19T02:07:28.660Z,9.21
2023-02-19T02:07:40.462Z,9.23
2023-02-19T02:07:51.252Z,9.23
2023-02-19T02:08:03.590Z,9.23
2023-02-19T02:08:15.630Z,9.21
2023-02-19T02:08:26.413Z,9.23
2023-02-19T02:08:38.153Z,9.21
2023-02-19T02:08:48.905Z,9.23
2023-02-19T02:08:59.684Z,9.21
2023-02-19T02:09:10.511Z,9.21
2023-02-19T02:09:22.987Z,9.20
2023-02-19T02:09:34.729Z,9.21
2023-02-19T02:09:45.524Z,9.21
2023-02-19T02:09:56.305Z,9.20
2023-02-19T02:10:07.110Z,9.20
2023-02-19T02:10:18.822Z,9.20
2023-02-19T02:10:31.081Z,9.20
2023-02-19T02:10:43.564Z,9.20
2023-02-19T02:10:54.553Z,9.20
2023-02-19T02:11:06.288Z,9.21
2023-02-19T02:11:19.100Z,9.20
2023-02-19T02:11:31.417Z,9.21
2023-02-19T02:11:43.110Z,9.21
2023-02-19T02:11:53.872Z,9.23
2023-02-19T02:12:04.622Z,9.23
2023-02-19T02:12:15.371Z,9.24
2023-02-19T02:12:27.113Z,9.24
2023-02-19T02:12:38.872Z,9.24
2023-02-19T02:12:49.655Z,9.24
2023-02-19T02:13:00.423Z,9.23
2023-02-19T02:13:11.203Z,9.23
2023-02-19T02:13:21.953Z,9.23
2023-02-19T02:13:34.223Z,9.23
2023-02-19T02:13:48.004Z,9.23
2023-02-19T02:14:00.025Z,9.24
2023-02-19T02:14:11.785Z,9.24
2023-02-19T02:14:23.552Z,9.24
2023-02-19T02:14:34.324Z,9.25
2023-02-19T02:14:46.835Z,9.27
2023-02-19T02:14:59.279Z,9.27
2023-02-19T02:15:10.048Z,9.28
2023-02-19T02:15:20.814Z,9.27
2023-02-19T02:15:32.585Z,9.27
2023-02-19T02:15:43.364Z,9.27
2023-02-19T02:15:54.130Z,9.28
2023-02-19T02:16:07.230Z,9.25
2023-02-19T02:16:17.981Z,9.27
2023-02-19T02:16:28.737Z,9.27
2023-02-19T02:16:40.475Z,9.27
2023-02-19T02:16:52.966Z,9.25
2023-02-19T02:17:03.724Z,9.27
2023-02-19T02:17:15.485Z,9.25
2023-02-19T02:17:27.279Z,9.25
2023-02-19T02:17:38.048Z,9.27
2023-02-19T02:17:50.536Z,9.25
2023-02-19T02:18:03.526Z,9.27
2023-02-19T02:18:15.346Z,9.27
2023-02-19T02:18:27.168Z,9.27
2023-02-19T02:18:37.977Z,9.27
2023-02-19T02:18:49.718Z,9.27
2023-02-19T02:19:02.981Z,9.27
2023-02-19T02:19:13.817Z,9.27
2023-02-19T02:19:24.590Z,9.28
2023-02-19T02:19:35.371Z,9.27
2023-02-19T02:19:46.147Z,9.27
2023-02-19T02:19:57.873Z,9.28
2023-02-19T02:20:10.921Z,9.28
2023-02-19T02:20:21.746Z,9.30
2023-02-19T02:20:33.986Z,9.30
2023-02-19T02:20:44.746Z,9.28
2023-02-19T02:20:56.504Z,9.28
2023-02-19T02:21:07.510Z,9.30
2023-02-19T02:21:18.401Z,9.28
2023-02-19T02:21:29.138Z,9.28
2023-02-19T02:21:40.963Z,9.28
2023-02-19T02:21:51.728Z,9.27
2023-02-19T02:22:02.511Z,9.28
2023-02-19T02:22:15.050Z,9.30
2023-02-19T02:22:28.357Z,9.27
2023-02-19T02:22:40.170Z,9.27
2023-02-19T02:22:50.953Z,9.27
2023-02-19T02:23:03.398Z,9.28
2023-02-19T02:23:14.197Z,9.25
2023-02-19T02:23:25.966Z,9.27
2023-02-19T02:23:37.769Z,9.27
2023-02-19T02:23:49.979Z,9.27
2023-02-19T02:24:02.991Z,9.25
2023-02-19T02:24:16.010Z,9.25
2023-02-19T02:24:28.458Z,9.25
2023-02-19T02:24:41.421Z,9.25
2023-02-19T02:24:52.195Z,9.25
2023-02-19T02:25:03.018Z,9.24
2023-02-19T02:25:16.174Z,9.25
2023-02-19T02:25:26.988Z,9.24
2023-02-19T02:25:37.761Z,9.25
2023-02-19T02:25:49.514Z,9.24
2023-02-19T02:26:01.240Z,9.25
2023-02-19T02:26:12.107Z,9.24
2023-02-19T02:26:23.912Z,9.24
2023-02-19T02:26:36.140Z,9.24
2023-02-19T02:26:46.910Z,9.23
2023-02-19T02:26:59.386Z,9.23
2023-02-19T02:27:10.197Z,9.21
2023-02-19T02:27:22.178Z,9.20
2023-02-19T02:27:33.923Z,9.21
2023-02-19T02:27:44.700Z,9.21
2023-02-19T02:27:56.422Z,9.21
2023-02-19T02:28:08.977Z,9.21
2023-02-19T02:28:21.262Z,9.21
2023-02-19T02:28:32.011Z,9.21
2023-02-19T02:28:43.769Z,9.18
2023-02-19T02:28:55.521Z,9.20
2023-02-19T02:29:06.282Z,9.21
2023-02-19T02:29:17.057Z,9.20
2023-02-19T02:29:27.848Z,9.20
2023-02-19T02:29:39.540Z,9.20
2023-02-19T02:29:52.011Z,9.23
2023-02-19T02:30:02.799Z,9.21
2023-02-19T02:30:14.553Z,9.21
2023-02-19T02:30:26.308Z,9.21
2023-02-19T02:30:38.062Z,9.21
2023-02-19T02:30:50.300Z,9.20
2023-02-19T02:31:02.885Z,9.20
2023-02-19T02:31:15.430Z,9.20
2023-02-19T02:31:27.308Z,9.20
2023-02-19T02:31:40.599Z,9.16
2023-02-19T02:31:51.470Z,9.18
2023-02-19T02:32:03.348Z,9.18
2023-02-19T02:32:15.169Z,9.16
2023-02-19T02:32:25.923Z,9.18
2023-02-19T02:32:37.669Z,9.18
2023-02-19T02:32:48.434Z,9.18
2023-02-19T02:33:00.166Z,9.18
2023-02-19T02:33:11.879Z,9.16
2023-02-19T02:33:22.664Z,9.16
2023-02-19T02:33:34.430Z,9.16
2023-02-19T02:33:47.364Z,9.15
2023-02-19T02:33:59.096Z,9.15
2023-02-19T02:34:09.862Z,9.16
2023-02-19T02:34:21.604Z,9.15
2023-02-19T02:34:34.603Z,9.13
2023-02-19T02:34:47.052Z,9.13
2023-02-19T02:34:58.762Z,9.13