createdAt,value
2022-09-14T00:01:26.952Z,11.40
2022-09-14T00:03:56.729Z,11.40
2022-09-14T00:06:24.571Z,11.40
2022-09-14T00:08:53.857Z,11.40
2022-09-14T00:11:22.746Z,11.40
2022-09-14T00:13:50.317Z,11.40
2022-09-14T00:16:27.372Z,11.40
2022-09-14T00:19:08.847Z,11.40
2022-09-14T00:21:37.559Z,11.40
2022-09-14T00:24:07.127Z,11.40
2022-09-14T00:26:34.195Z,11.40
2022-09-14T00:29:05.033Z,11.30
2022-09-14T00:31:38.226Z,11.30
2022-09-14T00:34:07.452Z,11.30
2022-09-14T00:36:39.483Z,11.30
2022-09-14T00:39:07.372Z,11.40
2022-09-14T00:41:36.477Z,11.40
2022-09-14T00:44:12.772Z,11.40
2022-09-14T00:46:40.880Z,11.40
2022-09-14T00:49:24.118Z,11.40
2022-09-14T00:52:00.602Z,11.40
2022-09-14T00:54:27.847Z,11.30
2022-09-14T00:56:56.783Z,11.30
2022-09-14T00:59:27.365Z,11.30
2022-09-14T01:01:55.018Z,11.30
2022-09-14T01:04:22.415Z,11.40
2022-09-14T01:07:15.103Z,11.30
2022-09-14T01:09:55.424Z,11.40
2022-09-14T01:12:51.149Z,11.30
2022-09-14T01:15:42.929Z,11.30
2022-09-14T01:18:23.525Z,11.30
2022-09-14T01:21:06.262Z,11.30
2022-09-14T01:23:54.471Z,11.30
2022-09-14T01:26:40.133Z,11.30
2022-09-14T01:29:15.747Z,11.20
2022-09-14T01:31:58.432Z,11.20
2022-09-14T01:34:53.455Z,11.20
2022-09-14T01:37:29.333Z,11.20
2022-09-14T01:40:28.568Z,11.20
2022-09-14T01:43:02.094Z,11.20
2022-09-14T01:45:30.404Z,11.20
2022-09-14T01:48:07.630Z,11.20
2022-09-14T01:50:43.648Z,11.20
2022-09-14T01:53:19.342Z,11.20
2022-09-14T01:56:01.839Z,11.20
2022-09-14T01:59:00.653Z,11.20
2022-09-14T02:01:37.327Z,11.20
2022-09-14T02:04:08.860Z,11.20
2022-09-14T02:06:39.825Z,11.20
2022-09-14T02:09:10.355Z,11.30
2022-09-14T02:11:38.298Z,11.30
2022-09-14T02:14:05.876Z,11.30
2022-09-14T02:16:33.226Z,11.30
2022-09-14T02:19:01.727Z,11.30
2022-09-14T02:21:31.037Z,11.20
2022-09-14T02:24:00.181Z,11.20
2022-09-14T02:26:28.152Z,11.20
2022-09-14T02:28:56.344Z,11.30
2022-09-14T02:31:29.004Z,11.20
2022-09-14T02:34:20.461Z,11.20
2022-09-14T02:37:08.859Z,11.20
2022-09-14T02:39:53.949Z,11.20
2022-09-14T02:42:37.190Z,11.20
2022-09-14T02:45:04.261Z,11.20
2022-09-14T02:48:11.342Z,11.20
2022-09-14T02:50:45.862Z,11.20
2022-09-14T02:53:21.529Z,11.10
2022-09-14T02:55:56.147Z,11.20
2022-09-14T02:58:23.098Z,11.20
2022-09-14T03:00:51.049Z,11.10
2022-09-14T03:03:21.243Z,11.10
2022-09-14T03:05:48.167Z,11.20
2022-09-14T03:08:15.157Z,11.20
2022-09-14T03:10:43.543Z,11.10
2022-09-14T03:13:10.940Z,11.20
2022-09-14T03:15:37.831Z,11.20
2022-09-14T03:18:09.971Z,11.20
2022-09-14T03:20:39.727Z,11.20
2022-09-14T03:23:09.111Z,11.20
2022-09-14T03:25:43.357Z,11.20
2022-09-14T03:28:11.401Z,11.20
2022-09-14T03:30:38.547Z,11.30
2022-09-14T03:33:05.619Z,11.30
2022-09-14T03:35:32.879Z,11.30
2022-09-14T03:38:00.914Z,11.20
2022-09-14T03:40:28.434Z,11.30
2022-09-14T03:42:55.414Z,11.30
2022-09-14T03:45:22.317Z,11.30
2022-09-14T03:47:49.986Z,11.30
2022-09-14T03:50:18.463Z,11.20
2022-09-14T03:52:45.494Z,11.30
2022-09-14T03:55:12.489Z,11.30
2022-09-14T03:57:39.398Z,11.30
2022-09-14T04:00:07.704Z,11.30
2022-09-14T04:02:34.725Z,11.30
2022-09-14T04:05:01.672Z,11.30
2022-09-14T04:07:28.823Z,11.30
2022-09-14T04:09:56.313Z,11.30
2022-09-14T04:12:23.392Z,11.30
2022-09-14T04:14:50.368Z,11.30
2022-09-14T04:17:17.698Z,11.30
2022-09-14T04:19:44.623Z,11.30
2022-09-14T04:22:11.658Z,11.30
2022-09-14T04:24:38.636Z,11.30
2022-09-14T04:27:05.599Z,11.40
2022-09-14T04:29:32.784Z,11.40
2022-09-14T04:31:59.713Z,11.40
2022-09-14T04:34:26.780Z,11.40
2022-09-14T04:36:53.673Z,11.40
2022-09-14T04:39:20.807Z,11.50
2022-09-14T04:41:47.858Z,11.50
2022-09-14T04:44:14.943Z,11.50
2022-09-14T04:46:46.449Z,11.60
2022-09-14T04:49:15.754Z,11.60
2022-09-14T04:51:42.795Z,11.60
2022-09-14T04:54:13.119Z,11.60
2022-09-14T04:56:40.432Z,11.70
2022-09-14T04:59:07.569Z,11.70
2022-09-14T05:01:40.365Z,11.70
2022-09-14T05:04:08.853Z,11.80
2022-09-14T05:06:38.409Z,11.80
2022-09-14T05:09:08.304Z,11.80
2022-09-14T05:11:36.585Z,11.90
2022-09-14T05:14:03.809Z,11.90
2022-09-14T05:16:33.383Z,11.90
2022-09-14T05:19:02.677Z,11.90
2022-09-14T05:21:31.725Z,11.90
2022-09-14T05:24:04.678Z,11.90
2022-09-14T05:26:32.639Z,12.00
2022-09-14T05:29:01.639Z,12.00
2022-09-14T05:31:30.216Z,12.00
2022-09-14T05:33:57.885Z,12.10
2022-09-14T05:36:25.526Z,12.20
2022-09-14T05:38:52.713Z,12.30
2022-09-14T05:41:19.717Z,12.40
2022-09-14T05:43:46.773Z,12.40
2022-09-14T05:46:17.125Z,12.40
2022-09-14T05:48:44.453Z,12.40
2022-09-14T05:51:17.288Z,12.50
2022-09-14T05:53:49.081Z,12.50
2022-09-14T05:56:17.176Z,12.50
2022-09-14T05:58:44.402Z,12.50
2022-09-14T06:01:20.236Z,12.50
2022-09-14T06:03:48.381Z,12.50
2022-09-14T06:06:18.682Z,12.40
2022-09-14T06:08:46.192Z,12.40
2022-09-14T06:11:16.492Z,12.40
2022-09-14T06:13:44.249Z,12.50
2022-09-14T06:16:13.716Z,12.60
2022-09-14T06:18:41.872Z,12.60
2022-09-14T06:21:10.601Z,12.60
2022-09-14T06:23:38.217Z,12.70
2022-09-14T06:26:05.889Z,12.70
2022-09-14T06:28:33.916Z,12.80
2022-09-14T06:31:01.354Z,12.90
2022-09-14T06:33:28.236Z,13.00
2022-09-14T06:36:12.357Z,13.10
2022-09-14T06:38:40.883Z,13.20
2022-09-14T06:41:09.871Z,13.20
2022-09-14T06:43:39.482Z,13.20
2022-09-14T06:46:19.588Z,13.20
2022-09-14T06:48:58.134Z,13.20
2022-09-14T06:51:43.768Z,13.20
2022-09-14T06:54:12.988Z,13.20
2022-09-14T06:56:41.490Z,13.20
2022-09-14T06:59:10.034Z,13.30
2022-09-14T07:01:37.314Z,13.30
2022-09-14T07:04:05.359Z,13.40
2022-09-14T07:06:39.537Z,13.40
2022-09-14T07:09:06.548Z,13.40
2022-09-14T07:11:33.844Z,13.40
2022-09-14T07:14:02.091Z,13.40
2022-09-14T07:16:31.606Z,13.40
2022-09-14T07:19:02.152Z,13.40
2022-09-14T07:21:30.385Z,13.40
2022-09-14T07:23:57.734Z,13.40
2022-09-14T07:26:30.297Z,13.40
2022-09-14T07:29:00.746Z,13.40
2022-09-14T07:31:30.232Z,13.50
2022-09-14T07:33:59.588Z,13.40
2022-09-14T07:36:29.563Z,13.50
2022-09-14T07:38:59.687Z,13.50
2022-09-14T07:41:28.938Z,13.50
2022-09-14T07:44:00.369Z,13.60
2022-09-14T07:46:29.869Z,13.70
2022-09-14T07:48:58.463Z,13.80
2022-09-14T07:51:26.297Z,14.00
2022-09-14T07:53:53.329Z,14.10
2022-09-14T07:56:21.808Z,14.20
2022-09-14T07:58:54.775Z,14.30
2022-09-14T08:01:24.549Z,14.50
2022-09-14T08:03:51.471Z,14.60
2022-09-14T08:06:22.449Z,14.70
2022-09-14T08:08:49.948Z,14.70
2022-09-14T08:11:31.188Z,14.80
2022-09-14T08:14:03.518Z,15.00
2022-09-14T08:16:32.259Z,15.10
2022-09-14T08:19:01.629Z,15.10
2022-09-14T08:21:30.993Z,15.00
2022-09-14T08:23:58.668Z,15.00
2022-09-14T08:26:27.288Z,14.90
2022-09-14T08:28:55.923Z,14.90
2022-09-14T08:31:27.954Z,14.90
2022-09-14T08:34:01.253Z,14.80
2022-09-14T08:36:31.476Z,14.80
2022-09-14T08:38:58.869Z,14.70
2022-09-14T08:41:43.842Z,14.60
2022-09-14T08:44:19.706Z,14.60
2022-09-14T08:47:01.911Z,14.50
2022-09-14T08:49:28.901Z,14.50
2022-09-14T08:51:56.611Z,14.60
2022-09-14T08:54:23.708Z,14.60
2022-09-14T08:57:08.425Z,14.60
2022-09-14T08:59:50.551Z,14.60
2022-09-14T09:02:34.646Z,14.60
2022-09-14T09:05:40.480Z,14.60
2022-09-14T09:08:12.402Z,14.60
2022-09-14T09:10:40.949Z,14.50
2022-09-14T09:13:12.907Z,14.50
2022-09-14T09:15:45.801Z,14.50
2022-09-14T09:18:34.820Z,14.50
2022-09-14T09:21:08.123Z,14.50
2022-09-14T09:23:35.844Z,14.60
2022-09-14T09:26:31.018Z,14.60
2022-09-14T09:29:00.389Z,14.60
2022-09-14T09:31:36.207Z,14.70
2022-09-14T09:34:04.257Z,14.70
2022-09-14T09:36:36.314Z,14.80
2022-09-14T09:39:05.279Z,14.90
2022-09-14T09:41:44.178Z,15.00
2022-09-14T09:44:11.349Z,15.10
2022-09-14T09:46:40.270Z,15.30
2022-09-14T09:49:36.364Z,15.40
2022-09-14T09:52:11.496Z,15.40
2022-09-14T09:54:41.359Z,15.50
2022-09-14T09:57:27.865Z,15.60
2022-09-14T10:00:19.818Z,15.70
2022-09-14T10:02:47.031Z,15.80
2022-09-14T10:05:13.871Z,15.90
2022-09-14T10:07:55.177Z,15.90
2022-09-14T10:10:34.276Z,15.90
2022-09-14T10:13:03.505Z,16.00
2022-09-14T10:15:32.709Z,16.30
2022-09-14T10:18:11.869Z,16.80
2022-09-14T10:20:42.013Z,17.10
2022-09-14T10:23:17.757Z,17.20
2022-09-14T10:25:45.907Z,17.20
2022-09-14T10:28:29.245Z,17.40
2022-09-14T10:31:20.818Z,17.60
2022-09-14T10:33:53.782Z,17.60
2022-09-14T10:36:30.676Z,17.40
2022-09-14T10:39:26.577Z,17.30
2022-09-14T10:42:10.089Z,17.30
2022-09-14T10:44:55.470Z,17.20
2022-09-14T10:48:02.770Z,17.30
2022-09-14T10:50:35.577Z,17.40
2022-09-14T10:53:21.430Z,17.40
2022-09-14T10:56:01.329Z,17.40
2022-09-14T10:58:36.561Z,17.40
2022-09-14T11:01:25.969Z,17.30
2022-09-14T11:04:07.480Z,17.30
2022-09-14T11:06:45.138Z,17.30
2022-09-14T11:09:22.471Z,17.50
2022-09-14T11:12:11.738Z,17.70
2022-09-14T11:15:11.159Z,18.00
2022-09-14T11:17:51.343Z,18.20
2022-09-14T11:20:50.123Z,18.20
2022-09-14T11:23:30.733Z,18.20
2022-09-14T11:26:03.665Z,18.00
2022-09-14T11:28:40.695Z,17.80
2022-09-14T11:31:19.269Z,17.70
2022-09-14T11:34:04.567Z,17.70
2022-09-14T11:36:44.595Z,17.70
2022-09-14T11:39:29.159Z,17.80
2022-09-14T11:42:08.123Z,17.80
2022-09-14T11:44:44.751Z,17.80
2022-09-14T11:47:18.175Z,18.00
2022-09-14T11:50:10.943Z,18.10
2022-09-14T11:52:37.818Z,18.20
2022-09-14T11:55:16.682Z,18.20
2022-09-14T11:57:46.165Z,18.20
2022-09-14T12:00:46.411Z,18.30
2022-09-14T12:03:15.111Z,18.70
2022-09-14T12:05:45.718Z,19.00
2022-09-14T12:08:35.860Z,19.20
2022-09-14T12:11:26.766Z,19.10
2022-09-14T12:14:24.175Z,18.70
2022-09-14T12:17:39.521Z,18.40
2022-09-14T12:20:29.505Z,18.30
2022-09-14T12:23:06.888Z,18.20
2022-09-14T12:25:34.844Z,18.20
2022-09-14T12:28:01.897Z,18.10
2022-09-14T12:30:41.265Z,17.90
2022-09-14T12:33:35.926Z,17.90
2022-09-14T12:36:11.724Z,17.80
2022-09-14T12:38:38.605Z,17.80
2022-09-14T12:41:08.601Z,17.80
2022-09-14T12:43:35.500Z,17.70
2022-09-14T12:46:10.282Z,17.60
2022-09-14T12:48:49.255Z,17.50
2022-09-14T12:51:31.590Z,17.40
2022-09-14T12:54:20.317Z,17.30
2022-09-14T12:57:11.760Z,17.20
2022-09-14T12:59:38.645Z,17.20
2022-09-14T13:02:18.352Z,17.20
2022-09-14T13:04:47.953Z,17.20
2022-09-14T13:07:21.198Z,17.20
2022-09-14T13:09:51.416Z,17.30
2022-09-14T13:12:36.433Z,17.30
2022-09-14T13:15:07.168Z,17.20
2022-09-14T13:17:34.092Z,17.30
2022-09-14T13:20:15.913Z,17.30
2022-09-14T13:22:43.042Z,17.40
2022-09-14T13:25:27.266Z,17.40
2022-09-14T13:27:55.667Z,17.50
2022-09-14T13:30:25.188Z,17.50
2022-09-14T13:32:55.615Z,17.50
2022-09-14T13:35:48.861Z,17.50
2022-09-14T13:38:19.316Z,17.40
2022-09-14T13:40:49.224Z,17.30
2022-09-14T13:43:17.642Z,17.20
2022-09-14T13:45:45.446Z,17.00
2022-09-14T13:48:15.336Z,17.00
2022-09-14T13:50:45.279Z,17.10
2022-09-14T13:53:48.850Z,17.10
2022-09-14T13:56:18.311Z,17.20
2022-09-14T13:58:46.794Z,17.30
2022-09-14T14:01:23.346Z,17.40
2022-09-14T14:03:50.675Z,17.50
2022-09-14T14:06:35.654Z,17.50
2022-09-14T14:09:07.135Z,17.60
2022-09-14T14:11:43.525Z,17.50
2022-09-14T14:14:16.539Z,17.30
2022-09-14T14:17:21.661Z,17.20
2022-09-14T14:19:50.226Z,17.00
2022-09-14T14:22:37.472Z,16.80
2022-09-14T14:25:19.741Z,16.50
2022-09-14T14:27:48.238Z,16.40
2022-09-14T14:30:17.161Z,16.30
2022-09-14T14:32:44.427Z,16.30
2022-09-14T14:35:22.687Z,16.20
2022-09-14T14:37:50.829Z,16.10
2022-09-14T14:40:19.182Z,16.10
2022-09-14T14:42:46.745Z,16.10
2022-09-14T14:45:26.476Z,16.10
2022-09-14T14:47:55.343Z,16.10
2022-09-14T14:50:34.255Z,16.10
2022-09-14T14:53:02.295Z,16.20
2022-09-14T14:55:31.923Z,16.20
2022-09-14T14:58:01.732Z,16.30
2022-09-14T15:00:32.137Z,16.40
2022-09-14T15:02:59.534Z,16.50
2022-09-14T15:05:26.977Z,16.50
2022-09-14T15:07:55.099Z,16.60
2022-09-14T15:10:24.387Z,16.60
2022-09-14T15:12:51.936Z,16.60
2022-09-14T15:15:23.971Z,16.60
2022-09-14T15:17:51.999Z,16.60
2022-09-14T15:20:20.007Z,16.60
2022-09-14T15:22:48.161Z,16.60
2022-09-14T15:25:17.274Z,16.60
2022-09-14T15:27:44.439Z,16.50
2022-09-14T15:30:12.514Z,16.50
2022-09-14T15:32:39.969Z,16.50
2022-09-14T15:35:09.063Z,16.50
2022-09-14T15:37:36.056Z,16.50
2022-09-14T15:40:04.628Z,16.50
2022-09-14T15:42:31.586Z,16.50
2022-09-14T15:44:58.484Z,16.40
2022-09-14T15:47:25.438Z,16.40
2022-09-14T15:49:52.984Z,16.40
2022-09-14T15:52:20.142Z,16.30
2022-09-14T15:54:47.103Z,16.10
2022-09-14T15:57:14.113Z,16.00
2022-09-14T15:59:41.104Z,15.80
2022-09-14T16:02:10.014Z,15.70
2022-09-14T16:04:38.074Z,15.60
2022-09-14T16:07:09.998Z,15.50
2022-09-14T16:09:41.392Z,15.40
2022-09-14T16:12:10.431Z,15.30
2022-09-14T16:14:37.466Z,15.20
2022-09-14T16:17:05.556Z,15.10
2022-09-14T16:19:32.828Z,15.00
2022-09-14T16:22:00.368Z,14.80
2022-09-14T16:24:28.220Z,14.70
2022-09-14T16:26:55.648Z,14.50
2022-09-14T16:29:24.402Z,14.40
2022-09-14T16:31:53.866Z,14.30
2022-09-14T16:34:26.334Z,14.20
2022-09-14T16:36:53.852Z,14.00
2022-09-14T16:39:23.945Z,13.90
2022-09-14T16:41:51.682Z,13.80
2022-09-14T16:44:21.699Z,13.70
2022-09-14T16:46:49.604Z,13.70
2022-09-14T16:49:18.174Z,13.70
2022-09-14T16:51:45.463Z,13.70
2022-09-14T16:54:18.705Z,13.60
2022-09-14T16:56:46.833Z,13.60
2022-09-14T16:59:14.152Z,13.60
2022-09-14T17:01:43.266Z,13.60
2022-09-14T17:04:17.081Z,13.60
2022-09-14T17:06:46.231Z,13.60
2022-09-14T17:09:18.331Z,13.60
2022-09-14T17:11:45.482Z,13.60
2022-09-14T17:14:18.178Z,13.60
2022-09-14T17:16:45.287Z,13.60
2022-09-14T17:19:13.169Z,13.60
2022-09-14T17:21:42.454Z,13.60
2022-09-14T17:24:10.441Z,13.60
2022-09-14T17:26:37.760Z,13.60
2022-09-14T17:29:06.278Z,13.60
2022-09-14T17:31:36.932Z,13.60
2022-09-14T17:34:05.993Z,13.50
2022-09-14T17:36:33.434Z,13.50
2022-09-14T17:39:02.562Z,13.50
2022-09-14T17:41:31.805Z,13.50
2022-09-14T17:44:02.609Z,13.50
2022-09-14T17:46:29.945Z,13.50
2022-09-14T17:48:59.690Z,13.40
2022-09-14T17:51:28.827Z,13.50
2022-09-14T17:53:59.720Z,13.40
2022-09-14T17:56:28.890Z,13.40
2022-09-14T17:59:06.789Z,13.40
2022-09-14T18:01:34.616Z,13.40
2022-09-14T18:04:05.149Z,13.30
2022-09-14T18:06:39.153Z,13.30
2022-09-14T18:09:10.215Z,13.20
2022-09-14T18:11:37.843Z,13.20
2022-09-14T18:14:05.500Z,13.10
2022-09-14T18:16:33.402Z,13.00
2022-09-14T18:19:00.831Z,12.90
2022-09-14T18:21:27.985Z,12.90
2022-09-14T18:23:55.629Z,12.80
2022-09-14T18:26:23.983Z,12.80
2022-09-14T18:28:53.603Z,12.70
2022-09-14T18:31:20.555Z,12.60
2022-09-14T18:33:52.539Z,12.50
2022-09-14T18:36:21.241Z,12.50
2022-09-14T18:38:48.910Z,12.40
2022-09-14T18:41:17.252Z,12.30
2022-09-14T18:43:48.980Z,12.30
2022-09-14T18:46:16.684Z,12.30
2022-09-14T18:48:44.722Z,12.30
2022-09-14T18:51:13.339Z,12.30
2022-09-14T18:53:40.758Z,12.30
2022-09-14T18:56:10.959Z,12.30
2022-09-14T18:58:40.470Z,12.30
2022-09-14T19:01:08.604Z,12.30
2022-09-14T19:03:37.727Z,12.30
2022-09-14T19:06:07.391Z,12.30
2022-09-14T19:08:34.942Z,12.30
2022-09-14T19:11:11.433Z,12.30
2022-09-14T19:13:38.738Z,12.30
2022-09-14T19:16:08.234Z,12.30
2022-09-14T19:18:35.953Z,12.30
2022-09-14T19:21:11.828Z,12.40
2022-09-14T19:23:39.418Z,12.40
2022-09-14T19:26:08.994Z,12.40
2022-09-14T19:28:36.629Z,12.40
2022-09-14T19:31:14.420Z,12.40
2022-09-14T19:33:45.328Z,12.40
2022-09-14T19:36:15.582Z,12.40
2022-09-14T19:38:43.066Z,12.40
2022-09-14T19:41:10.065Z,12.30
2022-09-14T19:43:37.011Z,12.30
2022-09-14T19:46:08.534Z,12.20
2022-09-14T19:48:35.945Z,12.20
2022-09-14T19:51:07.029Z,12.10
2022-09-14T19:53:36.042Z,12.10
2022-09-14T19:56:06.038Z,12.00
2022-09-14T19:58:37.455Z,11.90
2022-09-14T20:01:06.031Z,11.90
2022-09-14T20:03:34.063Z,11.80
2022-09-14T20:06:01.007Z,11.80
2022-09-14T20:08:28.867Z,11.70
2022-09-14T20:10:56.176Z,11.60
2022-09-14T20:13:23.135Z,11.60
2022-09-14T20:15:50.106Z,11.50
2022-09-14T20:18:17.107Z,11.40
2022-09-14T20:20:44.063Z,11.30
2022-09-14T20:23:10.989Z,11.30
2022-09-14T20:25:40.776Z,11.30
2022-09-14T20:28:07.726Z,11.20
2022-09-14T20:30:34.718Z,11.20
2022-09-14T20:33:01.650Z,11.10
2022-09-14T20:35:28.573Z,11.10
2022-09-14T20:37:55.498Z,11.00
2022-09-14T20:40:22.552Z,10.90
2022-09-14T20:42:49.489Z,10.90
2022-09-14T20:45:16.833Z,10.80
2022-09-14T20:47:44.372Z,10.80
2022-09-14T20:50:11.286Z,10.80
2022-09-14T20:52:38.257Z,10.80
2022-09-14T20:55:06.301Z,10.80
2022-09-14T20:57:33.255Z,10.80
2022-09-14T21:00:00.233Z,10.70
2022-09-14T21:02:27.193Z,10.70
2022-09-14T21:04:54.164Z,10.80
2022-09-14T21:07:22.323Z,10.80
2022-09-14T21:09:49.518Z,10.80
2022-09-14T21:12:16.737Z,10.90
2022-09-14T21:14:45.395Z,11.00
2022-09-14T21:17:12.318Z,11.00
2022-09-14T21:19:39.334Z,11.10
2022-09-14T21:22:06.600Z,11.10
2022-09-14T21:24:35.193Z,11.20
2022-09-14T21:27:02.474Z,11.20
2022-09-14T21:29:29.469Z,11.20
2022-09-14T21:31:56.486Z,11.30
2022-09-14T21:34:23.539Z,11.40
2022-09-14T21:36:51.870Z,11.40
2022-09-14T21:39:23.021Z,11.50
2022-09-14T21:41:57.267Z,11.50
2022-09-14T21:44:32.799Z,11.60
2022-09-14T21:47:00.766Z,11.60
2022-09-14T21:49:27.999Z,11.70
2022-09-14T21:51:55.044Z,11.70
2022-09-14T21:54:22.564Z,11.70
2022-09-14T21:56:49.734Z,11.80
2022-09-14T21:59:20.141Z,11.70
2022-09-14T22:01:48.737Z,11.80
2022-09-14T22:04:18.334Z,11.80
2022-09-14T22:06:46.387Z,11.90
2022-09-14T22:09:15.747Z,11.90
2022-09-14T22:11:42.762Z,11.90
2022-09-14T22:14:14.929Z,12.00
2022-09-14T22:16:42.549Z,12.00
2022-09-14T22:19:15.095Z,12.00
2022-09-14T22:21:42.077Z,12.10
2022-09-14T22:24:14.079Z,12.10
2022-09-14T22:26:41.632Z,12.10
2022-09-14T22:29:10.644Z,12.20
2022-09-14T22:31:40.094Z,12.20
2022-09-14T22:34:08.067Z,12.20
2022-09-14T22:36:35.897Z,12.20
2022-09-14T22:39:04.217Z,12.20
2022-09-14T22:41:31.341Z,12.20
2022-09-14T22:43:58.401Z,12.20
2022-09-14T22:46:26.120Z,12.30
2022-09-14T22:48:53.676Z,12.30
2022-09-14T22:51:23.728Z,12.30
2022-09-14T22:53:51.769Z,12.30
2022-09-14T22:56:21.829Z,12.40
2022-09-14T22:58:49.631Z,12.40
2022-09-14T23:01:22.203Z,12.40
2022-09-14T23:03:49.400Z,12.50
2022-09-14T23:06:16.314Z,12.60
2022-09-14T23:08:43.284Z,12.60
2022-09-14T23:11:11.929Z,12.60
2022-09-14T23:13:42.998Z,12.60
2022-09-14T23:16:22.135Z,12.60
2022-09-14T23:18:54.419Z,12.60
2022-09-14T23:21:21.665Z,12.60
2022-09-14T23:23:59.183Z,12.60
2022-09-14T23:26:26.754Z,12.60
2022-09-14T23:29:05.923Z,12.60
2022-09-14T23:31:33.022Z,12.50
2022-09-14T23:34:01.847Z,12.50
2022-09-14T23:36:29.190Z,12.60
2022-09-14T23:38:56.502Z,12.60
2022-09-14T23:41:25.060Z,12.60
2022-09-14T23:43:52.419Z,12.60
2022-09-14T23:46:20.319Z,12.70
2022-09-14T23:48:47.518Z,12.70
2022-09-14T23:51:14.990Z,12.70
2022-09-14T23:53:43.244Z,12.70
2022-09-14T23:56:10.837Z,12.80
2022-09-14T23:58:38.397Z,12.80
