createdAt,value
2018-12-27T00:00:15.677Z,0.00
2018-12-27T00:01:14.008Z,0.00
2018-12-27T00:02:13.988Z,0.00
2018-12-27T00:03:13.975Z,0.00
2018-12-27T00:04:13.992Z,0.00
2018-12-27T00:05:13.962Z,0.00
2018-12-27T00:06:13.957Z,0.00
2018-12-27T00:07:13.944Z,0.00
2018-12-27T00:08:13.949Z,0.00
2018-12-27T00:09:13.908Z,0.00
2018-12-27T00:10:13.916Z,0.00
2018-12-27T00:11:13.896Z,0.00
2018-12-27T00:12:13.885Z,0.00
2018-12-27T00:13:13.871Z,0.00
2018-12-27T00:14:13.857Z,0.00
2018-12-27T00:15:13.908Z,0.00
2018-12-27T00:16:13.838Z,0.00
2018-12-27T00:17:13.880Z,0.00
2018-12-27T00:18:13.833Z,0.00
2018-12-27T00:19:13.808Z,0.00
2018-12-27T00:20:13.797Z,0.00
2018-12-27T00:21:13.814Z,0.00
2018-12-27T00:22:13.786Z,0.00
2018-12-27T00:23:13.776Z,0.00
2018-12-27T00:24:13.767Z,0.00
2018-12-27T00:25:13.740Z,0.00
2018-12-27T00:26:13.740Z,0.00
2018-12-27T00:27:13.738Z,0.00
2018-12-27T00:28:13.718Z,0.00
2018-12-27T00:29:13.706Z,0.00
2018-12-27T00:30:13.697Z,0.00
2018-12-27T00:31:13.685Z,0.00
2018-12-27T00:32:13.715Z,0.00
2018-12-27T00:33:13.661Z,0.00
2018-12-27T00:34:13.667Z,0.00
2018-12-27T00:35:13.647Z,0.00
2018-12-27T00:36:13.635Z,0.00
2018-12-27T00:37:13.621Z,0.00
2018-12-27T00:38:13.635Z,0.00
2018-12-27T00:39:13.603Z,0.00
2018-12-27T00:40:13.594Z,0.00
2018-12-27T00:41:13.580Z,0.00
2018-12-27T00:42:13.577Z,0.00
2018-12-27T00:43:13.579Z,0.00
2018-12-27T00:44:13.572Z,0.00
2018-12-27T00:45:13.536Z,0.00
2018-12-27T00:46:13.520Z,0.00
2018-12-27T00:47:13.515Z,0.00
2018-12-27T00:48:13.608Z,0.00
2018-12-27T00:49:13.539Z,0.00
2018-12-27T00:50:13.486Z,0.00
2018-12-27T00:51:13.476Z,0.00
2018-12-27T00:52:13.467Z,0.00
2018-12-27T00:53:13.465Z,0.00
2018-12-27T00:54:13.438Z,0.00
2018-12-27T00:55:13.459Z,0.00
2018-12-27T00:56:13.422Z,0.00
2018-12-27T00:57:13.425Z,0.00
2018-12-27T00:58:13.394Z,0.00
2018-12-27T00:59:13.392Z,0.00
2018-12-27T01:00:13.399Z,0.00
2018-12-27T01:01:13.401Z,0.00
2018-12-27T01:02:13.389Z,0.00
2018-12-27T01:03:13.349Z,0.00
2018-12-27T01:04:13.338Z,0.00
2018-12-27T01:05:13.331Z,0.00
2018-12-27T01:06:13.327Z,0.00
2018-12-27T01:07:13.323Z,0.00
2018-12-27T01:08:13.287Z,0.00
2018-12-27T01:09:13.280Z,0.00
2018-12-27T01:10:13.286Z,0.00
2018-12-27T01:11:13.273Z,0.00
2018-12-27T01:12:13.289Z,0.00
2018-12-27T01:13:13.244Z,0.00
2018-12-27T01:14:13.234Z,0.00
2018-12-27T01:15:13.252Z,0.00
2018-12-27T01:16:13.206Z,0.00
2018-12-27T01:17:13.207Z,0.00
2018-12-27T01:18:13.217Z,0.00
2018-12-27T01:19:13.178Z,0.00
2018-12-27T01:20:13.194Z,0.00
2018-12-27T01:21:13.167Z,0.00
2018-12-27T01:22:13.160Z,0.00
2018-12-27T01:23:13.138Z,0.00
2018-12-27T01:24:13.150Z,0.00
2018-12-27T01:25:13.128Z,0.00
2018-12-27T01:26:13.102Z,0.00
2018-12-27T01:27:13.093Z,0.00
2018-12-27T01:28:13.084Z,0.00
2018-12-27T01:29:13.112Z,0.00
2018-12-27T01:30:13.075Z,0.00
2018-12-27T01:31:13.049Z,0.00
2018-12-27T01:32:13.045Z,0.00
2018-12-27T01:33:18.685Z,0.00
2018-12-27T01:34:14.042Z,0.00
2018-12-27T01:35:13.007Z,0.00
2018-12-27T01:36:13.004Z,0.00
2018-12-27T01:37:12.995Z,0.00
2018-12-27T01:38:12.991Z,0.00
2018-12-27T01:39:12.978Z,0.00
2018-12-27T01:40:12.991Z,0.00
2018-12-27T01:41:12.951Z,0.00
2018-12-27T01:42:12.941Z,0.00
2018-12-27T01:43:12.928Z,0.00
2018-12-27T01:44:12.915Z,0.00
2018-12-27T01:45:12.940Z,0.00
2018-12-27T01:46:12.926Z,0.00
2018-12-27T01:47:12.891Z,0.00
2018-12-27T01:48:12.872Z,0.00
2018-12-27T01:49:12.857Z,0.00
2018-12-27T01:50:12.849Z,0.00
2018-12-27T01:51:12.867Z,0.00
2018-12-27T01:52:12.855Z,0.00
2018-12-27T01:53:12.823Z,0.00
2018-12-27T01:54:12.815Z,0.00
2018-12-27T01:55:12.796Z,0.00
2018-12-27T01:56:12.789Z,0.00
2018-12-27T01:57:12.910Z,0.00
2018-12-27T01:58:12.768Z,0.00
2018-12-27T01:59:12.760Z,0.00
2018-12-27T02:00:12.744Z,0.00
2018-12-27T02:01:12.742Z,0.00
2018-12-27T02:02:12.734Z,0.00
2018-12-27T02:03:12.733Z,0.00
2018-12-27T02:04:12.705Z,0.00
2018-12-27T02:05:12.695Z,0.00
2018-12-27T02:06:12.679Z,0.00
2018-12-27T02:07:12.672Z,0.00
2018-12-27T02:08:12.688Z,0.00
2018-12-27T02:09:12.655Z,0.00
2018-12-27T02:10:12.639Z,0.00
2018-12-27T02:11:12.628Z,0.00
2018-12-27T02:12:12.616Z,0.00
2018-12-27T02:13:12.608Z,0.00
2018-12-27T02:14:12.628Z,0.00
2018-12-27T02:15:12.580Z,0.00
2018-12-27T02:16:12.572Z,0.00
2018-12-27T02:17:12.575Z,0.00
2018-12-27T02:18:12.565Z,0.00
2018-12-27T02:19:12.560Z,0.00
2018-12-27T02:20:12.564Z,0.00
2018-12-27T02:21:12.537Z,0.00
2018-12-27T02:22:12.518Z,0.00
2018-12-27T02:23:12.519Z,0.00
2018-12-27T02:24:12.541Z,0.00
2018-12-27T02:25:12.476Z,0.00
2018-12-27T02:26:12.490Z,0.00
2018-12-27T02:27:12.466Z,0.00
2018-12-27T02:28:12.446Z,0.00
2018-12-27T02:29:12.433Z,0.00
2018-12-27T02:30:12.421Z,0.00
2018-12-27T02:31:12.433Z,0.00
2018-12-27T02:32:12.410Z,0.00
2018-12-27T02:33:12.399Z,0.00
2018-12-27T02:34:12.390Z,0.00
2018-12-27T02:35:12.375Z,0.00
2018-12-27T02:36:12.360Z,0.00
2018-12-27T02:37:12.370Z,0.00
2018-12-27T02:38:12.342Z,0.00
2018-12-27T02:39:12.345Z,0.00
2018-12-27T02:40:12.323Z,0.00
2018-12-27T02:41:12.329Z,0.00
2018-12-27T02:42:12.371Z,0.00
2018-12-27T02:43:12.320Z,0.00
2018-12-27T02:44:12.272Z,0.00
2018-12-27T02:45:12.267Z,0.00
2018-12-27T02:46:12.254Z,0.00
2018-12-27T02:47:12.251Z,0.00
2018-12-27T02:48:12.263Z,0.00
2018-12-27T02:49:12.248Z,0.00
2018-12-27T02:50:12.213Z,0.00
2018-12-27T02:51:12.199Z,0.00
2018-12-27T02:52:12.182Z,0.00
2018-12-27T02:53:12.178Z,0.00
2018-12-27T02:54:12.232Z,0.00
2018-12-27T02:55:12.187Z,0.00
2018-12-27T02:56:12.139Z,0.00
2018-12-27T02:57:12.143Z,0.00
2018-12-27T02:58:12.133Z,0.00
2018-12-27T02:59:12.110Z,0.00
2018-12-27T03:00:12.124Z,0.00
2018-12-27T03:01:12.094Z,0.00
2018-12-27T03:02:12.083Z,0.00
2018-12-27T03:03:12.066Z,0.00
2018-12-27T03:04:12.065Z,0.00
2018-12-27T03:05:12.086Z,0.00
2018-12-27T03:06:12.078Z,0.00
2018-12-27T03:07:12.052Z,0.00
2018-12-27T03:08:12.041Z,0.00
2018-12-27T03:09:12.037Z,0.00
2018-12-27T03:10:12.019Z,0.00
2018-12-27T03:11:12.012Z,0.00
2018-12-27T03:12:11.991Z,0.00
2018-12-27T03:13:11.959Z,0.00
2018-12-27T03:14:11.955Z,0.00
2018-12-27T03:15:11.959Z,0.00
2018-12-27T03:16:11.949Z,0.00
2018-12-27T03:17:11.956Z,0.00
2018-12-27T03:18:11.976Z,0.00
2018-12-27T03:19:11.902Z,0.00
2018-12-27T03:20:11.889Z,0.00
2018-12-27T03:21:11.896Z,0.00
2018-12-27T03:22:11.872Z,0.00
2018-12-27T03:23:11.902Z,0.00
2018-12-27T03:24:11.851Z,0.00
2018-12-27T03:25:11.842Z,0.00
2018-12-27T03:26:11.830Z,0.00
2018-12-27T03:27:11.821Z,0.00
2018-12-27T03:28:11.810Z,0.00
2018-12-27T03:29:11.809Z,0.00
2018-12-27T03:30:11.837Z,0.00
2018-12-27T03:31:11.770Z,0.00
2018-12-27T03:32:11.760Z,0.00
2018-12-27T03:33:11.773Z,0.00
2018-12-27T03:34:11.770Z,0.00
2018-12-27T03:35:11.738Z,0.00
2018-12-27T03:36:11.721Z,0.00
2018-12-27T03:37:11.714Z,0.00
2018-12-27T03:38:11.701Z,0.00
2018-12-27T03:39:11.697Z,0.00
2018-12-27T03:40:11.734Z,0.00
2018-12-27T03:41:11.663Z,0.00
2018-12-27T03:42:11.676Z,0.00
2018-12-27T03:43:11.656Z,0.00
2018-12-27T03:44:11.635Z,0.00
2018-12-27T03:45:11.636Z,0.00
2018-12-27T03:46:11.642Z,0.00
2018-12-27T03:47:11.603Z,0.00
2018-12-27T03:48:11.607Z,0.00
2018-12-27T03:49:11.587Z,0.00
2018-12-27T03:50:11.580Z,0.00
2018-12-27T03:51:11.596Z,0.00
2018-12-27T03:52:11.554Z,0.00
2018-12-27T03:53:11.535Z,0.00
2018-12-27T03:54:11.539Z,0.00
2018-12-27T03:55:11.514Z,0.00
2018-12-27T03:56:11.510Z,0.00
2018-12-27T03:57:11.527Z,0.00
2018-12-27T03:58:11.490Z,0.00
2018-12-27T03:59:11.495Z,0.00
2018-12-27T04:00:11.498Z,0.00
2018-12-27T04:01:11.456Z,0.00
2018-12-27T04:02:11.446Z,0.00
2018-12-27T04:03:11.466Z,0.00
2018-12-27T04:04:11.425Z,0.00
2018-12-27T04:05:11.409Z,0.00
2018-12-27T04:06:11.399Z,0.00
2018-12-27T04:07:11.392Z,0.00
2018-12-27T04:08:11.386Z,0.00
2018-12-27T04:09:11.438Z,0.00
2018-12-27T04:10:11.355Z,0.00
2018-12-27T04:11:11.347Z,0.00
2018-12-27T04:12:11.346Z,0.00
2018-12-27T04:13:11.325Z,0.00
2018-12-27T04:14:11.319Z,0.00
2018-12-27T04:15:11.345Z,0.00
2018-12-27T04:16:11.297Z,0.00
2018-12-27T04:17:11.295Z,0.00
2018-12-27T04:18:11.286Z,0.00
2018-12-27T04:19:11.274Z,0.00
2018-12-27T04:20:11.255Z,0.00
2018-12-27T04:21:11.339Z,0.00
2018-12-27T04:22:11.229Z,0.00
2018-12-27T04:23:11.222Z,0.00
2018-12-27T04:24:11.214Z,0.00
2018-12-27T04:25:11.195Z,0.00
2018-12-27T04:26:11.193Z,0.00
2018-12-27T04:27:11.225Z,0.00
2018-12-27T04:28:11.163Z,0.00
2018-12-27T04:29:11.159Z,0.00
2018-12-27T04:30:11.160Z,0.00
2018-12-27T04:31:11.139Z,0.00
2018-12-27T04:32:11.129Z,0.00
2018-12-27T04:33:11.162Z,0.00
2018-12-27T04:34:11.105Z,0.00
2018-12-27T04:35:11.113Z,0.00
2018-12-27T04:36:11.109Z,0.00
2018-12-27T04:37:11.068Z,0.00
2018-12-27T04:38:11.063Z,0.00
2018-12-27T04:39:11.074Z,0.00
2018-12-27T04:40:11.037Z,0.00
2018-12-27T04:41:11.077Z,0.00
2018-12-27T04:42:11.027Z,0.00
2018-12-27T04:43:11.033Z,0.00
2018-12-27T04:44:11.000Z,0.00
2018-12-27T04:45:11.019Z,0.00
2018-12-27T04:46:10.980Z,0.00
2018-12-27T04:47:10.974Z,0.00
2018-12-27T04:48:10.953Z,0.00
2018-12-27T04:49:10.946Z,0.00
2018-12-27T04:50:10.944Z,0.00
2018-12-27T04:51:10.947Z,0.00
2018-12-27T04:52:10.906Z,0.00
2018-12-27T04:53:10.906Z,0.00
2018-12-27T04:54:10.916Z,0.00
2018-12-27T04:55:10.881Z,0.00
2018-12-27T04:56:10.888Z,0.00
2018-12-27T04:57:10.895Z,0.00
2018-12-27T04:58:10.850Z,0.00
2018-12-27T04:59:10.939Z,0.00
2018-12-27T05:00:10.957Z,0.00
2018-12-27T05:01:10.838Z,0.00
2018-12-27T05:02:10.809Z,0.00
2018-12-27T05:03:10.819Z,0.00
2018-12-27T05:04:17.840Z,0.00
2018-12-27T05:05:11.794Z,0.00
2018-12-27T05:06:10.765Z,0.00
2018-12-27T05:07:10.754Z,0.00
2018-12-27T05:08:10.739Z,0.00
2018-12-27T05:09:10.846Z,0.00
2018-12-27T05:10:10.713Z,0.00
2018-12-27T05:11:10.706Z,0.00
2018-12-27T05:12:10.694Z,0.00
2018-12-27T05:13:10.686Z,0.00
2018-12-27T05:14:10.749Z,0.00
2018-12-27T05:15:10.668Z,4.00
2018-12-27T05:16:10.655Z,4.00
2018-12-27T05:17:10.636Z,4.00
2018-12-27T05:18:10.626Z,4.00
2018-12-27T05:19:10.613Z,4.00
2018-12-27T05:20:10.636Z,4.00
2018-12-27T05:21:10.611Z,4.00
2018-12-27T05:22:10.594Z,4.00
2018-12-27T05:23:10.576Z,4.00
2018-12-27T05:24:10.580Z,4.00
2018-12-27T05:25:10.551Z,4.00
2018-12-27T05:26:10.574Z,0.00
2018-12-27T05:27:10.547Z,0.00
2018-12-27T05:28:10.521Z,0.00
2018-12-27T05:29:10.511Z,0.00
2018-12-27T05:30:10.496Z,0.00
2018-12-27T05:31:10.487Z,0.00
2018-12-27T05:32:10.548Z,0.00
2018-12-27T05:33:10.470Z,0.00
2018-12-27T05:34:10.453Z,0.00
2018-12-27T05:35:10.441Z,0.00
2018-12-27T05:36:10.432Z,0.00
2018-12-27T05:37:10.421Z,0.00
2018-12-27T05:38:10.452Z,0.00
2018-12-27T05:39:10.394Z,0.00
2018-12-27T05:40:10.383Z,0.00
2018-12-27T05:41:10.387Z,0.00
2018-12-27T05:42:10.372Z,0.00
2018-12-27T05:43:10.359Z,0.00
2018-12-27T05:44:10.361Z,0.00
2018-12-27T05:45:10.342Z,0.00
2018-12-27T05:46:10.341Z,0.00
2018-12-27T05:47:10.308Z,0.00
2018-12-27T05:48:10.299Z,0.00
2018-12-27T05:49:10.332Z,0.00
2018-12-27T05:50:10.293Z,0.00
2018-12-27T05:51:10.277Z,0.00
2018-12-27T05:52:10.254Z,0.00
2018-12-27T05:53:10.253Z,0.00
2018-12-27T05:54:10.363Z,0.00
2018-12-27T05:55:10.254Z,0.00
2018-12-27T05:56:10.231Z,0.00
2018-12-27T05:57:10.206Z,0.00
2018-12-27T05:58:10.218Z,0.00
2018-12-27T05:59:10.197Z,0.00
2018-12-27T06:00:10.183Z,0.00
2018-12-27T06:01:10.188Z,0.00
2018-12-27T06:02:10.171Z,0.00
2018-12-27T06:03:10.144Z,0.00
2018-12-27T06:04:10.176Z,0.00
2018-12-27T06:05:10.118Z,0.00
2018-12-27T06:06:10.140Z,0.00
2018-12-27T06:07:10.096Z,0.00
2018-12-27T06:08:10.096Z,0.00
2018-12-27T06:09:10.069Z,0.00
2018-12-27T06:10:10.061Z,0.00
2018-12-27T06:11:10.066Z,0.00
2018-12-27T06:12:10.066Z,0.00
2018-12-27T06:13:10.040Z,0.00
2018-12-27T06:14:10.026Z,0.00
2018-12-27T06:15:10.005Z,0.00
2018-12-27T06:16:09.992Z,0.00
2018-12-27T06:17:09.983Z,0.00
2018-12-27T06:18:09.989Z,0.00
2018-12-27T06:19:09.967Z,0.00
2018-12-27T06:20:09.954Z,0.00
2018-12-27T06:21:09.937Z,0.00
2018-12-27T06:22:09.935Z,0.00
2018-12-27T06:23:09.950Z,0.00
2018-12-27T06:24:09.917Z,0.00
2018-12-27T06:25:09.907Z,0.00
2018-12-27T06:26:09.899Z,0.00
2018-12-27T06:27:09.882Z,0.00
2018-12-27T06:28:09.932Z,0.00
2018-12-27T06:29:09.885Z,0.00
2018-12-27T06:30:09.851Z,0.00
2018-12-27T06:31:09.840Z,0.00
2018-12-27T06:32:09.819Z,0.00
2018-12-27T06:33:09.810Z,0.00
2018-12-27T06:34:09.815Z,0.00
2018-12-27T06:35:09.815Z,0.00
2018-12-27T06:36:09.781Z,0.00
2018-12-27T06:37:09.770Z,0.00
2018-12-27T06:38:09.784Z,0.00
2018-12-27T06:39:09.742Z,0.00
2018-12-27T06:40:09.767Z,0.00
2018-12-27T06:41:09.727Z,0.00
2018-12-27T06:42:09.729Z,0.00
2018-12-27T06:43:09.721Z,0.00
2018-12-27T06:44:09.695Z,0.00
2018-12-27T06:45:09.688Z,0.00
2018-12-27T06:46:09.703Z,0.00
2018-12-27T06:47:09.667Z,0.00
2018-12-27T06:48:09.670Z,0.00
2018-12-27T06:49:09.642Z,0.00
2018-12-27T06:50:09.623Z,0.00
2018-12-27T06:51:09.624Z,0.00
2018-12-27T06:52:09.641Z,0.00
2018-12-27T06:53:09.597Z,0.00
2018-12-27T06:54:09.608Z,0.00
2018-12-27T06:55:09.604Z,0.00
2018-12-27T06:56:09.560Z,0.00
2018-12-27T06:57:09.608Z,0.00
2018-12-27T06:58:09.548Z,0.00
2018-12-27T06:59:09.555Z,0.00
2018-12-27T07:00:09.516Z,0.00
2018-12-27T07:01:09.510Z,0.00
2018-12-27T07:02:09.498Z,0.00
2018-12-27T07:03:09.521Z,0.00
2018-12-27T07:04:09.488Z,0.00
2018-12-27T07:05:09.469Z,4.00
2018-12-27T07:06:09.471Z,4.00
2018-12-27T07:07:09.446Z,4.00
2018-12-27T07:08:09.432Z,4.00
2018-12-27T07:09:09.445Z,0.00
2018-12-27T07:10:09.426Z,4.00
2018-12-27T07:11:09.410Z,4.00
2018-12-27T07:12:09.394Z,4.00
2018-12-27T07:13:09.399Z,4.00
2018-12-27T07:14:09.393Z,8.00
2018-12-27T07:15:09.365Z,8.00
2018-12-27T07:16:09.369Z,8.00
2018-12-27T07:17:09.334Z,12.00
2018-12-27T07:18:09.329Z,8.00
2018-12-27T07:19:09.341Z,8.00
2018-12-27T07:20:09.341Z,12.00
2018-12-27T07:21:09.297Z,12.00
2018-12-27T07:22:09.281Z,16.00
2018-12-27T07:23:09.274Z,20.00
2018-12-27T07:24:09.267Z,20.00
2018-12-27T07:25:09.250Z,24.00
2018-12-27T07:26:09.274Z,28.00
2018-12-27T07:27:09.230Z,32.00
2018-12-27T07:28:09.273Z,32.00
2018-12-27T07:29:09.211Z,40.00
2018-12-27T07:30:09.201Z,40.00
2018-12-27T07:31:09.220Z,40.00
2018-12-27T07:32:09.191Z,48.00
2018-12-27T07:33:09.198Z,52.00
2018-12-27T07:34:09.156Z,44.00
2018-12-27T07:35:09.178Z,48.00
2018-12-27T07:36:09.130Z,48.00
2018-12-27T07:37:09.314Z,44.00
2018-12-27T07:38:09.114Z,48.00
2018-12-27T07:39:09.106Z,52.00
2018-12-27T07:40:09.092Z,60.00
2018-12-27T07:41:09.084Z,68.00
2018-12-27T07:42:09.075Z,80.00
2018-12-27T07:43:09.097Z,88.00
2018-12-27T07:44:09.090Z,76.00
2018-12-27T07:45:09.060Z,88.00
2018-12-27T07:46:10.954Z,92.00
2018-12-27T07:47:09.016Z,104.00
2018-12-27T07:48:09.039Z,100.00
2018-12-27T07:49:09.004Z,108.00
2018-12-27T07:50:08.987Z,120.00
2018-12-27T07:51:08.979Z,112.00
2018-12-27T07:52:09.013Z,128.00
2018-12-27T07:53:08.958Z,128.00
2018-12-27T07:54:08.978Z,132.00
2018-12-27T07:55:08.954Z,132.00
2018-12-27T07:56:08.923Z,156.00
2018-12-27T07:57:08.934Z,164.00
2018-12-27T07:58:08.893Z,176.00
2018-12-27T07:59:08.897Z,184.00
2018-12-27T08:00:08.895Z,176.00
2018-12-27T08:01:08.871Z,168.00
2018-12-27T08:02:08.860Z,196.00
2018-12-27T08:03:08.850Z,192.00
2018-12-27T08:04:08.832Z,204.00
2018-12-27T08:05:08.845Z,216.00
2018-12-27T08:06:08.814Z,212.00
2018-12-27T08:07:08.803Z,212.00
2018-12-27T08:08:08.810Z,204.00
2018-12-27T08:09:08.795Z,228.00
2018-12-27T08:10:08.771Z,196.00
2018-12-27T08:11:08.786Z,192.00
2018-12-27T08:12:08.750Z,188.00
2018-12-27T08:13:08.749Z,188.00
2018-12-27T08:14:08.751Z,208.00
2018-12-27T08:15:08.721Z,232.00
2018-12-27T08:16:08.699Z,232.00
2018-12-27T08:17:08.709Z,212.00
2018-12-27T08:18:08.695Z,224.00
2018-12-27T08:19:08.669Z,228.00
2018-12-27T08:20:08.662Z,208.00
2018-12-27T08:21:08.658Z,200.00
2018-12-27T08:22:08.676Z,212.00
2018-12-27T08:23:08.624Z,208.00
2018-12-27T08:24:08.614Z,208.00
2018-12-27T08:25:08.614Z,228.00
2018-12-27T08:26:08.610Z,236.00
2018-12-27T08:27:08.592Z,260.00
2018-12-27T08:28:08.625Z,288.00
2018-12-27T08:29:08.558Z,288.00
2018-12-27T08:30:08.574Z,308.00
2018-12-27T08:31:08.583Z,324.00
2018-12-27T08:32:08.537Z,324.00
2018-12-27T08:33:08.535Z,344.00
2018-12-27T08:34:08.551Z,360.00
2018-12-27T08:35:11.578Z,364.00
2018-12-27T08:36:08.495Z,344.00
2018-12-27T08:37:08.479Z,312.00
2018-12-27T08:38:08.468Z,304.00
2018-12-27T08:39:08.460Z,304.00
2018-12-27T08:40:08.485Z,396.00
2018-12-27T08:41:08.435Z,372.00
2018-12-27T08:42:08.426Z,372.00
2018-12-27T08:43:08.429Z,372.00
2018-12-27T08:44:08.409Z,360.00
2018-12-27T08:45:08.394Z,400.00
2018-12-27T08:46:08.413Z,368.00
2018-12-27T08:47:08.371Z,416.00
2018-12-27T08:48:08.357Z,412.00
2018-12-27T08:49:08.358Z,388.00
2018-12-27T08:50:08.351Z,400.00
2018-12-27T08:51:08.322Z,436.00
2018-12-27T08:52:08.332Z,492.00
2018-12-27T08:53:08.303Z,464.00
2018-12-27T08:54:08.301Z,464.00
2018-12-27T08:55:08.278Z,528.00
2018-12-27T08:56:08.275Z,572.00
2018-12-27T08:57:08.283Z,568.00
2018-12-27T08:58:08.251Z,560.00
2018-12-27T08:59:08.235Z,588.00
2018-12-27T09:00:08.224Z,576.00
2018-12-27T09:01:08.210Z,652.00
2018-12-27T09:02:08.199Z,584.00
2018-12-27T09:03:08.226Z,528.00
2018-12-27T09:04:08.191Z,600.00
2018-12-27T09:05:08.171Z,608.00
2018-12-27T09:06:08.161Z,624.00
2018-12-27T09:07:08.149Z,612.00
2018-12-27T09:08:08.142Z,628.00
2018-12-27T09:09:08.194Z,620.00
2018-12-27T09:10:08.123Z,648.00
2018-12-27T09:11:08.109Z,620.00
2018-12-27T09:12:08.096Z,552.00
2018-12-27T09:13:08.088Z,572.00
2018-12-27T09:14:08.103Z,604.00
2018-12-27T09:15:08.075Z,660.00
2018-12-27T09:16:08.061Z,648.00
2018-12-27T09:17:08.053Z,684.00
2018-12-27T09:18:08.055Z,628.00
2018-12-27T09:19:08.041Z,592.00
2018-12-27T09:20:08.057Z,548.00
2018-12-27T09:21:07.997Z,540.00
2018-12-27T09:22:07.985Z,588.00
2018-12-27T09:23:07.972Z,700.00
2018-12-27T09:24:07.966Z,728.00
2018-12-27T09:25:07.959Z,740.00
2018-12-27T09:26:07.967Z,824.00
2018-12-27T09:27:07.932Z,788.00
2018-12-27T09:28:07.939Z,812.00
2018-12-27T09:29:07.915Z,804.00
2018-12-27T09:30:07.900Z,736.00
2018-12-27T09:31:07.925Z,692.00
2018-12-27T09:32:07.880Z,672.00
2018-12-27T09:33:07.867Z,648.00
2018-12-27T09:34:07.862Z,552.00
2018-12-27T09:35:07.842Z,524.00
2018-12-27T09:36:07.838Z,516.00
2018-12-27T09:37:07.871Z,508.00
2018-12-27T09:38:07.814Z,452.00
2018-12-27T09:39:07.809Z,400.00
2018-12-27T09:40:07.786Z,432.00
2018-12-27T09:41:07.790Z,472.00
2018-12-27T09:42:07.786Z,432.00
2018-12-27T09:43:07.796Z,444.00
2018-12-27T09:44:07.757Z,444.00
2018-12-27T09:45:07.834Z,476.00
2018-12-27T09:46:07.725Z,420.00
2018-12-27T09:47:07.721Z,492.00
2018-12-27T09:48:07.727Z,504.00
2018-12-27T09:49:07.715Z,504.00
2018-12-27T09:50:07.681Z,628.00
2018-12-27T09:51:07.685Z,708.00
2018-12-27T09:52:07.683Z,744.00
2018-12-27T09:53:07.657Z,716.00
2018-12-27T09:54:07.674Z,752.00
2018-12-27T09:55:07.643Z,672.00
2018-12-27T09:56:07.628Z,636.00
2018-12-27T09:57:07.612Z,664.00
2018-12-27T09:58:07.599Z,708.00
2018-12-27T09:59:07.591Z,820.00
2018-12-27T10:00:07.591Z,788.00
2018-12-27T10:01:07.575Z,728.00
2018-12-27T10:02:07.636Z,712.00
2018-12-27T10:03:07.545Z,752.00
2018-12-27T10:04:07.537Z,820.00
2018-12-27T10:05:07.556Z,1004.00
2018-12-27T10:06:07.523Z,1080.00
2018-12-27T10:07:07.521Z,1020.00
2018-12-27T10:08:07.500Z,932.00
2018-12-27T10:09:07.486Z,824.00
2018-12-27T10:10:07.469Z,884.00
2018-12-27T10:11:07.492Z,876.00
2018-12-27T10:12:07.455Z,924.00
2018-12-27T10:13:07.454Z,892.00
2018-12-27T10:14:07.438Z,904.00
2018-12-27T10:15:07.423Z,892.00
2018-12-27T10:16:07.422Z,904.00
2018-12-27T10:17:07.421Z,852.00
2018-12-27T10:18:07.393Z,808.00
2018-12-27T10:19:07.382Z,748.00
2018-12-27T10:20:07.366Z,680.00
2018-12-27T10:21:07.358Z,732.00
2018-12-27T10:22:07.395Z,712.00
2018-12-27T10:23:07.339Z,744.00
2018-12-27T10:24:07.323Z,688.00
2018-12-27T10:25:07.318Z,640.00
2018-12-27T10:26:07.304Z,728.00
2018-12-27T10:27:07.297Z,724.00
2018-12-27T10:28:07.322Z,644.00
2018-12-27T10:29:07.283Z,688.00
2018-12-27T10:30:07.316Z,680.00
2018-12-27T10:31:07.257Z,816.00
2018-12-27T10:32:07.253Z,820.00
2018-12-27T10:33:07.226Z,792.00
2018-12-27T10:34:07.237Z,824.00
2018-12-27T10:35:07.207Z,636.00
2018-12-27T10:36:07.202Z,572.00
2018-12-27T10:37:07.183Z,544.00
2018-12-27T10:38:07.176Z,548.00
2018-12-27T10:39:07.237Z,584.00
2018-12-27T10:40:07.167Z,640.00
2018-12-27T10:41:07.153Z,640.00
2018-12-27T10:42:07.138Z,628.00
2018-12-27T10:43:07.138Z,596.00
2018-12-27T10:44:07.145Z,576.00
2018-12-27T10:45:07.112Z,512.00
2018-12-27T10:46:07.103Z,616.00
2018-12-27T10:47:07.079Z,592.00
2018-12-27T10:48:07.068Z,596.00
2018-12-27T10:49:07.062Z,644.00
2018-12-27T10:50:07.082Z,688.00
2018-12-27T10:51:07.041Z,632.00
2018-12-27T10:52:07.076Z,656.00
2018-12-27T10:53:07.030Z,784.00
2018-12-27T10:54:07.012Z,656.00
2018-12-27T10:55:07.000Z,716.00
2018-12-27T10:56:07.010Z,740.00
2018-12-27T10:57:06.969Z,832.00
2018-12-27T10:58:06.985Z,812.00
2018-12-27T10:59:06.956Z,712.00
2018-12-27T11:00:06.940Z,760.00
2018-12-27T11:01:06.975Z,740.00
2018-12-27T11:02:06.924Z,700.00
2018-12-27T11:03:06.914Z,700.00
2018-12-27T11:04:06.908Z,776.00
2018-12-27T11:05:06.895Z,764.00
2018-12-27T11:06:06.882Z,788.00
2018-12-27T11:07:06.891Z,764.00
2018-12-27T11:08:06.884Z,772.00
2018-12-27T11:09:06.843Z,880.00
2018-12-27T11:10:06.842Z,864.00
2018-12-27T11:11:06.876Z,860.00
2018-12-27T11:12:06.844Z,856.00
2018-12-27T11:13:06.831Z,792.00
2018-12-27T11:14:06.795Z,872.00
2018-12-27T11:15:06.781Z,808.00
2018-12-27T11:16:06.785Z,744.00
2018-12-27T11:17:06.786Z,744.00
2018-12-27T11:18:06.763Z,700.00
2018-12-27T11:19:06.747Z,720.00
2018-12-27T11:20:06.737Z,724.00
2018-12-27T11:21:06.719Z,764.00
2018-12-27T11:22:06.730Z,908.00
2018-12-27T11:23:06.740Z,944.00
2018-12-27T11:24:06.697Z,868.00
2018-12-27T11:25:06.679Z,1012.00
2018-12-27T11:26:06.667Z,1020.00
2018-12-27T11:27:06.656Z,992.00
2018-12-27T11:28:06.658Z,1032.00
2018-12-27T11:29:06.657Z,1016.00
2018-12-27T11:30:06.633Z,1044.00
2018-12-27T11:31:06.611Z,976.00
2018-12-27T11:32:06.605Z,840.00
2018-12-27T11:33:06.591Z,908.00
2018-12-27T11:34:06.800Z,1040.00
2018-12-27T11:35:06.567Z,1172.00
2018-12-27T11:36:06.602Z,1276.00
2018-12-27T11:37:06.550Z,1368.00
2018-12-27T11:38:06.533Z,1384.00
2018-12-27T11:39:06.538Z,1304.00
2018-12-27T11:40:06.534Z,1300.00
2018-12-27T11:41:06.529Z,1416.00
2018-12-27T11:42:06.505Z,1424.00
2018-12-27T11:43:06.556Z,1432.00
2018-12-27T11:44:06.484Z,1536.00
2018-12-27T11:45:06.490Z,1484.00
2018-12-27T11:46:06.456Z,1548.00
2018-12-27T11:47:06.440Z,1296.00
2018-12-27T11:48:06.429Z,1148.00
2018-12-27T11:49:06.425Z,1208.00
2018-12-27T11:50:06.403Z,1148.00
2018-12-27T11:51:06.438Z,1088.00
2018-12-27T11:52:06.381Z,1000.00
2018-12-27T11:53:06.395Z,1016.00
2018-12-27T11:54:06.359Z,904.00
2018-12-27T11:55:06.359Z,924.00
2018-12-27T11:56:06.369Z,964.00
2018-12-27T11:57:06.337Z,840.00
2018-12-27T11:58:06.331Z,824.00
2018-12-27T11:59:06.337Z,784.00
2018-12-27T12:00:06.310Z,840.00
2018-12-27T12:01:06.302Z,788.00
2018-12-27T12:02:06.315Z,840.00
2018-12-27T12:03:06.272Z,860.00
2018-12-27T12:04:06.266Z,768.00
2018-12-27T12:05:06.248Z,740.00
2018-12-27T12:06:06.234Z,872.00
2018-12-27T12:07:06.252Z,840.00
2018-12-27T12:08:06.216Z,860.00
2018-12-27T12:09:06.221Z,736.00
2018-12-27T12:10:06.206Z,744.00
2018-12-27T12:11:06.183Z,732.00
2018-12-27T12:12:06.176Z,732.00
2018-12-27T12:13:06.198Z,688.00
2018-12-27T12:14:06.154Z,652.00
2018-12-27T12:15:06.159Z,712.00
2018-12-27T12:16:06.140Z,636.00
2018-12-27T12:17:06.124Z,696.00
2018-12-27T12:18:06.122Z,696.00
2018-12-27T12:19:06.112Z,672.00
2018-12-27T12:20:06.086Z,636.00
2018-12-27T12:21:06.093Z,612.00
2018-12-27T12:22:06.079Z,608.00
2018-12-27T12:23:06.063Z,592.00
2018-12-27T12:24:06.104Z,616.00
2018-12-27T12:25:06.035Z,600.00
2018-12-27T12:26:06.042Z,624.00
2018-12-27T12:27:06.011Z,700.00
2018-12-27T12:28:05.998Z,688.00
2018-12-27T12:29:05.992Z,608.00
2018-12-27T12:30:06.024Z,628.00
2018-12-27T12:31:05.973Z,620.00
2018-12-27T12:32:05.960Z,632.00
2018-12-27T12:33:05.963Z,612.00
2018-12-27T12:34:05.966Z,636.00
2018-12-27T12:35:05.925Z,636.00
2018-12-27T12:36:10.605Z,612.00
2018-12-27T12:37:13.800Z,544.00
2018-12-27T12:38:06.916Z,532.00
2018-12-27T12:39:05.885Z,564.00
2018-12-27T12:40:05.879Z,540.00
2018-12-27T12:41:05.885Z,520.00
2018-12-27T12:42:05.868Z,544.00
2018-12-27T12:43:05.842Z,540.00
2018-12-27T12:44:05.832Z,540.00
2018-12-27T12:45:05.832Z,556.00
2018-12-27T12:46:05.842Z,572.00
2018-12-27T12:47:05.803Z,496.00
2018-12-27T12:48:05.800Z,516.00
2018-12-27T12:49:05.782Z,532.00
2018-12-27T12:50:05.806Z,516.00
2018-12-27T12:51:05.768Z,552.00
2018-12-27T12:52:05.787Z,632.00
2018-12-27T12:53:05.751Z,564.00
2018-12-27T12:54:05.739Z,556.00
2018-12-27T12:55:05.721Z,588.00