createdAt,value
2022-11-09T00:01:34.030Z,0.00
2022-11-09T00:06:33.991Z,0.00
2022-11-09T00:11:34.708Z,0.00
2022-11-09T00:16:33.810Z,0.00
2022-11-09T00:21:33.762Z,0.00
2022-11-09T00:26:33.661Z,0.00
2022-11-09T00:31:33.591Z,0.00
2022-11-09T00:36:33.524Z,0.00
2022-11-09T00:41:33.507Z,0.00
2022-11-09T00:46:33.392Z,0.00
2022-11-09T00:51:33.364Z,0.00
2022-11-09T00:56:33.572Z,0.00
2022-11-09T01:01:33.229Z,0.00
2022-11-09T01:06:34.079Z,0.00
2022-11-09T01:11:33.054Z,0.00
2022-11-09T01:16:33.033Z,0.00
2022-11-09T01:21:32.945Z,0.00
2022-11-09T01:26:32.880Z,0.00
2022-11-09T01:31:32.834Z,0.00
2022-11-09T01:36:32.732Z,0.00
2022-11-09T01:41:32.701Z,0.00
2022-11-09T01:46:32.623Z,0.00
2022-11-09T01:51:32.564Z,0.00
2022-11-09T01:56:32.491Z,0.00
2022-11-09T02:01:32.543Z,0.00
2022-11-09T02:06:32.392Z,0.00
2022-11-09T02:11:32.324Z,0.00
2022-11-09T02:16:32.248Z,0.00
2022-11-09T02:21:32.151Z,0.00
2022-11-09T02:26:32.087Z,0.00
2022-11-09T02:31:32.074Z,0.00
2022-11-09T02:36:31.962Z,0.00
2022-11-09T02:41:31.931Z,0.00
2022-11-09T02:46:31.825Z,0.00
2022-11-09T02:51:31.809Z,0.00
2022-11-09T02:56:31.713Z,0.00
2022-11-09T03:01:31.746Z,0.00
2022-11-09T03:06:31.626Z,0.00
2022-11-09T03:11:31.535Z,0.00
2022-11-09T03:16:31.473Z,0.00
2022-11-09T03:21:31.381Z,0.00
2022-11-09T03:26:31.344Z,0.00
2022-11-09T03:31:31.302Z,0.00
2022-11-09T03:36:31.233Z,0.00
2022-11-09T03:41:31.148Z,0.00
2022-11-09T03:46:31.084Z,0.00
2022-11-09T03:51:30.980Z,0.00
2022-11-09T03:56:30.971Z,0.00
2022-11-09T04:01:30.965Z,0.00
2022-11-09T04:06:30.947Z,0.00
2022-11-09T04:11:30.766Z,0.00
2022-11-09T04:16:30.692Z,0.00
2022-11-09T04:21:30.607Z,0.00
2022-11-09T04:26:30.551Z,0.00
2022-11-09T04:31:30.463Z,0.00
2022-11-09T04:36:30.383Z,0.00
2022-11-09T04:41:30.356Z,0.00
2022-11-09T04:46:30.252Z,0.00
2022-11-09T04:51:31.176Z,0.00
2022-11-09T04:56:30.130Z,0.00
2022-11-09T05:01:30.073Z,0.00
2022-11-09T05:06:30.100Z,0.00
2022-11-09T05:11:29.965Z,0.00
2022-11-09T05:16:30.601Z,0.00
2022-11-09T05:21:29.902Z,0.00
2022-11-09T05:26:29.709Z,0.00
2022-11-09T05:31:29.697Z,0.00
2022-11-09T05:36:29.609Z,0.00
2022-11-09T05:41:29.599Z,0.00
2022-11-09T05:46:29.459Z,0.00
2022-11-09T05:51:29.413Z,0.00
2022-11-09T05:56:29.357Z,0.00
2022-11-09T06:01:29.270Z,0.00
2022-11-09T06:06:29.248Z,0.00
2022-11-09T06:11:29.149Z,5.62
2022-11-09T06:16:29.072Z,11.25
2022-11-09T06:21:29.025Z,22.50
2022-11-09T06:26:28.940Z,22.50
2022-11-09T06:31:28.943Z,28.12
2022-11-09T06:36:28.823Z,33.75
2022-11-09T06:41:28.774Z,56.25
2022-11-09T06:46:28.700Z,106.88
2022-11-09T06:51:28.649Z,123.75
2022-11-09T06:56:28.570Z,163.12
2022-11-09T07:01:28.627Z,191.25
2022-11-09T07:06:28.479Z,180.00
2022-11-09T07:11:28.359Z,163.12
2022-11-09T07:16:28.301Z,140.62
2022-11-09T07:21:28.267Z,123.75
2022-11-09T07:26:28.159Z,157.50
2022-11-09T07:31:28.110Z,230.62
2022-11-09T07:36:28.054Z,337.50
2022-11-09T07:41:33.446Z,360.00
2022-11-09T07:46:29.328Z,337.50
2022-11-09T07:51:28.711Z,286.88
2022-11-09T07:56:28.071Z,225.00
2022-11-09T08:01:28.801Z,213.75
2022-11-09T08:06:28.347Z,196.88
2022-11-09T08:11:27.875Z,196.88
2022-11-09T08:16:27.520Z,196.88
2022-11-09T08:21:27.893Z,202.50
2022-11-09T08:26:27.376Z,219.38
2022-11-09T08:31:27.297Z,202.50
2022-11-09T08:36:27.228Z,185.62
2022-11-09T08:41:27.189Z,185.62
2022-11-09T08:46:27.118Z,213.75
2022-11-09T08:51:27.067Z,225.00
2022-11-09T08:56:27.005Z,286.88
2022-11-09T09:01:26.945Z,303.75
2022-11-09T09:06:30.812Z,264.38
2022-11-09T09:11:26.829Z,298.12
2022-11-09T09:16:26.711Z,286.88
2022-11-09T09:21:26.720Z,213.75
2022-11-09T09:26:26.559Z,191.25
2022-11-09T09:31:27.282Z,157.50
2022-11-09T09:36:26.447Z,135.00
2022-11-09T09:41:26.376Z,129.38
2022-11-09T09:46:26.325Z,129.38
2022-11-09T09:51:26.293Z,151.88
2022-11-09T09:56:26.180Z,191.25
2022-11-09T10:01:26.119Z,157.50
2022-11-09T10:06:26.176Z,146.25
2022-11-09T10:11:25.995Z,140.62
2022-11-09T10:16:25.947Z,129.38
2022-11-09T10:21:25.902Z,112.50
2022-11-09T10:26:25.770Z,140.62
2022-11-09T10:31:25.971Z,140.62
2022-11-09T10:36:25.673Z,129.38
2022-11-09T10:41:25.575Z,123.75
2022-11-09T10:46:25.558Z,135.00
2022-11-09T10:51:25.480Z,140.62
2022-11-09T10:56:27.185Z,163.12
2022-11-09T11:01:25.396Z,253.12
2022-11-09T11:06:25.300Z,281.25
2022-11-09T11:11:34.326Z,225.00
2022-11-09T11:16:26.146Z,208.12
2022-11-09T11:21:25.064Z,202.50
2022-11-09T11:26:25.010Z,225.00
2022-11-09T11:31:24.951Z,230.62
2022-11-09T11:36:24.897Z,241.88
2022-11-09T11:41:24.957Z,253.12
2022-11-09T11:46:24.849Z,281.25
2022-11-09T11:51:24.754Z,309.38
2022-11-09T11:56:24.636Z,303.75
2022-11-09T12:01:24.553Z,326.25
2022-11-09T12:06:24.492Z,360.00
2022-11-09T12:11:24.444Z,326.25
2022-11-09T12:16:24.371Z,298.12
2022-11-09T12:21:24.313Z,303.75
2022-11-09T12:26:24.427Z,309.38
2022-11-09T12:31:24.160Z,309.38
2022-11-09T12:36:24.198Z,286.88
2022-11-09T12:41:24.048Z,286.88
2022-11-09T12:46:24.032Z,286.88
2022-11-09T12:51:23.976Z,275.62
2022-11-09T12:56:23.910Z,275.62
2022-11-09T13:01:23.922Z,315.00
2022-11-09T13:06:23.716Z,354.38
2022-11-09T13:11:23.650Z,320.62
2022-11-09T13:16:23.595Z,331.88
2022-11-09T13:21:23.539Z,281.25
2022-11-09T13:26:23.965Z,292.50
2022-11-09T13:31:23.386Z,275.62
2022-11-09T13:36:23.313Z,270.00
2022-11-09T13:41:23.317Z,258.75
2022-11-09T13:46:23.221Z,270.00
2022-11-09T13:51:23.148Z,258.75
2022-11-09T13:56:27.283Z,241.88
2022-11-09T14:01:23.095Z,213.75
2022-11-09T14:06:23.003Z,196.88
2022-11-09T14:11:22.933Z,180.00
2022-11-09T14:16:22.789Z,174.38
2022-11-09T14:21:22.887Z,163.12
2022-11-09T14:26:22.688Z,146.25
2022-11-09T14:31:22.648Z,135.00
2022-11-09T14:36:22.586Z,123.75
2022-11-09T14:41:22.519Z,112.50
2022-11-09T14:46:22.449Z,95.62
2022-11-09T14:51:22.329Z,78.75
2022-11-09T14:56:22.279Z,67.50
2022-11-09T15:01:22.199Z,50.62
2022-11-09T15:06:22.166Z,39.38
2022-11-09T15:11:22.134Z,28.12
2022-11-09T15:16:22.034Z,16.88
2022-11-09T15:21:21.963Z,11.25
2022-11-09T15:26:21.901Z,5.62
2022-11-09T15:31:21.848Z,5.62
2022-11-09T15:36:21.812Z,0.00
2022-11-09T15:41:21.700Z,0.00
2022-11-09T15:46:21.661Z,0.00
2022-11-09T15:51:21.566Z,0.00
2022-11-09T15:56:21.512Z,0.00
2022-11-09T16:01:21.471Z,0.00
2022-11-09T16:06:22.125Z,0.00
2022-11-09T16:11:21.291Z,0.00
2022-11-09T16:16:21.228Z,0.00
2022-11-09T16:21:21.145Z,0.00
2022-11-09T16:26:21.080Z,0.00
2022-11-09T16:31:40.998Z,0.00
2022-11-09T16:36:21.984Z,0.00
2022-11-09T16:41:20.900Z,0.00
2022-11-09T16:46:21.167Z,0.00
2022-11-09T16:51:20.813Z,0.00
2022-11-09T16:56:20.719Z,0.00
2022-11-09T17:01:23.463Z,0.00
2022-11-09T17:06:20.619Z,0.00
2022-11-09T17:11:20.501Z,0.00
2022-11-09T17:16:20.723Z,0.00
2022-11-09T17:21:21.420Z,0.00
2022-11-09T17:26:20.363Z,0.00
2022-11-09T17:31:20.304Z,0.00
2022-11-09T17:36:41.576Z,0.00
2022-11-09T17:41:21.149Z,0.00
2022-11-09T17:46:20.112Z,0.00
2022-11-09T17:51:19.996Z,0.00
2022-11-09T17:56:19.945Z,0.00
2022-11-09T18:01:19.942Z,0.00
2022-11-09T18:06:19.822Z,0.00
2022-11-09T18:11:19.736Z,0.00
2022-11-09T18:16:19.687Z,0.00
2022-11-09T18:21:19.610Z,0.00
2022-11-09T18:26:19.533Z,0.00
2022-11-09T18:31:19.498Z,0.00
2022-11-09T18:36:19.416Z,0.00
2022-11-09T18:41:19.488Z,0.00
2022-11-09T18:46:19.276Z,0.00
2022-11-09T18:51:19.242Z,0.00
2022-11-09T18:56:19.242Z,0.00
2022-11-09T19:01:19.219Z,0.00
2022-11-09T19:06:19.027Z,0.00
2022-11-09T19:11:19.009Z,0.00
2022-11-09T19:16:18.973Z,0.00
2022-11-09T19:21:19.067Z,0.00
2022-11-09T19:26:18.755Z,0.00
2022-11-09T19:31:18.800Z,0.00
2022-11-09T19:36:34.054Z,0.00
2022-11-09T19:41:19.618Z,0.00
2022-11-09T19:46:18.518Z,0.00
2022-11-09T19:51:18.544Z,0.00
2022-11-09T19:56:18.459Z,0.00
2022-11-09T20:01:18.395Z,0.00
2022-11-09T20:06:18.240Z,0.00
2022-11-09T20:11:18.240Z,0.00
2022-11-09T20:16:18.286Z,0.00
2022-11-09T20:21:18.025Z,0.00
2022-11-09T20:26:18.039Z,0.00
2022-11-09T20:31:17.976Z,0.00
2022-11-09T20:36:17.958Z,0.00
2022-11-09T20:41:21.669Z,0.00
2022-11-09T20:46:18.780Z,0.00
2022-11-09T20:51:17.599Z,0.00
2022-11-09T20:56:17.548Z,0.00
2022-11-09T21:01:17.860Z,0.00
2022-11-09T21:06:17.468Z,0.00
2022-11-09T21:11:17.361Z,0.00
2022-11-09T21:16:17.301Z,0.00
2022-11-09T21:21:17.200Z,0.00
2022-11-09T21:26:17.199Z,0.00
2022-11-09T21:31:17.088Z,0.00
2022-11-09T21:36:17.029Z,0.00
2022-11-09T21:41:16.959Z,0.00
2022-11-09T21:46:16.895Z,0.00
2022-11-09T21:51:16.836Z,0.00
2022-11-09T21:56:16.774Z,0.00
2022-11-09T22:01:16.850Z,0.00
2022-11-09T22:06:16.679Z,0.00
2022-11-09T22:11:16.644Z,0.00
2022-11-09T22:16:16.539Z,0.00
2022-11-09T22:21:16.415Z,0.00
2022-11-09T22:26:16.378Z,0.00
2022-11-09T22:31:16.310Z,0.00
2022-11-09T22:36:16.254Z,0.00
2022-11-09T22:41:16.159Z,0.00
2022-11-09T22:46:16.075Z,0.00
2022-11-09T22:51:16.043Z,0.00
2022-11-09T22:56:15.948Z,0.00
2022-11-09T23:01:15.938Z,0.00
2022-11-09T23:06:15.839Z,0.00
2022-11-09T23:11:15.777Z,0.00
2022-11-09T23:16:15.695Z,0.00
2022-11-09T23:21:15.641Z,0.00
2022-11-09T23:26:15.559Z,0.00
2022-11-09T23:31:15.524Z,0.00
2022-11-09T23:36:15.455Z,0.00
2022-11-09T23:41:15.362Z,0.00
2022-11-09T23:46:15.295Z,0.00
2022-11-09T23:51:15.258Z,0.00
2022-11-09T23:56:15.179Z,0.00
