createdAt,value
2023-04-20T00:01:20.433Z,9.93
2023-04-20T00:03:28.850Z,11.68
2023-04-20T00:05:32.418Z,11.15
2023-04-20T00:07:35.972Z,12.50
2023-04-20T00:09:42.483Z,10.05
2023-04-20T00:11:45.378Z,10.23
2023-04-20T00:13:48.118Z,9.27
2023-04-20T00:15:52.111Z,11.90
2023-04-20T00:17:54.764Z,9.75
2023-04-20T00:20:00.162Z,11.65
2023-04-20T00:22:02.914Z,10.30
2023-04-20T00:24:08.751Z,10.10
2023-04-20T00:26:17.258Z,17.15
2023-04-20T00:28:24.680Z,11.38
2023-04-20T00:30:27.433Z,11.52
2023-04-20T00:32:30.633Z,12.02
2023-04-20T00:34:36.168Z,11.68
2023-04-20T00:36:41.752Z,14.65
2023-04-20T00:38:44.864Z,10.90
2023-04-20T00:40:53.310Z,11.95
2023-04-20T00:42:58.620Z,10.10
2023-04-20T00:45:07.063Z,10.55
2023-04-20T00:47:11.891Z,14.18
2023-04-20T00:49:14.766Z,11.27
2023-04-20T00:51:19.622Z,11.30
2023-04-20T00:53:25.048Z,11.20
2023-04-20T00:55:28.344Z,10.88
2023-04-20T00:57:32.747Z,12.00
2023-04-20T00:59:37.266Z,11.13
2023-04-20T01:01:40.177Z,11.55
2023-04-20T01:03:44.298Z,12.27
2023-04-20T01:05:48.198Z,12.02
2023-04-20T01:07:51.242Z,13.43
2023-04-20T01:09:56.634Z,10.95
2023-04-20T01:12:02.885Z,16.25
2023-04-20T01:14:05.868Z,10.77
2023-04-20T01:16:08.779Z,11.48
2023-04-20T01:18:12.543Z,11.23
2023-04-20T01:20:15.195Z,10.57
2023-04-20T01:22:23.174Z,9.90
2023-04-20T01:24:25.877Z,8.27
2023-04-20T01:26:28.554Z,9.60
2023-04-20T01:28:31.546Z,10.35
2023-04-20T01:30:34.890Z,13.38
2023-04-20T01:32:40.112Z,9.35
2023-04-20T01:34:43.378Z,9.55
2023-04-20T01:36:46.517Z,12.23
2023-04-20T01:38:55.233Z,11.88
2023-04-20T01:40:59.762Z,9.85
2023-04-20T01:43:03.565Z,13.45
2023-04-20T01:45:15.136Z,10.25
2023-04-20T01:47:19.145Z,11.60
2023-04-20T01:49:31.791Z,11.98
2023-04-20T01:51:36.398Z,11.27
2023-04-20T01:53:39.281Z,10.13
2023-04-20T01:55:50.000Z,8.48
2023-04-20T01:57:55.829Z,9.75
2023-04-20T01:59:59.289Z,9.48
2023-04-20T02:02:05.778Z,11.73
2023-04-20T02:04:09.266Z,11.57
2023-04-20T02:06:22.862Z,12.73
2023-04-20T02:08:26.967Z,11.48
2023-04-20T02:10:29.660Z,8.63
2023-04-20T02:12:44.836Z,10.93
2023-04-20T02:14:52.753Z,13.77
2023-04-20T02:16:57.452Z,9.45
2023-04-20T02:19:00.257Z,73.20
2023-04-20T02:21:06.844Z,11.98
2023-04-20T02:23:09.756Z,22.40
2023-04-20T02:25:12.994Z,12.15
2023-04-20T02:27:15.949Z,26.10
2023-04-20T02:29:23.045Z,14.45
2023-04-20T02:31:26.154Z,26.35
2023-04-20T02:33:28.892Z,24.30
2023-04-20T02:35:31.655Z,46.15
2023-04-20T02:37:34.385Z,15.40
2023-04-20T02:39:39.585Z,45.45
2023-04-20T02:41:43.058Z,17.60
2023-04-20T02:43:50.948Z,13.20
2023-04-20T02:45:56.186Z,11.32
2023-04-20T02:47:59.888Z,14.25
2023-04-20T02:50:07.976Z,13.82
2023-04-20T02:52:25.455Z,11.10
2023-04-20T02:54:33.764Z,13.57
2023-04-20T02:56:39.180Z,11.18
2023-04-20T02:58:45.580Z,10.73
2023-04-20T03:01:17.304Z,26.33
2023-04-20T03:03:22.358Z,10.98
2023-04-20T03:05:30.137Z,9.75
2023-04-20T03:07:33.442Z,9.52
2023-04-20T03:09:37.213Z,42.33
2023-04-20T03:11:54.820Z,11.18
2023-04-20T03:14:23.946Z,13.55
2023-04-20T03:16:29.666Z,12.55
2023-04-20T03:18:33.041Z,8.25
2023-04-20T03:20:36.578Z,44.33
2023-04-20T03:22:42.194Z,11.23
2023-04-20T03:24:47.076Z,49.15
2023-04-20T03:27:14.596Z,19.20
2023-04-20T03:29:28.726Z,18.05
2023-04-20T03:31:34.709Z,8.55
2023-04-20T03:33:37.590Z,11.35
2023-04-20T03:35:43.182Z,34.13
2023-04-20T03:37:46.281Z,31.27
2023-04-20T03:39:48.963Z,48.80
2023-04-20T03:41:52.649Z,24.45
2023-04-20T03:43:57.955Z,51.90
2023-04-20T03:46:00.930Z,23.13
2023-04-20T03:48:06.774Z,22.55
2023-04-20T03:50:10.180Z,26.58
2023-04-20T03:52:17.188Z,37.60
2023-04-20T03:54:19.786Z,17.27
2023-04-20T03:56:23.180Z,56.92
2023-04-20T03:58:29.942Z,47.47
2023-04-20T04:00:46.774Z,58.85
2023-04-20T04:02:51.029Z,90.38
2023-04-20T04:05:09.513Z,176.00
2023-04-20T04:07:12.698Z,54.35
2023-04-20T04:09:17.743Z,36.15
2023-04-20T04:11:22.267Z,83.72
2023-04-20T04:13:25.770Z,44.37
2023-04-20T04:15:28.664Z,58.05
2023-04-20T04:17:39.186Z,74.03
2023-04-20T04:19:43.764Z,42.38
2023-04-20T04:21:49.444Z,80.25
2023-04-20T04:23:52.414Z,85.05
2023-04-20T04:26:12.382Z,82.65
2023-04-20T04:28:21.049Z,44.05
2023-04-20T04:30:35.475Z,56.78
2023-04-20T04:32:39.853Z,48.00
2023-04-20T04:34:45.595Z,103.30
2023-04-20T04:36:52.244Z,128.05
2023-04-20T04:41:07.585Z,134.55
2023-04-20T04:43:14.907Z,62.67
2023-04-20T04:45:25.509Z,131.13
2023-04-20T04:47:35.366Z,60.67
2023-04-20T04:49:38.157Z,56.00
2023-04-20T04:51:41.662Z,45.78
2023-04-20T04:53:48.141Z,206.85
2023-04-20T04:55:51.017Z,63.75
2023-04-20T04:57:53.959Z,22.27
2023-04-20T04:59:56.970Z,22.45
2023-04-20T05:02:01.914Z,62.65
2023-04-20T05:04:05.123Z,15.23
2023-04-20T05:06:08.260Z,21.98
2023-04-20T05:08:11.492Z,18.25
2023-04-20T05:10:17.782Z,17.75
2023-04-20T05:12:20.903Z,9.98
2023-04-20T05:14:23.817Z,16.25
2023-04-20T05:16:27.433Z,19.17
2023-04-20T05:18:30.436Z,24.90
2023-04-20T05:20:34.461Z,22.73
2023-04-20T05:22:37.322Z,12.35
2023-04-20T05:24:41.846Z,12.93
2023-04-20T05:28:52.646Z,11.25
2023-04-20T05:30:55.856Z,11.93
2023-04-20T05:32:58.560Z,45.17
2023-04-20T05:35:01.888Z,37.03
2023-04-20T05:37:05.602Z,43.67
2023-04-20T05:39:08.434Z,27.98
2023-04-20T05:41:13.504Z,31.40
2023-04-20T05:43:20.053Z,124.90
2023-04-20T05:45:29.978Z,35.72
2023-04-20T05:47:35.386Z,53.33
2023-04-20T05:49:38.253Z,39.47
2023-04-20T05:51:41.116Z,45.33
2023-04-20T05:53:43.718Z,28.92
2023-04-20T05:55:48.409Z,11.15
2023-04-20T05:57:52.536Z,21.17
2023-04-20T05:59:58.191Z,29.45
2023-04-20T06:02:01.274Z,16.42
2023-04-20T06:04:07.029Z,10.15
2023-04-20T06:06:13.317Z,9.48
2023-04-20T06:08:17.805Z,15.77
2023-04-20T06:10:21.222Z,15.38
2023-04-20T06:12:27.646Z,12.23
2023-04-20T06:14:30.577Z,23.05
2023-04-20T06:16:36.237Z,13.98
2023-04-20T06:18:39.053Z,37.58
2023-04-20T06:20:46.761Z,12.77
2023-04-20T06:22:59.727Z,12.43
2023-04-20T06:25:03.250Z,48.55
2023-04-20T06:27:06.206Z,17.93
2023-04-20T06:29:10.137Z,27.55
2023-04-20T06:31:14.156Z,22.70
2023-04-20T06:33:19.444Z,60.70
2023-04-20T06:35:25.250Z,62.70
2023-04-20T06:37:28.336Z,35.97
2023-04-20T06:39:33.330Z,36.80
2023-04-20T06:41:36.612Z,21.08
2023-04-20T06:43:42.996Z,41.58
2023-04-20T06:45:46.099Z,49.65
2023-04-20T06:47:51.234Z,19.02
2023-04-20T06:49:56.837Z,15.93
2023-04-20T06:51:59.573Z,28.08
2023-04-20T06:54:04.411Z,21.80
2023-04-20T06:56:07.996Z,15.00
2023-04-20T06:58:10.781Z,12.23
2023-04-20T07:00:17.242Z,13.90
2023-04-20T07:02:20.020Z,11.57
2023-04-20T07:04:22.770Z,20.40
2023-04-20T07:06:29.067Z,60.35
2023-04-20T07:08:31.715Z,9.82
2023-04-20T07:10:34.480Z,14.82
2023-04-20T07:12:40.399Z,8.18
2023-04-20T07:14:44.881Z,10.45
2023-04-20T07:16:47.684Z,17.10
2023-04-20T07:18:52.333Z,11.55
2023-04-20T07:20:55.243Z,6.85
2023-04-20T07:23:00.628Z,11.48
2023-04-20T07:25:05.663Z,7.53
2023-04-20T07:27:09.146Z,10.43
2023-04-20T07:29:12.205Z,10.50
2023-04-20T07:31:17.244Z,11.55
2023-04-20T07:33:24.383Z,19.40
2023-04-20T07:35:27.028Z,24.42
2023-04-20T07:37:30.272Z,10.50
2023-04-20T07:39:38.833Z,21.75
2023-04-20T07:41:41.822Z,17.63
2023-04-20T07:43:48.288Z,11.98
2023-04-20T07:45:54.003Z,9.23
2023-04-20T07:47:57.622Z,9.75
2023-04-20T07:50:12.271Z,7.13
2023-04-20T07:52:17.612Z,14.82
2023-04-20T07:54:20.813Z,9.38
2023-04-20T07:56:26.138Z,8.75
2023-04-20T07:58:40.931Z,11.00
2023-04-20T08:00:45.726Z,12.25
2023-04-20T08:02:52.579Z,10.00
2023-04-20T08:04:59.992Z,9.00
2023-04-20T08:07:02.824Z,8.13
2023-04-20T08:09:05.973Z,20.10
2023-04-20T08:11:08.844Z,8.70
2023-04-20T08:13:14.293Z,10.95
2023-04-20T08:15:16.881Z,13.30
2023-04-20T08:17:19.536Z,10.82
2023-04-20T08:19:25.617Z,13.07
2023-04-20T08:21:29.570Z,10.95
2023-04-20T08:23:32.365Z,8.70
2023-04-20T08:25:35.684Z,15.32
2023-04-20T08:27:38.685Z,8.70
2023-04-20T08:29:45.047Z,12.00
2023-04-20T08:31:50.703Z,43.42
2023-04-20T08:33:54.435Z,11.05
2023-04-20T08:35:57.279Z,11.13
2023-04-20T08:38:01.757Z,12.57
2023-04-20T08:40:08.208Z,11.40
2023-04-20T08:42:11.910Z,10.48
2023-04-20T08:44:20.623Z,10.68
2023-04-20T08:46:26.597Z,31.20
2023-04-20T08:48:34.180Z,11.38
2023-04-20T08:50:37.861Z,15.63
2023-04-20T08:52:40.975Z,24.70
2023-04-20T08:54:55.857Z,9.15
2023-04-20T08:57:00.058Z,18.02
2023-04-20T08:59:05.990Z,10.35
2023-04-20T09:01:09.493Z,9.10
2023-04-20T09:03:15.361Z,7.90
2023-04-20T09:05:30.371Z,11.82
2023-04-20T09:07:36.275Z,24.38
2023-04-20T09:09:39.146Z,10.60
2023-04-20T09:11:43.288Z,9.55
2023-04-20T09:15:51.905Z,9.00
2023-04-20T09:17:55.148Z,9.15
2023-04-20T09:20:05.489Z,10.33
2023-04-20T09:22:09.317Z,18.17
2023-04-20T09:24:14.438Z,10.63
2023-04-20T09:26:20.973Z,13.35
2023-04-20T09:28:37.831Z,11.70
2023-04-20T09:30:41.924Z,8.57
2023-04-20T09:32:47.343Z,10.88
2023-04-20T09:34:53.262Z,9.15
2023-04-20T09:37:01.042Z,14.55
2023-04-20T09:39:10.114Z,11.80
2023-04-20T09:41:19.250Z,13.25
2023-04-20T09:43:26.526Z,13.45
2023-04-20T09:45:30.451Z,13.93
2023-04-20T09:47:37.434Z,10.32
2023-04-20T09:49:40.383Z,12.45
2023-04-20T09:51:51.000Z,11.82
2023-04-20T09:53:57.069Z,10.10
2023-04-20T09:56:01.511Z,13.38
2023-04-20T09:58:05.350Z,9.30
2023-04-20T10:00:15.611Z,9.13
2023-04-20T10:02:18.998Z,7.80
2023-04-20T10:04:25.083Z,7.97
2023-04-20T10:06:29.990Z,14.10
2023-04-20T10:08:42.651Z,9.05
2023-04-20T10:10:51.739Z,7.15
2023-04-20T10:12:56.036Z,10.57
2023-04-20T10:15:00.931Z,8.00
2023-04-20T10:17:05.700Z,15.75
2023-04-20T10:19:11.328Z,8.18
2023-04-20T10:21:19.334Z,10.43
2023-04-20T10:23:23.486Z,16.45
2023-04-20T10:25:28.462Z,10.15
2023-04-20T10:29:38.248Z,11.55
2023-04-20T10:31:43.306Z,10.07
2023-04-20T10:33:59.878Z,11.73
2023-04-20T10:36:05.990Z,8.65
2023-04-20T10:38:13.088Z,18.30
2023-04-20T10:40:16.206Z,22.20
2023-04-20T10:42:19.978Z,8.95
2023-04-20T10:44:35.725Z,9.70
2023-04-20T10:46:41.839Z,12.05
2023-04-20T10:48:54.599Z,17.90
2023-04-20T10:51:10.419Z,12.60
2023-04-20T10:53:22.713Z,10.65
2023-04-20T10:55:27.028Z,11.30
2023-04-20T10:57:29.749Z,17.88
2023-04-20T10:59:39.258Z,12.80
2023-04-20T11:01:45.835Z,10.57
2023-04-20T11:03:55.102Z,10.88
2023-04-20T11:06:01.649Z,10.88
2023-04-20T11:08:04.955Z,8.57
2023-04-20T11:10:08.794Z,8.60
2023-04-20T11:12:17.549Z,21.60
2023-04-20T11:14:23.249Z,8.45
2023-04-20T11:16:44.353Z,8.70
2023-04-20T11:19:04.645Z,10.63
2023-04-20T11:21:15.196Z,14.95
2023-04-20T11:23:19.270Z,16.10
2023-04-20T11:25:27.252Z,18.73
2023-04-20T11:27:30.293Z,9.27
2023-04-20T11:29:34.495Z,12.30
2023-04-20T11:31:40.456Z,9.00
2023-04-20T11:33:45.222Z,9.25
2023-04-20T11:35:50.736Z,10.35
2023-04-20T11:38:00.699Z,7.65
2023-04-20T11:40:07.704Z,13.57
2023-04-20T11:42:13.459Z,11.57
2023-04-20T11:44:21.198Z,19.45
2023-04-20T11:46:35.741Z,9.13
2023-04-20T11:48:42.008Z,11.43
2023-04-20T11:50:47.981Z,11.32
2023-04-20T11:52:50.858Z,13.25
2023-04-20T11:54:53.642Z,17.48
2023-04-20T11:56:59.267Z,12.98
2023-04-20T11:59:02.058Z,22.55
2023-04-20T12:01:05.688Z,10.48
2023-04-20T12:03:11.329Z,9.35
2023-04-20T12:05:17.243Z,8.93
2023-04-20T12:07:19.949Z,11.50
2023-04-20T12:09:24.154Z,15.48
2023-04-20T12:11:28.151Z,9.50
2023-04-20T12:13:33.643Z,19.38
2023-04-20T12:15:39.756Z,14.45
2023-04-20T12:17:45.484Z,11.50
2023-04-20T12:19:48.219Z,8.48
2023-04-20T12:21:59.181Z,12.90
2023-04-20T12:24:05.065Z,17.55
2023-04-20T12:26:08.719Z,8.30
2023-04-20T12:28:17.362Z,11.63
2023-04-20T12:30:21.350Z,10.50
2023-04-20T12:32:27.149Z,10.93
2023-04-20T12:34:32.529Z,9.52
2023-04-20T12:36:35.459Z,12.90
2023-04-20T12:38:40.860Z,10.30
2023-04-20T12:40:49.188Z,20.40
2023-04-20T12:42:54.530Z,9.07
2023-04-20T12:44:57.362Z,18.50
2023-04-20T12:47:00.151Z,27.40
2023-04-20T12:49:07.103Z,19.25
2023-04-20T12:51:17.395Z,20.67
2023-04-20T12:53:20.265Z,21.55
2023-04-20T12:55:26.752Z,14.13
2023-04-20T12:57:29.368Z,26.50
2023-04-20T12:59:35.055Z,15.77
2023-04-20T13:01:40.071Z,10.68
2023-04-20T13:03:46.172Z,15.15
2023-04-20T13:05:52.091Z,15.50
2023-04-20T13:07:54.895Z,19.58
2023-04-20T13:10:00.060Z,15.57
2023-04-20T13:12:07.735Z,22.95
2023-04-20T13:14:12.955Z,23.45
2023-04-20T13:16:24.439Z,17.60
2023-04-20T13:18:27.324Z,34.58
2023-04-20T13:20:30.600Z,21.85
2023-04-20T13:22:41.142Z,24.10
2023-04-20T13:24:56.138Z,19.65
2023-04-20T13:27:02.238Z,13.18
2023-04-20T13:29:12.467Z,15.90
2023-04-20T13:31:15.371Z,21.40
2023-04-20T13:33:18.888Z,12.15
2023-04-20T13:35:22.719Z,19.10
2023-04-20T13:37:37.280Z,11.63
2023-04-20T13:39:41.408Z,13.02
2023-04-20T13:41:44.306Z,19.70
2023-04-20T13:43:47.103Z,14.80
2023-04-20T13:45:53.509Z,16.17
2023-04-20T13:47:56.450Z,24.20
2023-04-20T13:50:03.901Z,14.45
2023-04-20T13:52:08.764Z,14.40
2023-04-20T13:54:11.728Z,12.45
2023-04-20T13:56:19.309Z,15.10
2023-04-20T13:58:33.389Z,13.77
2023-04-20T14:00:37.937Z,18.02
2023-04-20T14:02:44.925Z,23.42
2023-04-20T14:04:47.688Z,13.82
2023-04-20T14:06:50.750Z,48.70
2023-04-20T14:08:54.866Z,13.68
2023-04-20T14:10:59.938Z,19.83
2023-04-20T14:13:02.845Z,19.77
2023-04-20T14:15:17.240Z,27.08
2023-04-20T14:17:20.091Z,12.65
2023-04-20T14:19:28.314Z,21.77
2023-04-20T14:21:38.275Z,22.23
2023-04-20T14:23:42.414Z,27.17
2023-04-20T14:25:45.140Z,54.95
2023-04-20T14:27:52.160Z,31.50
2023-04-20T14:29:57.678Z,27.67
2023-04-20T14:32:03.550Z,37.45
2023-04-20T14:34:06.636Z,25.77
2023-04-20T14:36:12.031Z,21.13
2023-04-20T14:38:17.416Z,33.25
2023-04-20T14:40:27.654Z,40.53
2023-04-20T14:42:30.567Z,32.83
2023-04-20T14:44:35.602Z,18.10
2023-04-20T14:46:42.104Z,32.13
2023-04-20T14:48:51.072Z,26.60
2023-04-20T14:51:06.916Z,29.55
2023-04-20T14:53:15.147Z,41.15
2023-04-20T14:55:18.212Z,34.88
2023-04-20T14:57:21.989Z,44.28
2023-04-20T14:59:27.100Z,52.67
2023-04-20T15:01:31.636Z,29.90
2023-04-20T15:05:43.507Z,26.13
2023-04-20T15:07:51.057Z,34.08
2023-04-20T15:09:56.467Z,30.05
2023-04-20T15:11:59.406Z,48.75
2023-04-20T15:14:02.424Z,30.98
2023-04-20T15:16:12.887Z,29.60
2023-04-20T15:18:18.581Z,31.42
2023-04-20T15:20:21.776Z,38.13
2023-04-20T15:22:24.689Z,26.97
2023-04-20T15:24:27.464Z,34.78
2023-04-20T15:26:32.898Z,30.13
2023-04-20T15:28:38.394Z,50.03
2023-04-20T15:30:41.914Z,30.17
2023-04-20T15:32:46.189Z,88.78
2023-04-20T15:36:51.266Z,53.63
2023-04-20T15:38:56.051Z,41.33
2023-04-20T15:41:05.703Z,36.88
2023-04-20T15:43:11.199Z,30.50
2023-04-20T15:45:16.686Z,34.85
2023-04-20T15:47:22.368Z,24.70
2023-04-20T15:49:26.430Z,48.92
2023-04-20T15:51:31.221Z,45.65
2023-04-20T15:53:33.889Z,43.10
2023-04-20T15:55:43.589Z,28.63
2023-04-20T15:57:46.562Z,26.90
2023-04-20T15:59:51.996Z,62.17
2023-04-20T16:01:55.856Z,38.55
2023-04-20T16:03:58.869Z,22.92
2023-04-20T16:06:01.900Z,48.65
2023-04-20T16:08:06.494Z,26.42
2023-04-20T16:10:22.591Z,20.70
2023-04-20T16:12:25.630Z,22.63
2023-04-20T16:14:28.285Z,20.20
2023-04-20T16:16:33.813Z,35.38
2023-04-20T16:18:39.864Z,28.52
2023-04-20T16:20:44.495Z,29.77
2023-04-20T16:22:52.896Z,30.98
2023-04-20T16:24:55.691Z,57.05
2023-04-20T16:27:01.240Z,32.42
2023-04-20T16:29:05.285Z,38.63
2023-04-20T16:31:07.933Z,32.45
2023-04-20T16:33:14.320Z,33.25
2023-04-20T16:35:19.791Z,44.63
2023-04-20T16:37:22.804Z,17.25
2023-04-20T16:39:25.539Z,29.17
2023-04-20T16:41:28.519Z,33.95
2023-04-20T16:43:31.319Z,59.42
2023-04-20T16:45:39.413Z,26.17
2023-04-20T16:47:44.269Z,32.30
2023-04-20T16:49:49.856Z,54.53
2023-04-20T16:51:53.280Z,19.13
2023-04-20T16:53:56.869Z,39.80
2023-04-20T16:56:00.750Z,22.70
2023-04-20T16:58:03.382Z,17.30
2023-04-20T17:00:07.516Z,29.17
2023-04-20T17:02:10.325Z,21.65
2023-04-20T17:04:13.433Z,21.73
2023-04-20T17:06:21.491Z,17.00
2023-04-20T17:08:26.627Z,9.60
2023-04-20T17:10:29.229Z,24.83
2023-04-20T17:12:31.707Z,45.13
2023-04-20T17:14:35.825Z,15.77
2023-04-20T17:18:41.894Z,10.63
2023-04-20T17:20:45.746Z,17.55
2023-04-20T17:22:50.887Z,17.67
2023-04-20T17:24:53.860Z,35.92
2023-04-20T17:26:58.828Z,11.65
2023-04-20T17:29:01.457Z,16.08
2023-04-20T17:31:04.442Z,19.83
2023-04-20T17:33:08.497Z,13.85
2023-04-20T17:35:11.106Z,14.50
2023-04-20T17:37:13.775Z,17.52
2023-04-20T17:39:20.436Z,15.70
2023-04-20T17:41:23.179Z,19.58
2023-04-20T17:43:25.779Z,21.75
2023-04-20T17:45:29.566Z,33.97
2023-04-20T17:47:34.860Z,23.50
2023-04-20T17:49:37.686Z,13.10
2023-04-20T17:51:43.374Z,12.35
2023-04-20T17:53:46.703Z,11.13
2023-04-20T17:55:51.964Z,18.40
2023-04-20T17:57:54.411Z,10.68
2023-04-20T17:59:57.007Z,12.05
2023-04-20T18:02:00.776Z,12.48
2023-04-20T18:04:05.073Z,24.20
2023-04-20T18:06:11.552Z,12.48
2023-04-20T18:08:15.627Z,12.20
2023-04-20T18:10:18.350Z,11.20
2023-04-20T18:12:25.686Z,18.02
2023-04-20T18:14:28.212Z,15.55
2023-04-20T18:16:30.746Z,9.65
2023-04-20T18:18:33.537Z,23.20
2023-04-20T18:20:36.124Z,22.70
2023-04-20T18:22:41.680Z,12.05
2023-04-20T18:24:44.392Z,12.68
2023-04-20T18:26:47.046Z,12.77
2023-04-20T18:28:54.892Z,26.23
2023-04-20T18:30:59.045Z,17.55
2023-04-20T18:35:07.825Z,8.70
2023-04-20T18:37:13.700Z,11.52
2023-04-20T18:39:19.893Z,10.50
2023-04-20T18:41:23.546Z,12.90
2023-04-20T18:43:29.968Z,12.70
2023-04-20T18:45:37.452Z,13.52
2023-04-20T18:47:45.228Z,21.30
2023-04-20T18:49:48.123Z,17.42
2023-04-20T18:51:56.826Z,15.20
2023-04-20T18:54:01.943Z,13.73
2023-04-20T18:56:05.279Z,16.75
2023-04-20T18:58:08.194Z,15.82
2023-04-20T19:00:12.399Z,17.05
2023-04-20T19:02:17.846Z,22.83
2023-04-20T19:04:21.977Z,27.92
2023-04-20T19:06:28.215Z,18.95
2023-04-20T19:08:32.419Z,23.48
2023-04-20T19:10:36.879Z,27.60
2023-04-20T19:12:39.376Z,37.15
2023-04-20T19:14:42.582Z,29.52
2023-04-20T19:16:47.760Z,42.67
2023-04-20T19:18:53.840Z,31.58
2023-04-20T19:20:59.190Z,36.97
2023-04-20T19:23:07.895Z,29.35
2023-04-20T19:25:12.910Z,29.52
2023-04-20T19:27:16.744Z,33.38
2023-04-20T19:29:22.411Z,40.60
2023-04-20T19:31:36.930Z,19.25
2023-04-20T19:33:40.780Z,19.25
2023-04-20T19:36:01.228Z,21.88
2023-04-20T19:38:07.886Z,23.52
2023-04-20T19:40:13.298Z,25.13
2023-04-20T19:42:16.631Z,30.20
2023-04-20T19:44:19.684Z,20.50
2023-04-20T19:46:22.891Z,22.10
2023-04-20T19:48:26.042Z,28.58
2023-04-20T19:50:29.574Z,23.25
2023-04-20T19:52:36.268Z,29.17
2023-04-20T19:54:39.798Z,33.30
2023-04-20T19:56:42.514Z,31.42
2023-04-20T19:58:47.414Z,31.77
2023-04-20T20:00:52.315Z,32.38
2023-04-20T20:02:58.087Z,23.15
2023-04-20T20:05:01.553Z,29.80
2023-04-20T20:07:04.717Z,41.97
2023-04-20T20:09:09.981Z,29.13
2023-04-20T20:11:12.686Z,29.05
2023-04-20T20:13:16.041Z,37.72
2023-04-20T20:15:22.847Z,28.63
2023-04-20T20:17:26.188Z,39.03
2023-04-20T20:19:30.121Z,34.07
2023-04-20T20:21:32.681Z,28.58
2023-04-20T20:23:35.279Z,51.20
2023-04-20T20:25:40.599Z,35.13
2023-04-20T20:27:43.622Z,29.48
2023-04-20T20:29:46.263Z,29.45
2023-04-20T20:31:48.951Z,34.97
2023-04-20T20:33:52.301Z,38.92
2023-04-20T20:35:55.467Z,61.30
2023-04-20T20:37:58.709Z,53.20
2023-04-20T20:40:06.658Z,54.90
2023-04-20T20:42:18.592Z,41.60
2023-04-20T20:44:23.521Z,49.20
2023-04-20T20:46:26.825Z,46.33
2023-04-20T20:48:32.575Z,37.00
2023-04-20T20:50:37.933Z,47.78
2023-04-20T20:52:41.360Z,49.28
2023-04-20T20:54:44.794Z,51.17
2023-04-20T20:56:47.542Z,36.08
2023-04-20T20:58:54.389Z,36.13
2023-04-20T21:00:57.181Z,31.27
2023-04-20T21:03:00.011Z,32.85
2023-04-20T21:05:03.186Z,39.13
2023-04-20T21:07:05.767Z,30.45
2023-04-20T21:09:08.290Z,42.13
2023-04-20T21:11:16.544Z,31.85
2023-04-20T21:13:22.241Z,36.70
2023-04-20T21:15:27.441Z,36.63
2023-04-20T21:17:29.940Z,42.50
2023-04-20T21:19:32.811Z,44.65
2023-04-20T21:21:37.432Z,27.95
2023-04-20T21:23:39.913Z,35.53
2023-04-20T21:25:42.747Z,30.52
2023-04-20T21:27:45.360Z,38.40
2023-04-20T21:29:48.156Z,31.48
2023-04-20T21:32:03.210Z,35.35
2023-04-20T21:34:06.050Z,35.08
2023-04-20T21:36:16.729Z,37.30
2023-04-20T21:38:19.332Z,34.45
2023-04-20T21:40:22.834Z,35.75
2023-04-20T21:42:25.440Z,35.70
2023-04-20T21:44:28.450Z,34.08
2023-04-20T21:46:31.322Z,29.10
2023-04-20T21:48:36.838Z,30.77
2023-04-20T21:50:39.672Z,39.28
2023-04-20T21:52:42.262Z,36.25
2023-04-20T21:54:46.108Z,41.47
2023-04-20T21:56:48.811Z,33.00
2023-04-20T21:58:51.696Z,33.55
2023-04-20T22:00:54.448Z,40.80
2023-04-20T22:02:57.284Z,52.17
2023-04-20T22:05:07.965Z,54.88
2023-04-20T22:07:17.808Z,53.65
2023-04-20T22:09:21.202Z,59.85
2023-04-20T22:11:23.906Z,50.25
2023-04-20T22:13:26.540Z,56.03
2023-04-20T22:15:29.283Z,51.55
2023-04-20T22:17:32.240Z,54.28
2023-04-20T22:19:34.826Z,61.17
2023-04-20T22:21:43.853Z,57.92
2023-04-20T22:23:47.969Z,68.28
2023-04-20T22:25:50.523Z,59.08
2023-04-20T22:27:53.134Z,58.88
2023-04-20T22:29:55.765Z,58.47
2023-04-20T22:31:58.274Z,56.15
2023-04-20T22:34:00.806Z,50.83
2023-04-20T22:36:03.814Z,46.50
2023-04-20T22:38:11.262Z,52.30
2023-04-20T22:40:15.080Z,48.30
2023-04-20T22:42:17.679Z,44.17
2023-04-20T22:44:20.509Z,33.50
2023-04-20T22:46:23.293Z,26.73
2023-04-20T22:48:25.888Z,44.28
2023-04-20T22:50:28.666Z,36.20
2023-04-20T22:52:32.160Z,30.63
2023-04-20T22:54:38.960Z,18.00
2023-04-20T22:56:42.906Z,28.77
2023-04-20T22:58:45.728Z,23.00
2023-04-20T23:00:48.668Z,22.50
2023-04-20T23:02:51.931Z,31.77
2023-04-20T23:04:54.914Z,23.87
2023-04-20T23:06:57.950Z,24.83
2023-04-20T23:09:01.658Z,23.67
2023-04-20T23:11:07.099Z,18.25
2023-04-20T23:13:16.977Z,18.52
2023-04-20T23:15:20.833Z,21.35
2023-04-20T23:17:23.762Z,35.22
2023-04-20T23:19:26.489Z,21.13
2023-04-20T23:21:29.383Z,25.70
2023-04-20T23:23:31.984Z,29.75
2023-04-20T23:25:34.547Z,23.13
2023-04-20T23:27:39.749Z,17.35
2023-04-20T23:29:43.179Z,16.90
2023-04-20T23:31:46.159Z,16.45
2023-04-20T23:33:52.790Z,14.88
2023-04-20T23:35:57.924Z,17.27
2023-04-20T23:38:01.214Z,22.33
2023-04-20T23:40:07.168Z,20.65
2023-04-20T23:42:09.930Z,26.83
2023-04-20T23:46:19.314Z,18.35
2023-04-20T23:48:22.022Z,17.13
2023-04-20T23:50:24.680Z,14.30
2023-04-20T23:52:33.193Z,26.83
2023-04-20T23:54:35.929Z,16.48
2023-04-20T23:56:38.806Z,15.30
2023-04-20T23:58:42.224Z,17.60
