createdAt,value
2022-09-01T00:02:08.643Z,101504.47
2022-09-01T00:04:38.929Z,101502.69
2022-09-01T00:07:08.160Z,101511.47
2022-09-01T00:09:36.089Z,101509.72
2022-09-01T00:12:04.434Z,101510.59
2022-09-01T00:14:35.629Z,101507.94
2022-09-01T00:17:06.709Z,101508.81
2022-09-01T00:19:33.984Z,101504.44
2022-09-01T00:22:00.643Z,101505.31
2022-09-01T00:24:27.736Z,101500.91
2022-09-01T00:26:55.153Z,101504.44
2022-09-01T00:29:22.872Z,101508.84
2022-09-01T00:31:49.871Z,101512.31
2022-09-01T00:34:16.846Z,101499.19
2022-09-01T00:36:44.414Z,101505.31
2022-09-01T00:39:11.382Z,101510.56
2022-09-01T00:41:39.967Z,101509.69
2022-09-01T00:44:11.885Z,101509.72
2022-09-01T00:46:47.389Z,101501.81
2022-09-01T00:49:22.435Z,101503.53
2022-09-01T00:51:53.119Z,101501.78
2022-09-01T00:54:23.255Z,101495.66
2022-09-01T00:56:53.057Z,101502.69
2022-09-01T00:59:26.309Z,101500.06
2022-09-01T01:01:53.354Z,101500.91
2022-09-01T01:04:20.488Z,101493.06
2022-09-01T01:06:58.419Z,101497.44
2022-09-01T01:09:27.196Z,101493.94
2022-09-01T01:11:54.898Z,101490.44
2022-09-01T01:14:21.428Z,101490.41
2022-09-01T01:16:50.760Z,101494.81
2022-09-01T01:19:50.271Z,101498.31
2022-09-01T01:22:39.056Z,101493.03
2022-09-01T01:25:05.894Z,101491.22
2022-09-01T01:27:42.799Z,101493.00
2022-09-01T01:30:11.781Z,101498.25
2022-09-01T01:32:43.234Z,101497.34
2022-09-01T01:35:16.264Z,101506.09
2022-09-01T01:37:49.049Z,101501.66
2022-09-01T01:40:18.906Z,101502.34
2022-09-01T01:42:47.996Z,101505.97
2022-09-01T01:45:19.848Z,101505.81
2022-09-01T01:47:53.306Z,101508.50
2022-09-01T01:50:22.267Z,101508.53
2022-09-01T01:52:48.833Z,101512.88
2022-09-01T01:55:27.876Z,101504.22
2022-09-01T01:57:54.774Z,101503.28
2022-09-01T02:00:30.110Z,101504.22
2022-09-01T02:02:58.352Z,101502.44
2022-09-01T02:05:28.895Z,101499.78
2022-09-01T02:07:59.495Z,101502.47
2022-09-01T02:10:30.865Z,101506.81
2022-09-01T02:13:04.732Z,101504.19
2022-09-01T02:15:42.606Z,101508.59
2022-09-01T02:18:14.379Z,101505.06
2022-09-01T02:20:41.889Z,101498.97
2022-09-01T02:23:12.375Z,101492.81
2022-09-01T02:26:05.268Z,101507.69
2022-09-01T02:28:32.943Z,101500.53
2022-09-01T02:30:59.850Z,101503.25
2022-09-01T02:33:28.399Z,101507.63
2022-09-01T02:35:58.098Z,101505.91
2022-09-01T02:38:29.094Z,101505.06
2022-09-01T02:40:58.326Z,101499.81
2022-09-01T02:43:28.385Z,101502.50
2022-09-01T02:45:59.560Z,101501.56
2022-09-01T02:48:35.786Z,101500.66
2022-09-01T02:51:09.304Z,101497.06
2022-09-01T02:53:39.313Z,101496.19
2022-09-01T02:56:12.001Z,101504.03
2022-09-01T02:58:45.755Z,101499.63
2022-09-01T03:01:25.450Z,101486.44
2022-09-01T03:03:55.298Z,101496.97
2022-09-01T03:06:24.215Z,101503.16
2022-09-01T03:08:54.428Z,101498.72
2022-09-01T03:11:24.304Z,101496.19
2022-09-01T03:13:51.444Z,101496.19
2022-09-01T03:16:19.076Z,101495.31
2022-09-01T03:18:46.109Z,101490.97
2022-09-01T03:21:17.153Z,101490.06
2022-09-01T03:23:48.308Z,101485.69
2022-09-01T03:26:18.484Z,101494.41
2022-09-01T03:28:46.222Z,101483.09
2022-09-01T03:31:13.269Z,101492.78
2022-09-01T03:33:39.804Z,101486.56
2022-09-01T03:36:14.270Z,101489.19
2022-09-01T03:38:43.800Z,101484.75
2022-09-01T03:41:12.910Z,101494.97
2022-09-01T03:43:39.435Z,101483.78
2022-09-01T03:46:22.188Z,101487.31
2022-09-01T03:48:58.623Z,101484.63
2022-09-01T03:51:25.915Z,101487.38
2022-09-01T03:53:54.893Z,101483.78
2022-09-01T03:56:27.281Z,101488.78
2022-09-01T03:58:56.800Z,101486.16
2022-09-01T04:01:24.125Z,101492.38
2022-09-01T04:03:52.898Z,101493.25
2022-09-01T04:06:21.992Z,101496.72
2022-09-01T04:08:48.633Z,101490.59
2022-09-01T04:11:18.761Z,101491.41
2022-09-01T04:13:47.332Z,101496.66
2022-09-01T04:16:39.757Z,101497.69
2022-09-01T04:19:15.938Z,101486.16
2022-09-01T04:21:44.808Z,101497.59
2022-09-01T04:24:14.054Z,101494.16
2022-09-01T04:26:41.159Z,101490.69
2022-09-01T04:29:09.134Z,101488.03
2022-09-01T04:31:37.919Z,101498.44
2022-09-01T04:34:13.129Z,101480.81
2022-09-01T04:36:44.812Z,101494.84
2022-09-01T04:39:13.298Z,101486.88
2022-09-01T04:41:46.077Z,101499.91
2022-09-01T04:44:19.200Z,101497.16
2022-09-01T04:46:50.603Z,101491.03
2022-09-01T04:49:22.388Z,101483.19
2022-09-01T04:51:54.015Z,101497.81
2022-09-01T04:54:22.700Z,101485.63
2022-09-01T04:56:51.173Z,101494.38
2022-09-01T04:59:21.721Z,101491.72
2022-09-01T05:01:50.401Z,101480.38
2022-09-01T05:04:24.418Z,101490.72
2022-09-01T05:06:59.651Z,101491.34
2022-09-01T05:09:28.997Z,101491.25
2022-09-01T05:11:56.457Z,101488.66
2022-09-01T05:14:24.264Z,101491.41
2022-09-01T05:16:51.157Z,101484.28
2022-09-01T05:19:20.911Z,101489.72
2022-09-01T05:21:48.068Z,101483.63
2022-09-01T05:24:19.001Z,101480.00
2022-09-01T05:26:47.341Z,101479.28
2022-09-01T05:29:17.718Z,101482.78
2022-09-01T05:31:46.963Z,101483.66
2022-09-01T05:34:26.374Z,101479.19
2022-09-01T05:36:57.218Z,101479.34
2022-09-01T05:39:25.044Z,101482.06
2022-09-01T05:41:52.774Z,101479.56
2022-09-01T05:44:22.824Z,101477.72
2022-09-01T05:46:50.582Z,101486.66
2022-09-01T05:49:18.731Z,101484.22
2022-09-01T05:51:58.993Z,101487.91
2022-09-01T05:54:27.956Z,101487.13
2022-09-01T05:57:08.394Z,101475.94
2022-09-01T05:59:45.730Z,101481.19
2022-09-01T06:02:12.392Z,101487.31
2022-09-01T06:04:44.088Z,101483.06
2022-09-01T06:07:16.311Z,101483.88
2022-09-01T06:09:46.951Z,101489.22
2022-09-01T06:12:18.385Z,101483.09
2022-09-01T06:14:47.910Z,101491.03
2022-09-01T06:17:16.466Z,101483.22
2022-09-01T06:19:43.928Z,101482.44
2022-09-01T06:22:10.836Z,101476.31
2022-09-01T06:24:39.872Z,101491.22
2022-09-01T06:27:09.961Z,101483.34
2022-09-01T06:29:39.849Z,101495.63
2022-09-01T06:32:09.782Z,101498.28
2022-09-01T06:34:39.419Z,101486.94
2022-09-01T06:37:06.985Z,101492.13
2022-09-01T06:39:34.369Z,101491.28
2022-09-01T06:42:04.697Z,101491.31
2022-09-01T06:44:32.677Z,101500.97
2022-09-01T06:47:02.011Z,101500.94
2022-09-01T06:49:34.767Z,101502.72
2022-09-01T06:52:05.794Z,101507.97
2022-09-01T06:54:34.157Z,101493.94
2022-09-01T06:58:03.427Z,101500.94
2022-09-01T06:59:52.551Z,101506.19
2022-09-01T07:05:07.997Z,101506.09
2022-09-01T07:10:23.323Z,101511.44
2022-09-01T07:13:11.445Z,101511.44
2022-09-01T07:18:31.161Z,101512.25
2022-09-01T07:21:09.359Z,101521.84
2022-09-01T07:23:49.146Z,101511.25
2022-09-01T07:26:35.274Z,101519.09
2022-09-01T07:29:06.210Z,101516.31
2022-09-01T07:34:41.912Z,101510.09
2022-09-01T07:45:47.321Z,101509.09
2022-09-01T07:48:36.015Z,101516.31
2022-09-01T07:53:50.666Z,101506.38
2022-09-01T07:56:20.868Z,101509.88
2022-09-01T07:58:49.509Z,101515.97
2022-09-01T08:01:26.121Z,101513.22
2022-09-01T08:03:58.860Z,101516.03
2022-09-01T08:06:28.078Z,101511.47
2022-09-01T08:08:57.461Z,101513.88
2022-09-01T08:11:58.183Z,101517.53
2022-09-01T08:14:18.163Z,101513.97
2022-09-01T08:16:53.077Z,101509.47
2022-09-01T08:19:20.064Z,101517.16
2022-09-01T08:21:46.481Z,101511.19
2022-09-01T08:24:14.251Z,101511.81
2022-09-01T08:26:40.710Z,101512.47
2022-09-01T08:29:07.348Z,101520.84
2022-09-01T08:31:35.647Z,101520.19
2022-09-01T08:34:05.392Z,101524.09
2022-09-01T08:36:32.587Z,101515.63
2022-09-01T08:38:59.169Z,101510.97
2022-09-01T08:41:49.836Z,101515.50
2022-09-01T08:44:25.556Z,101512.41
2022-09-01T08:46:59.981Z,101509.72
2022-09-01T08:49:27.619Z,101517.78
2022-09-01T08:52:01.268Z,101506.19
2022-09-01T08:54:37.404Z,101513.38
2022-09-01T08:57:14.839Z,101519.41
2022-09-01T08:59:41.295Z,101515.88
2022-09-01T09:02:32.532Z,101518.31
2022-09-01T09:05:27.992Z,101518.91
2022-09-01T09:08:12.684Z,101524.13
2022-09-01T09:10:50.974Z,101522.25
2022-09-01T09:13:55.998Z,101505.63
2022-09-01T09:16:31.992Z,101513.75
2022-09-01T09:19:01.096Z,101514.75
2022-09-01T09:21:38.076Z,101524.41
2022-09-01T09:24:21.755Z,101513.28
2022-09-01T09:26:51.276Z,101506.69
2022-09-01T09:29:18.749Z,101503.16
2022-09-01T09:31:51.492Z,101506.53
2022-09-01T09:34:34.908Z,101502.25
2022-09-01T09:37:26.795Z,101500.56
2022-09-01T09:40:15.947Z,101501.16
2022-09-01T09:42:56.775Z,101509.47
2022-09-01T09:45:23.317Z,101503.59
2022-09-01T09:47:49.914Z,101501.78
2022-09-01T09:50:29.966Z,101498.34
2022-09-01T09:53:36.882Z,101499.53
2022-09-01T09:56:16.339Z,101492.81
2022-09-01T09:58:46.571Z,101489.56
2022-09-01T10:01:24.487Z,101499.28
2022-09-01T10:03:57.562Z,101482.25
2022-09-01T10:06:34.645Z,101491.50
2022-09-01T10:09:15.515Z,101484.97
2022-09-01T10:11:44.972Z,101470.81
2022-09-01T10:14:51.712Z,101477.91
2022-09-01T10:17:13.357Z,101463.56
2022-09-01T10:19:54.196Z,101459.88
2022-09-01T10:22:23.132Z,101460.94
2022-09-01T10:24:50.281Z,101456.88
2022-09-01T10:27:25.254Z,101463.94
2022-09-01T10:30:20.409Z,101464.09
2022-09-01T10:33:07.472Z,101456.94
2022-09-01T10:35:44.499Z,101448.31
2022-09-01T10:38:26.895Z,101441.09
2022-09-01T10:41:14.238Z,101459.19
2022-09-01T10:43:47.277Z,101458.03
2022-09-01T10:46:24.743Z,101454.34
2022-09-01T10:48:55.761Z,101458.28
2022-09-01T10:51:28.895Z,101447.88
2022-09-01T10:54:03.925Z,101448.91
2022-09-01T10:56:43.896Z,101445.84
2022-09-01T10:59:43.436Z,101439.59
2022-09-01T11:02:27.746Z,101434.59
2022-09-01T11:04:58.945Z,101443.09
2022-09-01T11:08:00.098Z,101430.91
2022-09-01T11:10:53.984Z,101442.31
2022-09-01T11:13:58.848Z,101431.88
2022-09-01T11:16:50.190Z,101432.25
2022-09-01T11:19:35.689Z,101431.78
2022-09-01T11:22:18.671Z,101443.66
2022-09-01T11:24:58.104Z,101436.50
2022-09-01T11:27:48.453Z,101432.94
2022-09-01T11:30:34.244Z,101438.53
2022-09-01T11:33:21.052Z,101436.81
2022-09-01T11:35:47.808Z,101440.97
2022-09-01T11:38:18.574Z,101431.47
2022-09-01T11:40:55.261Z,101440.13
2022-09-01T11:43:24.254Z,101434.44
2022-09-01T11:46:11.400Z,101420.25
2022-09-01T11:48:39.305Z,101438.50
2022-09-01T11:51:05.970Z,101432.16
2022-09-01T11:53:32.767Z,101429.00
2022-09-01T11:56:17.425Z,101429.16
2022-09-01T11:58:45.709Z,101423.53
2022-09-01T12:01:14.335Z,101436.81
2022-09-01T12:03:41.240Z,101422.97
2022-09-01T12:06:10.300Z,101423.59
2022-09-01T12:08:40.393Z,101425.38
2022-09-01T12:11:18.507Z,101431.50
2022-09-01T12:14:10.892Z,101432.16
2022-09-01T12:16:42.096Z,101427.13
2022-09-01T12:19:22.020Z,101423.56
2022-09-01T12:22:00.360Z,101409.06
2022-09-01T12:24:31.096Z,101418.78
2022-09-01T12:26:59.013Z,101423.78
2022-09-01T12:29:28.899Z,101415.03
2022-09-01T12:31:59.878Z,101410.16
2022-09-01T12:34:40.119Z,101408.47
2022-09-01T12:37:06.747Z,101412.22
2022-09-01T12:39:45.926Z,101414.34
2022-09-01T12:42:19.319Z,101412.19
2022-09-01T12:44:53.740Z,101416.16
2022-09-01T12:47:40.868Z,101406.81
2022-09-01T12:50:07.349Z,101405.91
2022-09-01T12:52:52.348Z,101389.34
2022-09-01T12:58:12.168Z,101398.13
2022-09-01T13:01:00.293Z,101397.50
2022-09-01T13:03:30.628Z,101400.19
2022-09-01T13:05:59.974Z,101403.28
2022-09-01T13:08:30.260Z,101396.84
2022-09-01T13:11:06.617Z,101394.00
2022-09-01T13:13:35.407Z,101389.03
2022-09-01T13:16:10.353Z,101376.16
2022-09-01T13:21:24.336Z,101382.00
2022-09-01T13:23:50.935Z,101374.47
2022-09-01T13:26:17.702Z,101376.91
2022-09-01T13:28:45.956Z,101372.69
2022-09-01T13:31:29.418Z,101369.38
2022-09-01T13:34:20.511Z,101361.50
2022-09-01T13:36:45.289Z,101358.75
2022-09-01T13:39:15.465Z,101351.44
2022-09-01T13:41:42.364Z,101352.16
2022-09-01T13:44:10.418Z,101354.28
2022-09-01T13:46:59.014Z,101349.19
2022-09-01T13:52:10.287Z,101358.63
2022-09-01T13:54:36.796Z,101345.13
2022-09-01T13:57:04.301Z,101345.06
2022-09-01T13:59:30.882Z,101341.81
2022-09-01T14:01:57.508Z,101341.50
2022-09-01T14:04:24.233Z,101346.66
2022-09-01T14:06:50.732Z,101336.84
2022-09-01T14:09:18.199Z,101335.72
2022-09-01T14:11:44.956Z,101348.28
2022-09-01T14:14:11.602Z,101338.50
2022-09-01T14:16:38.187Z,101328.69
2022-09-01T14:19:04.848Z,101324.78
2022-09-01T14:21:31.489Z,101312.66
2022-09-01T14:23:58.101Z,101315.56
2022-09-01T14:26:27.171Z,101322.94
2022-09-01T14:28:55.020Z,101320.75
2022-09-01T14:31:22.209Z,101330.28
2022-09-01T14:33:49.386Z,101330.03
2022-09-01T14:36:24.795Z,101329.09
2022-09-01T14:38:52.361Z,101324.22
2022-09-01T14:41:21.612Z,101325.78
2022-09-01T14:43:49.146Z,101318.63
2022-09-01T14:46:16.996Z,101315.91
2022-09-01T14:48:43.724Z,101315.44
2022-09-01T14:51:20.812Z,101314.66
2022-09-01T14:53:47.306Z,101313.34
2022-09-01T14:56:16.215Z,101288.22
2022-09-01T14:58:45.135Z,101287.47
2022-09-01T15:01:32.801Z,101288.97
2022-09-01T15:03:59.857Z,101301.25
2022-09-01T15:06:26.331Z,101298.88
2022-09-01T15:08:53.062Z,101286.59
2022-09-01T15:11:20.816Z,101302.53
2022-09-01T15:13:47.758Z,101292.28
2022-09-01T15:16:18.467Z,101286.38
2022-09-01T15:18:45.358Z,101290.59
2022-09-01T15:21:39.041Z,101285.94
2022-09-01T15:24:07.470Z,101292.06
2022-09-01T15:26:35.733Z,101282.88
2022-09-01T15:29:02.297Z,101281.72
2022-09-01T15:31:33.148Z,101278.97
2022-09-01T15:34:02.372Z,101270.44
2022-09-01T15:36:30.433Z,101266.91
2022-09-01T15:38:58.922Z,101270.66
2022-09-01T15:41:28.570Z,101273.88
2022-09-01T15:43:56.293Z,101261.38
2022-09-01T15:46:23.297Z,101266.13
2022-09-01T15:48:50.456Z,101257.00
2022-09-01T15:51:23.021Z,101269.44
2022-09-01T15:53:51.228Z,101265.97
2022-09-01T15:56:20.610Z,101266.94
2022-09-01T15:59:00.911Z,101268.03
2022-09-01T16:01:30.758Z,101257.19
2022-09-01T16:03:57.925Z,101259.28
2022-09-01T16:06:24.641Z,101257.06
2022-09-01T16:08:54.188Z,101256.53
2022-09-01T16:11:25.929Z,101256.47
2022-09-01T16:13:53.578Z,101253.97
2022-09-01T16:16:32.086Z,101254.03
2022-09-01T16:19:17.936Z,101252.34
2022-09-01T16:22:03.235Z,101251.59
2022-09-01T16:24:30.116Z,101251.75
2022-09-01T16:26:57.415Z,101250.25
2022-09-01T16:29:46.030Z,101252.97
2022-09-01T16:32:13.215Z,101248.75
2022-09-01T16:34:46.908Z,101239.66
2022-09-01T16:37:51.109Z,101251.69
2022-09-01T16:40:36.088Z,101245.91
2022-09-01T16:43:12.372Z,101241.31
2022-09-01T16:45:58.047Z,101245.13
2022-09-01T16:48:50.752Z,101241.38
2022-09-01T16:51:43.412Z,101242.47
2022-09-01T16:54:29.698Z,101238.22
2022-09-01T16:57:16.726Z,101233.28
2022-09-01T16:59:55.703Z,101240.88
2022-09-01T17:02:22.467Z,101231.25
2022-09-01T17:04:54.657Z,101238.59
2022-09-01T17:07:29.644Z,101238.94
2022-09-01T17:10:17.860Z,101233.81
2022-09-01T17:12:49.250Z,101231.38
2022-09-01T17:15:40.115Z,101235.97
2022-09-01T17:18:22.838Z,101232.56
2022-09-01T17:21:02.033Z,101226.66
2022-09-01T17:23:35.484Z,101227.19
2022-09-01T17:26:07.325Z,101233.47
2022-09-01T17:28:44.053Z,101235.19
2022-09-01T17:31:41.796Z,101233.03
2022-09-01T17:34:31.493Z,101235.34
2022-09-01T17:37:18.512Z,101239.94
2022-09-01T17:40:07.645Z,101243.97
2022-09-01T17:42:58.044Z,101242.72
2022-09-01T17:45:54.124Z,101242.75
2022-09-01T17:48:30.969Z,101245.84
2022-09-01T17:51:06.119Z,101230.75
2022-09-01T17:53:43.432Z,101235.84
2022-09-01T17:56:19.072Z,101246.84
2022-09-01T17:59:15.147Z,101234.63
2022-09-01T18:01:50.374Z,101245.22
2022-09-01T18:04:47.760Z,101245.47
2022-09-01T18:07:38.622Z,101236.16
2022-09-01T18:10:11.531Z,101240.56
2022-09-01T18:12:39.847Z,101233.59
2022-09-01T18:15:19.048Z,101238.81
2022-09-01T18:18:00.469Z,101246.13
2022-09-01T18:20:32.642Z,101235.56
2022-09-01T18:23:06.883Z,101228.00
2022-09-01T18:25:42.261Z,101237.53
2022-09-01T18:28:09.949Z,101239.25
2022-09-01T18:30:53.137Z,101233.69
2022-09-01T18:33:57.563Z,101247.03
2022-09-01T18:36:52.277Z,101247.19
2022-09-01T18:39:31.574Z,101242.75
2022-09-01T18:42:16.845Z,101251.00
2022-09-01T18:45:05.509Z,101255.25
2022-09-01T18:47:35.395Z,101262.44
2022-09-01T18:50:20.548Z,101252.22
2022-09-01T18:52:56.358Z,101260.44
2022-09-01T18:55:32.084Z,101257.00
2022-09-01T18:58:05.157Z,101264.91
2022-09-01T19:00:47.537Z,101265.38
2022-09-01T19:03:37.710Z,101263.41
2022-09-01T19:06:07.213Z,101261.75
2022-09-01T19:08:51.752Z,101266.31
2022-09-01T19:11:45.354Z,101262.84
2022-09-01T19:14:42.398Z,101262.84
2022-09-01T19:17:45.899Z,101274.81
2022-09-01T19:20:23.441Z,101267.81
2022-09-01T19:23:05.278Z,101272.22
2022-09-01T19:25:36.474Z,101267.56
2022-09-01T19:28:14.614Z,101268.19
2022-09-01T19:31:00.063Z,101273.50
2022-09-01T19:33:34.739Z,101275.47
2022-09-01T19:36:07.134Z,101283.06
2022-09-01T19:38:33.603Z,101282.78
2022-09-01T19:41:27.119Z,101279.38
2022-09-01T19:44:01.687Z,101277.13
2022-09-01T19:46:36.717Z,101278.66
2022-09-01T19:49:23.233Z,101281.41
2022-09-01T19:52:32.211Z,101286.94
2022-09-01T19:55:06.788Z,101280.53
2022-09-01T19:57:39.801Z,101282.38
2022-09-01T20:00:18.034Z,101283.38
2022-09-01T20:03:01.110Z,101286.22
2022-09-01T20:05:37.322Z,101288.00
2022-09-01T20:08:08.542Z,101273.34
2022-09-01T20:10:55.273Z,101289.34
2022-09-01T20:13:35.118Z,101292.56
2022-09-01T20:16:09.208Z,101288.03
2022-09-01T20:18:49.781Z,101277.94
2022-09-01T20:21:21.278Z,101274.28
2022-09-01T20:23:54.353Z,101281.53
2022-09-01T20:26:26.888Z,101279.69
2022-09-01T20:29:17.085Z,101286.88
2022-09-01T20:31:50.056Z,101282.47
2022-09-01T20:34:42.059Z,101289.09
2022-09-01T20:37:22.198Z,101285.34
2022-09-01T20:40:00.501Z,101281.75
2022-09-01T20:42:58.089Z,101280.28
2022-09-01T20:45:27.361Z,101276.94
2022-09-01T20:48:03.735Z,101280.28
2022-09-01T20:50:30.145Z,101285.69
2022-09-01T20:53:08.809Z,101281.31
2022-09-01T20:55:59.680Z,101284.91
2022-09-01T20:58:34.841Z,101288.56
2022-09-01T21:01:19.266Z,101285.22
2022-09-01T21:03:57.990Z,101278.00
2022-09-01T21:06:53.388Z,101291.19
2022-09-01T21:09:41.014Z,101286.38
2022-09-01T21:12:14.227Z,101290.53
2022-09-01T21:14:43.484Z,101297.50
2022-09-01T21:17:18.713Z,101287.09
2022-09-01T21:19:48.235Z,101288.94
2022-09-01T21:22:21.273Z,101284.59
2022-09-01T21:24:48.843Z,101278.78
2022-09-01T21:27:24.823Z,101285.69
2022-09-01T21:30:03.080Z,101273.09
2022-09-01T21:32:31.492Z,101287.50
2022-09-01T21:34:58.783Z,101285.53
2022-09-01T21:37:27.282Z,101275.88
2022-09-01T21:39:55.101Z,101277.59
2022-09-01T21:42:25.778Z,101284.81
2022-09-01T21:44:54.681Z,101278.66
2022-09-01T21:47:21.718Z,101267.28
2022-09-01T21:49:48.334Z,101284.59
2022-09-01T21:52:15.026Z,101287.31
2022-09-01T21:54:41.607Z,101281.41
2022-09-01T21:57:08.506Z,101280.59
2022-09-01T21:59:35.165Z,101275.44
2022-09-01T22:02:01.817Z,101275.53
2022-09-01T22:04:28.359Z,101271.19
2022-09-01T22:06:54.878Z,101279.16
2022-09-01T22:09:21.937Z,101276.47
2022-09-01T22:11:50.164Z,101273.78
2022-09-01T22:14:17.113Z,101285.25
2022-09-01T22:16:43.679Z,101280.72
2022-09-01T22:19:10.185Z,101279.94
2022-09-01T22:21:37.869Z,101275.53
2022-09-01T22:24:06.110Z,101275.53
2022-09-01T22:26:33.681Z,101272.19
2022-09-01T22:29:02.580Z,101268.69
2022-09-01T22:31:30.500Z,101277.56
2022-09-01T22:33:57.524Z,101265.28
2022-09-01T22:36:40.386Z,101259.94
2022-09-01T22:39:09.091Z,101259.94
2022-09-01T22:41:36.466Z,101263.53
2022-09-01T22:44:03.986Z,101268.91
2022-09-01T22:46:31.887Z,101268.91
2022-09-01T22:49:00.160Z,101273.31
2022-09-01T22:51:28.007Z,101272.44
2022-09-01T22:53:55.095Z,101268.06
2022-09-01T22:56:28.670Z,101263.78
2022-09-01T22:58:57.744Z,101264.63
2022-09-01T23:01:27.076Z,101262.00
2022-09-01T23:03:53.728Z,101269.19
2022-09-01T23:06:27.648Z,101271.81
2022-09-01T23:08:59.051Z,101265.63
2022-09-01T23:11:26.397Z,101266.53
2022-09-01T23:13:54.010Z,101271.84
2022-09-01T23:16:22.239Z,101266.59
2022-09-01T23:18:50.234Z,101257.00
2022-09-01T23:21:21.569Z,101271.03
2022-09-01T23:23:48.377Z,101267.56
2022-09-01T23:26:24.278Z,101264.19
2022-09-01T23:28:50.868Z,101251.06
2022-09-01T23:31:21.865Z,101253.63
2022-09-01T23:33:48.900Z,101247.53
2022-09-01T23:36:20.667Z,101257.16
2022-09-01T23:38:48.448Z,101251.84
2022-09-01T23:41:18.871Z,101253.59
2022-09-01T23:43:45.528Z,101251.03
2022-09-01T23:46:24.061Z,101250.09
2022-09-01T23:48:50.975Z,101240.59
2022-09-01T23:51:20.840Z,101245.00
2022-09-01T23:53:48.321Z,101244.09
2022-09-01T23:56:18.209Z,101243.22
2022-09-01T23:58:45.154Z,101237.16
