createdAt,value
2023-04-06T00:00:13.518Z,10.50
2023-04-06T00:02:43.743Z,11.05
2023-04-06T00:05:13.979Z,9.90
2023-04-06T00:07:44.162Z,10.80
2023-04-06T00:10:12.670Z,10.18
2023-04-06T00:12:41.093Z,12.05
2023-04-06T00:15:10.572Z,10.57
2023-04-06T00:17:37.992Z,10.77
2023-04-06T00:20:07.989Z,10.30
2023-04-06T00:22:37.782Z,10.90
2023-04-06T00:25:07.262Z,8.82
2023-04-06T00:27:34.681Z,10.63
2023-04-06T00:30:06.022Z,10.02
2023-04-06T00:32:37.431Z,10.07
2023-04-06T00:35:08.741Z,11.15
2023-04-06T00:37:38.980Z,9.93
2023-04-06T00:40:11.015Z,9.80
2023-04-06T00:42:42.724Z,10.77
2023-04-06T00:45:13.091Z,10.57
2023-04-06T00:47:43.548Z,11.18
2023-04-06T00:50:13.909Z,10.23
2023-04-06T00:52:42.368Z,9.90
2023-04-06T00:55:11.283Z,10.13
2023-04-06T00:57:39.416Z,10.38
2023-04-06T01:00:08.921Z,10.55
2023-04-06T01:02:39.147Z,9.50
2023-04-06T01:05:08.327Z,10.60
2023-04-06T01:07:35.775Z,10.52
2023-04-06T01:10:06.083Z,10.02
2023-04-06T01:12:37.337Z,10.63
2023-04-06T01:15:09.052Z,10.73
2023-04-06T01:17:38.221Z,10.20
2023-04-06T01:20:09.118Z,11.02
2023-04-06T01:22:39.061Z,10.23
2023-04-06T01:25:08.904Z,10.00
2023-04-06T01:27:38.851Z,10.52
2023-04-06T01:30:09.124Z,9.43
2023-04-06T01:32:38.866Z,9.00
2023-04-06T01:35:07.755Z,9.93
2023-04-06T01:37:35.722Z,9.10
2023-04-06T01:40:07.554Z,9.35
2023-04-06T01:42:37.842Z,9.88
2023-04-06T01:45:08.949Z,9.25
2023-04-06T01:47:38.868Z,9.27
2023-04-06T01:50:09.718Z,8.70
2023-04-06T01:52:39.728Z,9.52
2023-04-06T01:55:10.940Z,9.45
2023-04-06T01:57:42.556Z,8.85
2023-04-06T02:00:12.584Z,8.93
2023-04-06T02:02:45.695Z,9.18
2023-04-06T02:05:15.895Z,10.43
2023-04-06T02:07:50.183Z,9.63
2023-04-06T02:10:21.632Z,10.68
2023-04-06T02:12:50.688Z,10.15
2023-04-06T02:15:22.777Z,10.23
2023-04-06T02:17:50.806Z,10.25
2023-04-06T02:20:24.392Z,10.52
2023-04-06T02:22:53.139Z,9.77
2023-04-06T02:25:20.930Z,10.20
2023-04-06T02:27:51.157Z,10.35
2023-04-06T02:30:21.501Z,12.15
2023-04-06T02:32:51.487Z,10.00
2023-04-06T02:35:21.738Z,11.65
2023-04-06T02:37:51.888Z,11.68
2023-04-06T02:40:21.955Z,10.60
2023-04-06T02:42:51.736Z,11.07
2023-04-06T02:45:21.916Z,10.43
2023-04-06T02:47:52.315Z,9.77
2023-04-06T02:50:21.953Z,10.65
2023-04-06T02:52:53.926Z,11.65
2023-04-06T02:55:24.223Z,11.55
2023-04-06T02:57:54.064Z,12.40
2023-04-06T03:00:24.296Z,11.93
2023-04-06T03:02:54.513Z,12.05
2023-04-06T03:05:24.684Z,11.95
2023-04-06T03:07:54.513Z,12.10
2023-04-06T03:10:24.369Z,12.68
2023-04-06T03:12:54.091Z,12.73
2023-04-06T03:15:23.932Z,13.15
2023-04-06T03:17:53.835Z,12.68
2023-04-06T03:20:23.938Z,13.60
2023-04-06T03:22:53.496Z,13.43
2023-04-06T03:25:23.455Z,13.85
2023-04-06T03:27:53.256Z,14.07
2023-04-06T03:30:23.288Z,12.95
2023-04-06T03:32:53.409Z,13.20
2023-04-06T03:35:23.498Z,13.88
2023-04-06T03:37:53.470Z,14.90
2023-04-06T03:40:23.185Z,13.18
2023-04-06T03:42:52.218Z,13.35
2023-04-06T03:45:20.078Z,14.27
2023-04-06T03:47:48.559Z,14.93
2023-04-06T03:50:17.044Z,14.82
2023-04-06T03:52:45.350Z,15.52
2023-04-06T03:55:13.855Z,14.25
2023-04-06T03:57:42.665Z,15.57
2023-04-06T04:00:12.226Z,14.43
2023-04-06T04:02:42.484Z,15.55
2023-04-06T04:05:11.384Z,14.73
2023-04-06T04:07:39.190Z,14.98
2023-04-06T04:10:08.460Z,14.80
2023-04-06T04:12:36.409Z,16.38
2023-04-06T04:15:05.794Z,16.23
2023-04-06T04:17:33.396Z,16.92
2023-04-06T04:20:01.698Z,17.23
2023-04-06T04:22:30.213Z,17.42
2023-04-06T04:24:58.564Z,16.77
2023-04-06T04:27:27.078Z,16.08
2023-04-06T04:29:55.425Z,17.08
2023-04-06T04:32:24.088Z,15.82
2023-04-06T04:34:53.181Z,17.92
2023-04-06T04:37:21.328Z,17.73
2023-04-06T04:39:49.271Z,17.60
2023-04-06T04:42:17.851Z,16.70
2023-04-06T04:44:46.107Z,18.35
2023-04-06T04:47:14.611Z,15.93
2023-04-06T04:49:43.576Z,17.83
2023-04-06T04:52:12.092Z,17.60
2023-04-06T04:54:42.222Z,17.23
2023-04-06T04:57:12.516Z,18.55
2023-04-06T04:59:42.239Z,19.00
2023-04-06T05:02:12.437Z,17.50
2023-04-06T05:04:42.555Z,17.73
2023-04-06T05:07:12.270Z,18.02
2023-04-06T05:09:42.432Z,18.08
2023-04-06T05:12:17.895Z,18.15
2023-04-06T05:14:48.037Z,18.65
2023-04-06T05:17:18.144Z,18.50
2023-04-06T05:19:46.822Z,19.05
2023-04-06T05:22:17.329Z,18.88
2023-04-06T05:24:46.403Z,18.52
2023-04-06T05:27:14.986Z,18.40
2023-04-06T05:29:43.325Z,18.48
2023-04-06T05:32:12.346Z,19.05
2023-04-06T05:34:40.104Z,18.83
2023-04-06T05:37:08.468Z,19.73
2023-04-06T05:39:36.925Z,18.33
2023-04-06T05:42:12.385Z,17.35
2023-04-06T05:44:42.025Z,16.20
2023-04-06T05:47:12.191Z,16.45
2023-04-06T05:49:44.141Z,15.98
2023-04-06T05:52:13.616Z,14.52
2023-04-06T05:54:41.907Z,15.07
2023-04-06T05:57:10.294Z,15.20
2023-04-06T05:59:39.008Z,13.32
2023-04-06T06:02:07.561Z,14.45
2023-04-06T06:04:36.084Z,13.43
2023-04-06T06:07:04.771Z,13.38
2023-04-06T06:09:32.349Z,14.38
2023-04-06T06:12:01.984Z,11.90
2023-04-06T06:14:32.485Z,12.35
2023-04-06T06:17:02.230Z,12.23
2023-04-06T06:19:32.677Z,12.60
2023-04-06T06:22:03.744Z,12.35
2023-04-06T06:24:33.430Z,11.73
2023-04-06T06:27:03.841Z,12.57
2023-04-06T06:29:33.528Z,11.50
2023-04-06T06:32:03.542Z,11.50
2023-04-06T06:34:33.431Z,12.32
2023-04-06T06:37:03.977Z,11.23
2023-04-06T06:39:33.802Z,12.00
2023-04-06T06:42:03.853Z,10.82
2023-04-06T06:44:33.841Z,10.52
2023-04-06T06:47:03.730Z,10.45
2023-04-06T06:49:33.610Z,9.75
2023-04-06T06:52:03.919Z,9.55
2023-04-06T06:54:33.820Z,9.95
2023-04-06T06:57:03.835Z,9.18
2023-04-06T06:59:33.831Z,8.82
2023-04-06T07:02:03.784Z,8.40
2023-04-06T07:04:33.759Z,8.73
2023-04-06T07:07:04.714Z,7.60
2023-04-06T07:09:34.523Z,8.90
2023-04-06T07:12:06.606Z,8.25
2023-04-06T07:14:35.704Z,8.10
2023-04-06T07:17:05.582Z,8.50
2023-04-06T07:19:35.658Z,7.90
2023-04-06T07:22:05.843Z,7.72
2023-04-06T07:24:36.037Z,8.55
2023-04-06T07:27:06.129Z,9.25
2023-04-06T07:29:36.280Z,7.88
2023-04-06T07:32:06.262Z,7.18
2023-04-06T07:34:36.477Z,7.53
2023-04-06T07:37:06.390Z,7.63
2023-04-06T07:39:36.205Z,7.00
2023-04-06T07:42:11.929Z,7.07
2023-04-06T07:44:41.241Z,6.68
2023-04-06T07:47:08.479Z,6.80
2023-04-06T07:49:38.369Z,6.70
2023-04-06T07:52:08.048Z,7.05
2023-04-06T07:54:38.016Z,7.10
2023-04-06T07:57:07.867Z,6.53
2023-04-06T07:59:37.957Z,7.07
2023-04-06T08:02:08.265Z,7.00
2023-04-06T08:04:38.209Z,7.10
2023-04-06T08:07:08.021Z,7.68
2023-04-06T08:09:38.404Z,7.15
2023-04-06T08:12:14.363Z,6.53
2023-04-06T08:14:42.511Z,6.50
2023-04-06T08:17:09.829Z,6.22
2023-04-06T08:19:39.705Z,6.55
2023-04-06T08:22:09.456Z,5.85
2023-04-06T08:24:39.365Z,5.55
2023-04-06T08:27:09.285Z,4.82
2023-04-06T08:29:38.940Z,4.72
2023-04-06T08:32:08.813Z,4.32
2023-04-06T08:34:39.004Z,4.18
2023-04-06T08:37:08.794Z,4.10
2023-04-06T08:39:38.588Z,4.30
2023-04-06T08:42:22.291Z,3.78
2023-04-06T08:44:53.535Z,3.80
2023-04-06T08:47:24.970Z,3.53
2023-04-06T08:49:57.762Z,3.95
2023-04-06T08:52:29.658Z,3.40
2023-04-06T08:54:57.609Z,3.20
2023-04-06T08:57:28.639Z,3.78
2023-04-06T09:00:02.190Z,3.70
2023-04-06T09:02:34.150Z,4.07
2023-04-06T09:05:05.921Z,3.20
2023-04-06T09:07:37.340Z,3.33
2023-04-06T09:10:08.800Z,3.38
2023-04-06T09:12:39.104Z,3.20
2023-04-06T09:15:24.704Z,3.10
2023-04-06T09:17:55.868Z,2.95
2023-04-06T09:20:29.283Z,3.67
2023-04-06T09:22:59.894Z,2.70
2023-04-06T09:25:31.234Z,2.85
2023-04-06T09:28:08.244Z,2.92
2023-04-06T09:30:37.110Z,2.50
2023-04-06T09:33:06.552Z,2.72
2023-04-06T09:35:34.241Z,2.90
2023-04-06T09:38:13.349Z,2.58
2023-04-06T09:43:31.276Z,2.28
2023-04-06T09:46:05.140Z,2.65
2023-04-06T09:48:37.455Z,2.45
2023-04-06T09:51:16.496Z,2.70
2023-04-06T09:53:56.229Z,2.72
2023-04-06T09:56:45.625Z,2.53
2023-04-06T09:59:46.607Z,3.13
2023-04-06T10:02:56.959Z,2.58
2023-04-06T10:05:50.482Z,3.28
2023-04-06T10:08:31.764Z,2.88
2023-04-06T10:11:04.345Z,3.40
2023-04-06T10:13:35.163Z,2.67
2023-04-06T10:16:07.608Z,2.97
2023-04-06T10:18:47.753Z,3.00
2023-04-06T10:21:27.728Z,2.90
2023-04-06T10:24:03.646Z,2.75
2023-04-06T10:26:32.690Z,2.75
2023-04-06T10:29:06.400Z,2.72
2023-04-06T10:31:34.039Z,3.25
2023-04-06T10:34:05.393Z,3.42
2023-04-06T10:36:36.058Z,3.17
2023-04-06T10:39:07.782Z,3.28
2023-04-06T10:41:49.319Z,3.17
2023-04-06T10:44:25.180Z,2.70
2023-04-06T10:46:58.301Z,3.08
2023-04-06T10:49:27.748Z,3.10
2023-04-06T10:51:59.213Z,2.60
2023-04-06T10:54:29.759Z,3.20
2023-04-06T10:56:59.074Z,2.97
2023-04-06T10:59:30.974Z,2.80
2023-04-06T11:01:59.713Z,2.63
2023-04-06T11:04:29.978Z,3.20
2023-04-06T11:07:00.334Z,2.90
2023-04-06T11:09:36.362Z,2.80
2023-04-06T11:12:10.004Z,2.92
2023-04-06T11:14:40.718Z,3.63
2023-04-06T11:17:10.996Z,3.53
2023-04-06T11:19:41.331Z,3.28
2023-04-06T11:22:11.516Z,3.20
2023-04-06T11:24:41.678Z,3.33
2023-04-06T11:27:10.069Z,3.40
2023-04-06T11:29:42.004Z,3.53
2023-04-06T11:32:11.394Z,3.30
2023-04-06T11:34:42.171Z,3.30
2023-04-06T11:37:13.766Z,3.17
2023-04-06T11:39:53.334Z,3.33
2023-04-06T11:42:30.789Z,4.20
2023-04-06T11:45:01.795Z,3.70
2023-04-06T11:47:38.882Z,3.30
2023-04-06T11:50:17.062Z,3.63
2023-04-06T11:52:46.689Z,3.47
2023-04-06T11:55:20.044Z,4.03
2023-04-06T11:57:50.399Z,3.90
2023-04-06T12:00:19.782Z,3.80
2023-04-06T12:02:51.227Z,3.58
2023-04-06T12:05:21.255Z,3.97
2023-04-06T12:07:49.517Z,3.80
2023-04-06T12:10:17.923Z,3.60
2023-04-06T12:12:46.366Z,4.25
2023-04-06T12:15:14.789Z,3.88
2023-04-06T12:17:43.214Z,4.38
2023-04-06T12:20:24.701Z,4.05
2023-04-06T12:22:54.993Z,4.30
2023-04-06T12:25:23.330Z,4.10
2023-04-06T12:27:51.821Z,4.35
2023-04-06T12:30:20.683Z,4.20
2023-04-06T12:32:51.069Z,4.32
2023-04-06T12:35:20.047Z,3.70
2023-04-06T12:37:48.559Z,3.95
2023-04-06T12:40:17.070Z,4.40
2023-04-06T12:42:46.884Z,4.88
2023-04-06T12:45:17.193Z,4.30
2023-04-06T12:47:47.106Z,5.10
2023-04-06T12:50:17.021Z,5.25
2023-04-06T12:52:48.355Z,5.10
2023-04-06T12:55:17.124Z,4.28
2023-04-06T12:57:46.854Z,4.78
2023-04-06T13:00:17.733Z,4.63
2023-04-06T13:02:48.455Z,4.75
2023-04-06T13:05:20.048Z,4.60
2023-04-06T13:07:49.184Z,4.78
2023-04-06T13:10:19.000Z,4.70
2023-04-06T13:12:48.861Z,5.43
2023-04-06T13:15:18.789Z,5.63
2023-04-06T13:17:48.505Z,4.60
2023-04-06T13:20:18.901Z,4.40
2023-04-06T13:22:48.729Z,4.57
2023-04-06T13:25:18.658Z,5.10
2023-04-06T13:27:49.841Z,5.03
2023-04-06T13:30:19.277Z,4.68
2023-04-06T13:32:49.176Z,4.55
2023-04-06T13:35:19.927Z,4.65
2023-04-06T13:37:49.838Z,4.10
2023-04-06T13:40:21.902Z,4.60
2023-04-06T13:42:51.748Z,4.53
2023-04-06T13:45:21.807Z,4.60
2023-04-06T13:47:52.053Z,4.32
2023-04-06T13:50:22.206Z,4.43
2023-04-06T13:52:52.008Z,4.55
2023-04-06T13:55:22.456Z,4.20
2023-04-06T13:57:52.900Z,3.88
2023-04-06T14:00:23.051Z,3.78
2023-04-06T14:02:56.546Z,4.50
2023-04-06T14:05:25.619Z,3.40
2023-04-06T14:07:55.704Z,3.90
2023-04-06T14:10:28.819Z,4.00
2023-04-06T14:12:59.289Z,3.50
2023-04-06T14:15:29.996Z,4.63
2023-04-06T14:17:59.189Z,4.40
2023-04-06T14:20:29.494Z,4.60
2023-04-06T14:23:05.229Z,4.00
2023-04-06T14:25:35.941Z,3.80
2023-04-06T14:28:05.521Z,4.63
2023-04-06T14:30:32.735Z,4.10
2023-04-06T14:33:02.662Z,3.90
2023-04-06T14:35:33.671Z,4.20
2023-04-06T14:38:03.072Z,3.95
2023-04-06T14:40:38.200Z,4.35
2023-04-06T14:43:06.046Z,4.93
2023-04-06T14:45:37.886Z,4.70
2023-04-06T14:48:08.081Z,4.38
2023-04-06T14:50:37.465Z,4.63
2023-04-06T14:53:07.753Z,4.30
2023-04-06T14:55:42.503Z,5.05
2023-04-06T14:58:12.282Z,4.93
2023-04-06T15:00:40.711Z,3.90
2023-04-06T15:03:09.419Z,4.55
2023-04-06T15:05:37.698Z,4.63
2023-04-06T15:08:06.798Z,4.07
2023-04-06T15:10:35.295Z,4.50
2023-04-06T15:13:04.374Z,4.28
2023-04-06T15:15:34.354Z,4.35
2023-04-06T15:18:03.636Z,4.28
2023-04-06T15:20:31.896Z,4.32
2023-04-06T15:22:59.665Z,5.03
2023-04-06T15:25:28.171Z,4.95
2023-04-06T15:27:57.755Z,4.43
2023-04-06T15:30:28.246Z,4.28
2023-04-06T15:33:02.679Z,4.18
2023-04-06T15:35:35.326Z,4.20
2023-04-06T15:38:05.963Z,3.90
2023-04-06T15:40:45.743Z,4.22
2023-04-06T15:43:18.481Z,4.70
2023-04-06T15:45:47.298Z,5.65
2023-04-06T15:48:15.697Z,4.35
2023-04-06T15:50:44.174Z,4.38
2023-04-06T15:53:12.969Z,4.05
2023-04-06T15:55:40.991Z,4.30
2023-04-06T15:58:09.395Z,3.92
2023-04-06T16:00:37.843Z,4.03
2023-04-06T16:03:06.615Z,3.95
2023-04-06T16:05:39.801Z,4.10
2023-04-06T16:08:19.508Z,4.00
2023-04-06T16:10:49.967Z,4.72
2023-04-06T16:13:21.609Z,5.93
2023-04-06T16:15:53.111Z,4.00
2023-04-06T16:18:22.395Z,4.38
2023-04-06T16:20:52.224Z,3.05
2023-04-06T16:23:22.403Z,3.35
2023-04-06T16:25:54.380Z,3.30
2023-04-06T16:28:23.635Z,3.30
2023-04-06T16:30:53.827Z,3.88
2023-04-06T16:33:24.133Z,10.05
2023-04-06T16:35:54.253Z,25.20
2023-04-06T16:38:25.337Z,6.13
2023-04-06T16:41:05.060Z,3.97
2023-04-06T16:43:35.146Z,4.45
2023-04-06T16:46:05.215Z,4.03
2023-04-06T16:48:35.153Z,3.22
2023-04-06T16:51:09.933Z,8.20
2023-04-06T16:53:39.466Z,4.57
2023-04-06T16:59:00.097Z,5.18
2023-04-06T17:01:30.951Z,4.20
2023-04-06T17:04:02.154Z,3.95
2023-04-06T17:06:32.678Z,3.67
2023-04-06T17:09:02.887Z,4.00
2023-04-06T17:11:43.720Z,10.90
2023-04-06T17:14:14.235Z,4.25
2023-04-06T17:16:42.548Z,3.75
2023-04-06T17:19:12.551Z,3.45
2023-04-06T17:24:12.413Z,4.10
2023-04-06T17:26:42.628Z,3.55
2023-04-06T17:29:12.707Z,3.83
2023-04-06T17:31:46.483Z,4.25
2023-04-06T17:34:14.317Z,3.60
2023-04-06T17:36:42.656Z,3.58
2023-04-06T17:39:12.056Z,3.83
2023-04-06T17:41:40.352Z,4.25
2023-04-06T17:44:08.000Z,4.43
2023-04-06T17:46:36.572Z,8.75
2023-04-06T17:49:08.533Z,5.75
2023-04-06T17:51:38.966Z,5.50
2023-04-06T17:54:09.072Z,8.35
2023-04-06T17:56:39.287Z,10.35
2023-04-06T17:59:11.655Z,8.30
2023-04-06T18:01:41.982Z,7.03
2023-04-06T18:04:10.439Z,8.38
2023-04-06T18:06:38.747Z,9.55
2023-04-06T18:09:07.159Z,8.60
2023-04-06T18:11:35.691Z,7.97
2023-04-06T18:14:09.029Z,7.10
2023-04-06T18:16:41.025Z,7.38
2023-04-06T18:19:11.540Z,10.60
2023-04-06T18:21:42.102Z,9.10
2023-04-06T18:24:15.185Z,8.77
2023-04-06T18:26:53.255Z,10.52
2023-04-06T18:29:23.509Z,10.70
2023-04-06T18:31:55.368Z,11.35
2023-04-06T18:34:25.799Z,11.30
2023-04-06T18:36:56.327Z,10.27
2023-04-06T18:39:27.409Z,9.48
2023-04-06T18:41:58.635Z,9.88
2023-04-06T18:44:29.617Z,9.20
2023-04-06T18:47:00.321Z,9.20
2023-04-06T18:49:31.080Z,9.63
2023-04-06T18:52:01.883Z,8.63
2023-04-06T18:54:32.133Z,7.35
2023-04-06T18:57:02.391Z,8.18
2023-04-06T18:59:32.683Z,6.75
2023-04-06T19:02:02.928Z,6.78
2023-04-06T19:04:33.351Z,6.07
2023-04-06T19:07:03.692Z,6.55
2023-04-06T19:09:34.055Z,6.68
2023-04-06T19:12:04.397Z,6.72
2023-04-06T19:14:34.894Z,6.82
2023-04-06T19:17:05.080Z,6.05
2023-04-06T19:19:35.430Z,6.72
2023-04-06T19:22:05.562Z,7.10
2023-04-06T19:24:35.885Z,7.68
2023-04-06T19:27:06.091Z,7.70
2023-04-06T19:29:38.858Z,9.15
2023-04-06T19:32:11.870Z,8.60
2023-04-06T19:34:42.239Z,8.15
2023-04-06T19:37:12.444Z,7.32
2023-04-06T19:39:46.028Z,8.10
2023-04-06T19:42:21.908Z,8.27
2023-04-06T19:44:53.646Z,7.93
2023-04-06T19:47:24.087Z,8.32
2023-04-06T19:49:54.218Z,7.10
2023-04-06T19:52:28.939Z,8.27
2023-04-06T19:55:00.458Z,7.65
2023-04-06T19:57:28.207Z,7.85
2023-04-06T20:00:00.016Z,9.13
2023-04-06T20:02:28.172Z,9.05
2023-04-06T20:04:59.055Z,9.32
2023-04-06T20:07:29.224Z,10.00
2023-04-06T20:09:59.479Z,9.68
2023-04-06T20:12:27.833Z,10.45
2023-04-06T20:14:57.392Z,10.48
2023-04-06T20:17:24.995Z,10.35
2023-04-06T20:19:54.520Z,10.93
2023-04-06T20:22:24.632Z,11.35
2023-04-06T20:24:53.107Z,14.65
2023-04-06T20:27:21.434Z,14.43
2023-04-06T20:29:50.048Z,13.10
2023-04-06T20:32:21.099Z,12.07
2023-04-06T20:34:51.409Z,10.80
2023-04-06T20:37:21.666Z,10.45
2023-04-06T20:39:52.404Z,10.27
2023-04-06T20:42:24.043Z,10.50
2023-04-06T20:44:54.100Z,11.02
2023-04-06T20:47:22.819Z,10.23
2023-04-06T20:49:50.946Z,11.18
2023-04-06T20:52:19.350Z,11.05
2023-04-06T20:54:48.660Z,11.35
2023-04-06T20:57:16.384Z,13.90
2023-04-06T20:59:45.421Z,13.68
2023-04-06T21:02:13.704Z,14.52
2023-04-06T21:04:45.441Z,15.13
2023-04-06T21:07:18.893Z,12.70
2023-04-06T21:09:49.018Z,12.40
2023-04-06T21:12:19.792Z,11.20
2023-04-06T21:14:49.996Z,11.07
2023-04-06T21:17:20.197Z,10.60
2023-04-06T21:19:50.737Z,11.98
2023-04-06T21:22:20.871Z,10.95
2023-04-06T21:24:51.056Z,12.57
2023-04-06T21:27:21.199Z,14.35
2023-04-06T21:29:51.525Z,15.20
2023-04-06T21:32:21.753Z,14.60
2023-04-06T21:34:51.928Z,14.57
2023-04-06T21:37:22.320Z,15.25
2023-04-06T21:39:52.444Z,14.00
2023-04-06T21:42:23.034Z,16.25
2023-04-06T21:44:53.411Z,16.77
2023-04-06T21:47:23.672Z,17.13
2023-04-06T21:49:53.934Z,16.67
2023-04-06T21:52:24.132Z,16.50
2023-04-06T21:54:54.308Z,15.15
2023-04-06T21:57:24.574Z,16.63
2023-04-06T21:59:54.796Z,17.13
2023-04-06T22:02:25.602Z,18.67
2023-04-06T22:04:56.282Z,19.65
2023-04-06T22:07:26.698Z,24.85
2023-04-06T22:09:59.086Z,21.85
2023-04-06T22:12:29.586Z,22.35
2023-04-06T22:15:00.148Z,20.70
2023-04-06T22:17:31.780Z,18.27
2023-04-06T22:20:01.944Z,13.95
2023-04-06T22:22:32.155Z,14.70
2023-04-06T22:25:02.750Z,14.00
2023-04-06T22:27:32.964Z,13.55
2023-04-06T22:30:04.903Z,12.95
2023-04-06T22:32:32.578Z,12.05
2023-04-06T22:35:02.973Z,10.90
2023-04-06T22:37:33.790Z,11.27
2023-04-06T22:40:04.374Z,12.35
2023-04-06T22:42:34.502Z,11.82
2023-04-06T22:45:05.862Z,11.63
2023-04-06T22:47:36.721Z,12.15
2023-04-06T22:50:09.099Z,13.73
2023-04-06T22:52:39.283Z,13.32
2023-04-06T22:55:09.635Z,11.43
2023-04-06T22:57:39.731Z,12.00
2023-04-06T23:00:11.214Z,12.02
2023-04-06T23:02:41.518Z,14.32
2023-04-06T23:05:12.049Z,12.98
2023-04-06T23:07:42.236Z,12.95
2023-04-06T23:10:12.387Z,12.02
2023-04-06T23:12:42.506Z,13.85
2023-04-06T23:15:13.132Z,12.38
2023-04-06T23:17:43.299Z,13.18
2023-04-06T23:20:13.477Z,11.50
2023-04-06T23:22:41.948Z,13.13
2023-04-06T23:25:10.594Z,13.90
2023-04-06T23:27:38.794Z,18.13
2023-04-06T23:30:08.975Z,15.73
2023-04-06T23:32:38.760Z,15.65
2023-04-06T23:35:08.168Z,16.02
2023-04-06T23:37:35.680Z,14.77
2023-04-06T23:40:04.789Z,14.52
2023-04-06T23:42:32.598Z,14.23
2023-04-06T23:45:03.697Z,13.73
2023-04-06T23:47:34.045Z,13.48
2023-04-06T23:50:04.775Z,14.10
2023-04-06T23:52:34.948Z,13.80
2023-04-06T23:55:05.918Z,13.20
2023-04-06T23:57:36.152Z,13.05
