createdAt,value
2022-11-15T00:01:19.635Z,21.70
2022-11-15T00:03:23.726Z,21.60
2022-11-15T00:05:25.671Z,21.70
2022-11-15T00:07:53.676Z,21.60
2022-11-15T00:09:48.953Z,21.60
2022-11-15T00:11:52.030Z,21.60
2022-11-15T00:13:58.147Z,21.70
2022-11-15T00:16:01.869Z,21.60
2022-11-15T00:18:05.041Z,21.60
2022-11-15T00:20:07.235Z,21.60
2022-11-15T00:22:08.834Z,21.60
2022-11-15T00:24:10.587Z,21.60
2022-11-15T00:26:14.580Z,21.60
2022-11-15T00:28:16.199Z,21.60
2022-11-15T00:30:18.146Z,21.60
2022-11-15T00:32:19.724Z,21.60
2022-11-15T00:34:21.335Z,21.60
2022-11-15T00:36:22.933Z,21.60
2022-11-15T00:38:24.567Z,21.60
2022-11-15T00:40:26.511Z,21.60
2022-11-15T00:42:28.097Z,21.60
2022-11-15T00:44:29.748Z,21.60
2022-11-15T00:46:31.375Z,21.60
2022-11-15T00:48:33.080Z,21.60
2022-11-15T00:50:34.683Z,21.60
2022-11-15T00:52:36.323Z,21.50
2022-11-15T00:54:37.933Z,21.60
2022-11-15T00:56:39.522Z,21.60
2022-11-15T00:58:41.160Z,21.50
2022-11-15T01:00:42.775Z,21.60
2022-11-15T01:02:44.482Z,21.50
2022-11-15T01:04:46.136Z,21.50
2022-11-15T01:06:48.159Z,21.50
2022-11-15T01:08:49.786Z,21.50
2022-11-15T01:10:51.385Z,21.50
2022-11-15T01:12:53.230Z,21.50
2022-11-15T01:14:54.912Z,21.50
2022-11-15T01:16:56.519Z,21.50
2022-11-15T01:18:58.114Z,21.50
2022-11-15T01:20:59.715Z,21.50
2022-11-15T01:23:01.324Z,21.50
2022-11-15T01:25:03.098Z,21.50
2022-11-15T01:27:04.912Z,21.50
2022-11-15T01:29:06.542Z,21.50
2022-11-15T01:31:16.035Z,21.50
2022-11-15T01:33:17.619Z,21.50
2022-11-15T01:35:19.256Z,21.50
2022-11-15T01:37:20.887Z,21.50
2022-11-15T01:39:22.493Z,21.50
2022-11-15T01:41:26.339Z,21.50
2022-11-15T01:43:34.516Z,21.50
2022-11-15T01:45:36.465Z,21.50
2022-11-15T01:47:42.596Z,21.40
2022-11-15T01:49:57.770Z,21.50
2022-11-15T01:52:01.954Z,21.40
2022-11-15T01:54:11.106Z,21.40
2022-11-15T01:56:21.259Z,21.40
2022-11-15T01:58:23.172Z,21.50
2022-11-15T02:00:24.803Z,21.40
2022-11-15T02:02:26.839Z,21.40
2022-11-15T02:04:38.862Z,21.40
2022-11-15T02:06:43.504Z,21.40
2022-11-15T02:08:45.886Z,21.40
2022-11-15T02:10:48.086Z,21.40
2022-11-15T02:12:51.658Z,21.40
2022-11-15T02:14:55.640Z,21.40
2022-11-15T02:17:05.693Z,21.40
2022-11-15T02:19:16.275Z,21.40
2022-11-15T02:21:37.757Z,21.40
2022-11-15T02:24:19.935Z,21.40
2022-11-15T02:26:42.531Z,21.40
2022-11-15T02:28:58.173Z,21.40
2022-11-15T02:31:19.902Z,21.40
2022-11-15T02:33:42.406Z,21.40
2022-11-15T02:36:08.698Z,21.30
2022-11-15T02:38:23.845Z,21.30
2022-11-15T02:40:41.833Z,21.30
2022-11-15T02:43:12.247Z,21.30
2022-11-15T02:45:21.827Z,21.30
2022-11-15T02:47:24.986Z,21.30
2022-11-15T02:49:30.216Z,21.40
2022-11-15T02:51:33.533Z,21.30
2022-11-15T02:53:35.182Z,21.40
2022-11-15T02:55:47.903Z,21.30
2022-11-15T02:58:26.905Z,21.30
2022-11-15T03:00:35.147Z,21.30
2022-11-15T03:02:57.648Z,21.40
2022-11-15T03:05:21.126Z,21.30
2022-11-15T03:07:32.710Z,21.30
2022-11-15T03:09:57.589Z,21.30
2022-11-15T03:12:12.679Z,21.30
2022-11-15T03:14:23.518Z,21.30
2022-11-15T03:17:06.730Z,21.30
2022-11-15T03:19:22.207Z,21.30
2022-11-15T03:21:25.671Z,21.30
2022-11-15T03:23:29.206Z,21.30
2022-11-15T03:25:34.622Z,21.30
2022-11-15T03:27:41.455Z,21.30
2022-11-15T03:29:48.057Z,21.30
2022-11-15T03:31:54.849Z,21.30
2022-11-15T03:33:59.927Z,21.30
2022-11-15T03:36:01.597Z,21.30
2022-11-15T03:38:25.442Z,21.30
2022-11-15T03:40:36.777Z,21.30
2022-11-15T03:42:47.173Z,21.30
2022-11-15T03:45:15.243Z,21.30
2022-11-15T03:47:32.350Z,21.30
2022-11-15T03:49:35.783Z,21.30
2022-11-15T03:51:37.686Z,21.20
2022-11-15T03:53:39.384Z,21.20
2022-11-15T03:55:41.038Z,21.30
2022-11-15T03:57:43.043Z,21.20
2022-11-15T03:59:44.677Z,21.30
2022-11-15T04:01:46.422Z,21.30
2022-11-15T04:03:48.049Z,21.20
2022-11-15T04:05:49.661Z,21.30
2022-11-15T04:07:51.273Z,21.20
2022-11-15T04:10:05.018Z,21.30
2022-11-15T04:12:06.697Z,21.20
2022-11-15T04:14:08.302Z,21.30
2022-11-15T04:16:09.904Z,21.20
2022-11-15T04:18:11.522Z,21.30
2022-11-15T04:20:46.759Z,21.20
2022-11-15T04:23:07.052Z,21.30
2022-11-15T04:25:08.647Z,21.30
2022-11-15T04:27:10.332Z,21.20
2022-11-15T04:29:30.625Z,21.20
2022-11-15T04:31:32.235Z,21.20
2022-11-15T04:33:34.257Z,21.30
2022-11-15T04:35:36.157Z,21.30
2022-11-15T04:37:37.745Z,21.30
2022-11-15T04:39:43.507Z,21.30
2022-11-15T04:41:45.185Z,21.30
2022-11-15T04:43:46.813Z,21.30
2022-11-15T04:45:48.615Z,21.30
2022-11-15T04:47:50.596Z,21.40
2022-11-15T04:49:52.209Z,21.40
2022-11-15T04:51:54.167Z,21.40
2022-11-15T04:53:55.772Z,21.40
2022-11-15T04:55:57.385Z,21.50
2022-11-15T04:58:03.329Z,21.50
2022-11-15T05:00:07.982Z,21.50
2022-11-15T05:02:09.598Z,21.50
2022-11-15T05:04:20.369Z,21.50
2022-11-15T05:06:22.110Z,21.50
2022-11-15T05:08:23.758Z,21.50
2022-11-15T05:10:25.345Z,21.60
2022-11-15T05:12:26.942Z,21.60
2022-11-15T05:14:28.541Z,21.60
2022-11-15T05:16:30.146Z,21.60
2022-11-15T05:18:31.936Z,21.60
2022-11-15T05:20:33.647Z,21.60
2022-11-15T05:22:35.253Z,21.60
2022-11-15T05:24:36.868Z,21.70
2022-11-15T05:26:38.470Z,21.70
2022-11-15T05:28:40.104Z,21.70
2022-11-15T05:30:41.734Z,21.70
2022-11-15T05:32:44.650Z,21.70
2022-11-15T05:34:47.355Z,21.70
2022-11-15T05:36:49.206Z,21.70
2022-11-15T05:38:51.414Z,21.70
2022-11-15T05:40:53.127Z,21.70
2022-11-15T05:42:54.979Z,21.70
2022-11-15T05:44:58.421Z,21.70
2022-11-15T05:47:00.096Z,21.80
2022-11-15T05:49:02.413Z,21.80
2022-11-15T05:51:05.721Z,21.80
2022-11-15T05:53:07.467Z,21.80
2022-11-15T05:55:09.984Z,21.80
2022-11-15T05:57:11.767Z,21.70
2022-11-15T05:59:14.180Z,21.80
2022-11-15T06:01:15.829Z,21.80
2022-11-15T06:03:17.539Z,21.80
2022-11-15T06:05:19.155Z,21.80
2022-11-15T06:07:20.824Z,21.80
2022-11-15T06:09:22.489Z,21.80
2022-11-15T06:11:24.105Z,21.80
2022-11-15T06:13:25.714Z,21.80
2022-11-15T06:15:27.658Z,21.80
2022-11-15T06:17:29.945Z,21.80
2022-11-15T06:19:33.816Z,21.80
2022-11-15T06:21:35.447Z,21.80
2022-11-15T06:23:37.308Z,21.80
2022-11-15T06:25:38.923Z,21.70
2022-11-15T06:27:40.519Z,21.80
2022-11-15T06:29:42.131Z,21.80
2022-11-15T06:31:43.856Z,21.80
2022-11-15T06:33:45.466Z,21.80
2022-11-15T06:35:47.178Z,21.80
2022-11-15T06:37:48.767Z,21.70
2022-11-15T06:39:50.483Z,21.70
2022-11-15T06:41:52.080Z,21.70
2022-11-15T06:43:53.722Z,21.70
2022-11-15T06:45:55.321Z,21.70
2022-11-15T06:47:57.153Z,21.70
2022-11-15T06:49:58.771Z,21.70
2022-11-15T06:52:00.353Z,21.70
2022-11-15T06:54:02.001Z,21.70
2022-11-15T06:56:06.077Z,21.70
2022-11-15T06:58:07.673Z,21.70
2022-11-15T07:00:10.132Z,21.70
2022-11-15T07:02:14.934Z,21.70
2022-11-15T07:04:16.558Z,21.70
2022-11-15T07:06:18.187Z,21.70
2022-11-15T07:08:20.231Z,21.70
2022-11-15T07:10:22.703Z,21.70
2022-11-15T07:12:24.476Z,21.70
2022-11-15T07:14:26.077Z,21.70
2022-11-15T07:16:27.690Z,21.70
2022-11-15T07:18:29.402Z,21.70
2022-11-15T07:20:31.053Z,21.70
2022-11-15T07:22:32.840Z,21.70
2022-11-15T07:24:34.666Z,21.70
2022-11-15T07:26:36.312Z,21.70
2022-11-15T07:28:38.127Z,21.70
2022-11-15T07:30:44.960Z,21.70
2022-11-15T07:32:47.496Z,21.70
2022-11-15T07:34:49.119Z,21.70
2022-11-15T07:36:50.726Z,21.70
2022-11-15T07:38:52.341Z,21.70
2022-11-15T07:40:58.716Z,21.70
2022-11-15T07:43:01.973Z,21.70
2022-11-15T07:45:03.788Z,21.70
2022-11-15T07:47:05.440Z,21.70
2022-11-15T07:49:07.132Z,21.70
2022-11-15T07:51:15.266Z,21.70
2022-11-15T07:53:17.000Z,21.70
2022-11-15T07:55:18.603Z,21.70
2022-11-15T07:57:20.200Z,21.70
2022-11-15T07:59:21.866Z,21.70
2022-11-15T08:01:23.634Z,21.70
2022-11-15T08:03:25.363Z,21.70
2022-11-15T08:05:26.996Z,21.70
2022-11-15T08:07:31.358Z,21.70
2022-11-15T08:09:32.985Z,21.70
2022-11-15T08:11:34.662Z,21.70
2022-11-15T08:13:36.470Z,21.70
2022-11-15T08:15:38.618Z,21.70
2022-11-15T08:17:40.206Z,21.80
2022-11-15T08:19:41.832Z,21.80
2022-11-15T08:21:43.487Z,21.70
2022-11-15T08:23:45.255Z,21.80
2022-11-15T08:25:46.865Z,21.80
2022-11-15T08:27:48.562Z,21.80
2022-11-15T08:29:51.836Z,21.80
2022-11-15T08:31:57.105Z,21.80
2022-11-15T08:33:58.699Z,21.80
2022-11-15T08:36:01.530Z,21.80
2022-11-15T08:38:03.971Z,21.80
2022-11-15T08:40:06.514Z,21.80
2022-11-15T08:42:08.210Z,21.80
2022-11-15T08:44:09.794Z,21.80
2022-11-15T08:46:14.900Z,21.80
2022-11-15T08:48:16.509Z,21.90
2022-11-15T08:50:18.162Z,21.80
2022-11-15T08:52:19.991Z,21.90
2022-11-15T08:54:21.652Z,21.90
2022-11-15T08:56:23.296Z,21.90
2022-11-15T08:58:25.378Z,21.90
2022-11-15T09:00:27.078Z,21.90
2022-11-15T09:02:28.686Z,21.90
2022-11-15T09:04:30.451Z,21.90
2022-11-15T09:06:32.168Z,21.90
2022-11-15T09:08:51.907Z,21.90
2022-11-15T09:10:53.657Z,21.90
2022-11-15T09:12:57.267Z,22.00
2022-11-15T09:14:59.109Z,21.90
2022-11-15T09:17:01.074Z,22.00
2022-11-15T09:19:06.409Z,22.00
2022-11-15T09:21:12.131Z,22.00
2022-11-15T09:23:13.764Z,22.00
2022-11-15T09:25:15.668Z,22.00
2022-11-15T09:27:17.274Z,21.90
2022-11-15T09:29:19.427Z,21.90
2022-11-15T09:31:22.345Z,21.90
2022-11-15T09:33:24.117Z,22.00
2022-11-15T09:35:25.766Z,22.00
2022-11-15T09:37:27.458Z,22.00
2022-11-15T09:39:29.117Z,22.00
2022-11-15T09:41:51.878Z,22.00
2022-11-15T09:44:24.009Z,22.00
2022-11-15T09:46:51.735Z,22.10
2022-11-15T09:48:55.067Z,22.10
2022-11-15T09:50:59.687Z,22.10
2022-11-15T09:53:01.368Z,22.10
2022-11-15T09:55:03.416Z,22.10
2022-11-15T09:57:16.438Z,22.10
2022-11-15T09:59:18.300Z,22.10
2022-11-15T10:01:50.421Z,22.10
2022-11-15T10:03:52.167Z,22.10
2022-11-15T10:05:59.125Z,22.10
2022-11-15T10:08:22.305Z,22.10
2022-11-15T10:10:46.404Z,22.10
2022-11-15T10:12:50.130Z,22.10
2022-11-15T10:15:07.870Z,22.10
2022-11-15T10:17:51.502Z,22.10
2022-11-15T10:20:28.300Z,22.00
2022-11-15T10:22:31.447Z,22.10
2022-11-15T10:24:38.300Z,22.10
2022-11-15T10:26:46.858Z,22.10
2022-11-15T10:28:48.473Z,22.10
2022-11-15T10:30:53.393Z,22.10
2022-11-15T10:32:54.985Z,22.20
2022-11-15T10:34:56.597Z,22.20
2022-11-15T10:37:01.192Z,22.30
2022-11-15T10:39:04.434Z,22.30
2022-11-15T10:41:09.138Z,22.30
2022-11-15T10:43:10.713Z,22.20
2022-11-15T10:45:28.667Z,22.20
2022-11-15T10:47:37.794Z,22.10
2022-11-15T10:49:58.355Z,22.20
2022-11-15T10:52:15.994Z,22.10
2022-11-15T10:54:32.160Z,22.20
2022-11-15T10:56:33.858Z,22.10
2022-11-15T10:58:39.849Z,22.20
2022-11-15T11:00:42.594Z,22.20
2022-11-15T11:03:13.368Z,22.10
2022-11-15T11:05:37.884Z,22.10
2022-11-15T11:07:57.759Z,22.10
2022-11-15T11:10:50.305Z,22.10
2022-11-15T11:12:48.791Z,22.10
2022-11-15T11:14:50.418Z,22.20
2022-11-15T11:17:00.440Z,22.10
2022-11-15T11:19:17.319Z,22.10
2022-11-15T11:21:38.423Z,22.20
2022-11-15T11:23:59.633Z,22.10
2022-11-15T11:26:45.203Z,22.10
2022-11-15T11:29:05.667Z,22.20
2022-11-15T11:31:13.278Z,22.20
2022-11-15T11:33:25.044Z,22.10
2022-11-15T11:35:31.802Z,22.10
2022-11-15T11:38:20.226Z,22.10
2022-11-15T11:40:24.359Z,22.10
2022-11-15T11:42:37.832Z,22.10
2022-11-15T11:44:47.647Z,22.10
2022-11-15T11:46:59.584Z,22.10
2022-11-15T11:49:10.724Z,22.10
2022-11-15T11:51:24.316Z,22.10
2022-11-15T11:53:36.393Z,22.10
2022-11-15T11:55:43.779Z,22.10
2022-11-15T11:58:08.276Z,22.10
2022-11-15T12:00:19.298Z,22.10
2022-11-15T12:02:38.269Z,22.10
2022-11-15T12:04:44.514Z,22.10
2022-11-15T12:07:10.140Z,22.10
2022-11-15T12:09:36.428Z,22.10
2022-11-15T12:12:02.022Z,22.10
2022-11-15T12:14:12.205Z,22.10
2022-11-15T12:16:26.736Z,22.10
2022-11-15T12:18:30.082Z,22.10
2022-11-15T12:20:37.362Z,22.10
2022-11-15T12:22:55.113Z,22.10
2022-11-15T12:25:15.319Z,22.10
2022-11-15T12:27:36.590Z,22.10
2022-11-15T12:29:53.201Z,22.10
2022-11-15T12:31:57.852Z,22.10
2022-11-15T12:34:04.309Z,22.10
2022-11-15T12:36:32.922Z,22.10
2022-11-15T12:38:55.519Z,22.00
2022-11-15T12:41:18.294Z,22.10
2022-11-15T12:43:42.260Z,22.00
2022-11-15T12:45:46.234Z,22.10
2022-11-15T12:47:47.863Z,22.00
2022-11-15T12:49:49.824Z,22.00
2022-11-15T12:51:52.892Z,22.00
2022-11-15T12:53:54.635Z,22.00
2022-11-15T12:56:17.366Z,22.00
2022-11-15T12:58:39.878Z,22.00
2022-11-15T13:00:41.513Z,22.00
2022-11-15T13:02:46.208Z,22.00
2022-11-15T13:04:48.444Z,22.00
2022-11-15T13:06:52.247Z,22.00
2022-11-15T13:08:53.963Z,22.00
2022-11-15T13:10:55.543Z,22.00
2022-11-15T13:12:58.687Z,22.00
2022-11-15T13:15:43.252Z,22.00
2022-11-15T13:18:27.598Z,22.00
2022-11-15T13:20:33.227Z,22.00
2022-11-15T13:23:03.246Z,22.00
2022-11-15T13:25:15.210Z,22.00
2022-11-15T13:27:20.255Z,22.00
2022-11-15T13:29:21.958Z,22.00
2022-11-15T13:31:43.113Z,22.00
2022-11-15T13:33:45.375Z,22.00
2022-11-15T13:35:51.078Z,22.00
2022-11-15T13:37:54.551Z,22.00
2022-11-15T13:40:10.408Z,22.00
2022-11-15T13:42:16.571Z,22.00
2022-11-15T13:44:26.961Z,22.00
2022-11-15T13:46:30.674Z,22.00
2022-11-15T13:48:34.778Z,22.00
2022-11-15T13:50:39.533Z,22.00
2022-11-15T13:52:45.055Z,22.00
2022-11-15T13:55:05.145Z,22.00
2022-11-15T13:57:12.789Z,22.00
2022-11-15T13:59:30.181Z,22.00
2022-11-15T14:01:32.775Z,22.00
2022-11-15T14:03:42.196Z,22.00
2022-11-15T14:05:44.360Z,21.90
2022-11-15T14:07:59.118Z,22.00
2022-11-15T14:10:18.741Z,22.00
2022-11-15T14:12:31.275Z,22.00
2022-11-15T14:14:33.180Z,21.80
2022-11-15T14:16:46.632Z,21.60
2022-11-15T14:18:53.318Z,21.50
2022-11-15T14:21:07.503Z,21.40
2022-11-15T14:23:26.984Z,21.30
2022-11-15T14:25:36.248Z,21.30
2022-11-15T14:27:37.900Z,21.20
2022-11-15T14:29:39.534Z,21.20
2022-11-15T14:31:43.884Z,21.20
2022-11-15T14:33:45.741Z,21.30
2022-11-15T14:35:47.523Z,21.40
2022-11-15T14:37:49.714Z,21.50
2022-11-15T14:39:52.055Z,21.60
2022-11-15T14:41:53.675Z,21.60
2022-11-15T14:43:55.352Z,21.60
2022-11-15T14:45:57.078Z,21.70
2022-11-15T14:47:58.802Z,21.70
2022-11-15T14:50:00.423Z,21.70
2022-11-15T14:52:02.297Z,21.80
2022-11-15T14:54:03.993Z,21.80
2022-11-15T14:56:05.614Z,21.80
2022-11-15T14:58:10.994Z,21.80
2022-11-15T15:00:13.639Z,21.80
2022-11-15T15:02:27.707Z,21.80
2022-11-15T15:04:29.326Z,21.80
2022-11-15T15:06:31.697Z,21.80
2022-11-15T15:08:33.624Z,21.90
2022-11-15T15:10:44.254Z,21.90
2022-11-15T15:12:46.334Z,21.90
2022-11-15T15:14:50.014Z,21.90
2022-11-15T15:16:51.631Z,21.90
2022-11-15T15:18:53.595Z,21.90
2022-11-15T15:21:03.177Z,21.90
2022-11-15T15:23:04.782Z,21.90
2022-11-15T15:25:23.454Z,21.90
2022-11-15T15:27:25.111Z,21.90
2022-11-15T15:29:26.782Z,21.90
2022-11-15T15:31:28.376Z,21.90
2022-11-15T15:33:30.041Z,21.90
2022-11-15T15:35:33.778Z,22.00
2022-11-15T15:37:35.771Z,21.90
2022-11-15T15:39:37.393Z,21.90
2022-11-15T15:41:39.019Z,21.90
2022-11-15T15:43:41.234Z,21.90
2022-11-15T15:45:43.314Z,21.90
2022-11-15T15:47:45.553Z,22.00
2022-11-15T15:49:48.124Z,21.90
2022-11-15T15:51:49.727Z,21.90
2022-11-15T15:53:53.579Z,22.00
2022-11-15T15:55:55.194Z,22.00
2022-11-15T15:57:56.818Z,22.00
2022-11-15T15:59:58.429Z,22.00
2022-11-15T16:02:00.734Z,22.00
2022-11-15T16:04:02.376Z,22.00
2022-11-15T16:06:05.278Z,22.00
2022-11-15T16:08:06.937Z,22.00
2022-11-15T16:10:20.277Z,22.00
2022-11-15T16:12:22.307Z,22.00
2022-11-15T16:14:23.921Z,22.00
2022-11-15T16:16:25.536Z,22.00
2022-11-15T16:18:27.274Z,22.00
2022-11-15T16:20:43.650Z,22.00
2022-11-15T16:22:45.314Z,22.00
2022-11-15T16:24:46.960Z,22.00
2022-11-15T16:26:51.143Z,22.00
2022-11-15T16:28:53.644Z,22.00
2022-11-15T16:31:06.770Z,22.00
2022-11-15T16:33:08.387Z,22.00
2022-11-15T16:35:13.910Z,22.00
2022-11-15T16:37:24.992Z,22.00
2022-11-15T16:39:28.707Z,22.00
2022-11-15T16:41:30.646Z,22.00
2022-11-15T16:43:33.431Z,22.10
2022-11-15T16:45:35.705Z,22.10
2022-11-15T16:47:37.304Z,22.10
2022-11-15T16:49:43.451Z,22.10
2022-11-15T16:51:49.901Z,22.10
2022-11-15T16:53:51.610Z,22.10
2022-11-15T16:55:54.170Z,22.10
2022-11-15T16:57:58.070Z,22.10
2022-11-15T17:00:01.058Z,22.10
2022-11-15T17:02:02.758Z,22.10
2022-11-15T17:04:12.833Z,22.10
2022-11-15T17:06:15.402Z,22.10
2022-11-15T17:08:17.400Z,22.10
2022-11-15T17:10:19.001Z,22.10
2022-11-15T17:12:20.606Z,22.10
2022-11-15T17:14:22.639Z,22.10
2022-11-15T17:16:24.266Z,22.10
2022-11-15T17:18:25.999Z,22.20
2022-11-15T17:20:27.634Z,22.20
2022-11-15T17:22:29.450Z,22.20
2022-11-15T17:24:31.061Z,22.20
2022-11-15T17:26:36.209Z,22.20
2022-11-15T17:28:41.583Z,22.20
2022-11-15T17:30:43.383Z,22.20
2022-11-15T17:32:45.009Z,22.20
2022-11-15T17:34:46.613Z,22.20
2022-11-15T17:36:49.201Z,22.20
2022-11-15T17:38:57.973Z,22.20
2022-11-15T17:41:06.148Z,22.20
2022-11-15T17:43:07.773Z,22.20
2022-11-15T17:45:11.003Z,22.20
2022-11-15T17:47:12.589Z,22.20
2022-11-15T17:49:14.210Z,22.20
2022-11-15T17:51:17.659Z,22.20
2022-11-15T17:53:19.270Z,22.20
2022-11-15T17:55:20.871Z,22.20
2022-11-15T17:57:22.581Z,22.20
2022-11-15T17:59:24.180Z,22.20
2022-11-15T18:01:28.629Z,22.20
2022-11-15T18:03:33.011Z,22.20
2022-11-15T18:05:34.959Z,22.20
2022-11-15T18:07:36.585Z,22.20
2022-11-15T18:09:42.122Z,22.20
2022-11-15T18:11:45.761Z,22.20
2022-11-15T18:13:54.110Z,22.20
2022-11-15T18:16:02.460Z,22.20
2022-11-15T18:18:04.170Z,22.20
2022-11-15T18:20:06.357Z,22.20
2022-11-15T18:22:10.135Z,22.20
2022-11-15T18:24:11.845Z,22.20
2022-11-15T18:26:15.637Z,22.20
2022-11-15T18:28:17.256Z,22.20
2022-11-15T18:30:18.929Z,22.30
2022-11-15T18:32:20.520Z,22.30
2022-11-15T18:34:24.002Z,22.30
2022-11-15T18:36:28.110Z,22.30
2022-11-15T18:38:30.950Z,22.30
2022-11-15T18:40:32.562Z,22.20
2022-11-15T18:42:34.311Z,22.20
2022-11-15T18:44:35.936Z,22.20
2022-11-15T18:46:39.138Z,22.20
2022-11-15T18:48:42.116Z,22.30
2022-11-15T18:50:43.863Z,22.20
2022-11-15T18:52:45.462Z,22.20
2022-11-15T18:54:47.055Z,22.20
2022-11-15T18:56:48.687Z,22.20
2022-11-15T18:58:52.362Z,22.20
2022-11-15T19:01:00.792Z,22.20
2022-11-15T19:03:02.415Z,22.20
2022-11-15T19:05:04.284Z,22.30
2022-11-15T19:07:05.957Z,22.20
2022-11-15T19:09:08.814Z,22.20
2022-11-15T19:11:24.077Z,22.20
2022-11-15T19:13:25.685Z,22.20
2022-11-15T19:15:27.353Z,22.20
2022-11-15T19:17:28.991Z,22.20
2022-11-15T19:19:31.219Z,22.20
2022-11-15T19:21:33.301Z,22.20
2022-11-15T19:23:40.149Z,22.20
2022-11-15T19:25:41.774Z,22.20
2022-11-15T19:27:43.507Z,22.20
2022-11-15T19:29:45.119Z,22.20
2022-11-15T19:31:48.520Z,22.20
2022-11-15T19:33:51.044Z,22.20
2022-11-15T19:35:52.647Z,22.20
2022-11-15T19:37:54.231Z,22.20
2022-11-15T19:39:55.882Z,22.20
2022-11-15T19:41:57.487Z,22.20
2022-11-15T19:43:59.277Z,22.20
2022-11-15T19:46:02.833Z,22.20
2022-11-15T19:48:04.642Z,22.20
2022-11-15T19:50:06.629Z,22.20
2022-11-15T19:52:08.228Z,22.20
2022-11-15T19:54:10.366Z,22.20
2022-11-15T19:56:14.692Z,22.20
2022-11-15T19:58:16.291Z,22.20
2022-11-15T20:00:18.499Z,22.20
2022-11-15T20:02:20.111Z,22.20
2022-11-15T20:04:22.119Z,22.20
2022-11-15T20:06:29.378Z,22.20
2022-11-15T20:08:31.558Z,22.20
2022-11-15T20:10:34.539Z,22.20
2022-11-15T20:12:36.164Z,22.20
2022-11-15T20:14:37.847Z,22.20
2022-11-15T20:16:39.942Z,22.20
2022-11-15T20:18:41.618Z,22.20
2022-11-15T20:20:43.444Z,22.20
2022-11-15T20:22:45.077Z,22.20
2022-11-15T20:24:46.726Z,22.20
2022-11-15T20:26:48.410Z,22.20
2022-11-15T20:28:50.124Z,22.20
2022-11-15T20:30:54.715Z,22.20
2022-11-15T20:32:56.726Z,22.20
2022-11-15T20:34:58.302Z,22.20
2022-11-15T20:36:59.910Z,22.20
2022-11-15T20:39:01.646Z,22.20
2022-11-15T20:41:03.639Z,22.20
2022-11-15T20:43:05.806Z,22.20
2022-11-15T20:45:07.959Z,22.20
2022-11-15T20:47:09.600Z,22.20
2022-11-15T20:49:11.227Z,22.20
2022-11-15T20:51:14.295Z,22.20
2022-11-15T20:53:18.637Z,22.20
2022-11-15T20:55:20.999Z,22.20
2022-11-15T20:57:22.574Z,22.20
2022-11-15T20:59:24.218Z,22.20
2022-11-15T21:01:27.496Z,22.10
2022-11-15T21:03:29.262Z,22.20
2022-11-15T21:05:30.858Z,22.20
2022-11-15T21:07:32.554Z,22.20
2022-11-15T21:09:52.935Z,22.20
2022-11-15T21:12:12.666Z,22.20
2022-11-15T21:14:14.294Z,22.20
2022-11-15T21:16:16.763Z,22.10
2022-11-15T21:18:18.797Z,22.10
2022-11-15T21:20:20.390Z,22.10
2022-11-15T21:22:22.239Z,22.20
2022-11-15T21:24:24.605Z,22.20
2022-11-15T21:26:26.237Z,22.10
2022-11-15T21:28:27.845Z,22.10
2022-11-15T21:30:29.544Z,22.20
2022-11-15T21:32:31.154Z,22.20
2022-11-15T21:34:33.006Z,22.20
2022-11-15T21:36:34.659Z,22.20
2022-11-15T21:38:36.585Z,22.20
2022-11-15T21:40:38.890Z,22.10
2022-11-15T21:42:40.525Z,22.20
2022-11-15T21:44:42.170Z,22.10
2022-11-15T21:46:43.821Z,22.20
2022-11-15T21:48:45.494Z,22.10
2022-11-15T21:50:58.147Z,22.10
2022-11-15T21:52:59.937Z,22.10
2022-11-15T21:55:01.601Z,22.10
2022-11-15T21:57:03.418Z,22.10
2022-11-15T21:59:05.014Z,22.10
2022-11-15T22:01:26.550Z,22.10
2022-11-15T22:03:28.515Z,22.10
2022-11-15T22:05:30.125Z,22.10
2022-11-15T22:07:31.785Z,22.10
2022-11-15T22:09:33.490Z,22.10
2022-11-15T22:11:35.945Z,22.10
2022-11-15T22:13:37.886Z,22.10
2022-11-15T22:15:39.563Z,22.10
2022-11-15T22:17:59.310Z,22.10
2022-11-15T22:20:11.580Z,22.10
2022-11-15T22:22:22.634Z,22.10
2022-11-15T22:24:24.289Z,22.10
2022-11-15T22:26:26.096Z,22.10
2022-11-15T22:28:28.572Z,22.10
2022-11-15T22:30:30.198Z,22.10
2022-11-15T22:32:32.020Z,22.10
2022-11-15T22:34:33.704Z,22.10
2022-11-15T22:36:52.340Z,22.10
2022-11-15T22:38:57.145Z,22.10
2022-11-15T22:40:59.610Z,22.10
2022-11-15T22:43:01.650Z,22.00
2022-11-15T22:45:03.864Z,22.00
2022-11-15T22:47:05.568Z,22.10
2022-11-15T22:49:09.046Z,22.10
2022-11-15T22:51:10.911Z,22.10
2022-11-15T22:53:13.019Z,22.10
2022-11-15T22:55:14.934Z,22.10
2022-11-15T22:57:16.636Z,22.10
2022-11-15T22:59:18.270Z,22.10
2022-11-15T23:01:21.890Z,22.10
2022-11-15T23:03:24.929Z,22.00
2022-11-15T23:05:26.766Z,22.00
2022-11-15T23:07:28.782Z,22.00
2022-11-15T23:09:30.492Z,22.10
2022-11-15T23:11:50.616Z,22.10
2022-11-15T23:13:53.223Z,22.00
2022-11-15T23:16:23.650Z,22.10
2022-11-15T23:18:25.506Z,22.10
2022-11-15T23:20:42.408Z,22.10
2022-11-15T23:22:48.102Z,22.10
2022-11-15T23:24:51.594Z,22.00
2022-11-15T23:26:58.594Z,22.00
2022-11-15T23:29:00.267Z,22.00
2022-11-15T23:31:28.407Z,22.00
2022-11-15T23:33:48.635Z,22.00
2022-11-15T23:35:56.136Z,22.00
2022-11-15T23:37:57.793Z,22.00
2022-11-15T23:39:59.446Z,22.00
2022-11-15T23:42:04.550Z,22.00
2022-11-15T23:44:10.746Z,22.00
2022-11-15T23:46:12.412Z,22.00
2022-11-15T23:48:14.087Z,22.00
2022-11-15T23:50:16.084Z,22.00
2022-11-15T23:52:17.971Z,22.00
2022-11-15T23:54:19.718Z,22.00
2022-11-15T23:56:22.151Z,22.00
2022-11-15T23:58:23.825Z,22.00
