createdAt,value
2022-12-04T00:01:14.123Z,39.40
2022-12-04T00:03:41.005Z,43.25
2022-12-04T00:06:10.799Z,44.08
2022-12-04T00:08:37.982Z,47.53
2022-12-04T00:11:06.790Z,41.75
2022-12-04T00:13:34.189Z,45.72
2022-12-04T00:16:01.519Z,45.63
2022-12-04T00:18:28.491Z,42.28
2022-12-04T00:20:55.327Z,43.55
2022-12-04T00:23:22.226Z,43.65
2022-12-04T00:25:48.992Z,42.75
2022-12-04T00:28:19.337Z,39.55
2022-12-04T00:30:46.538Z,44.30
2022-12-04T00:33:14.185Z,43.70
2022-12-04T00:35:41.409Z,37.72
2022-12-04T00:38:08.198Z,42.70
2022-12-04T00:40:34.986Z,44.50
2022-12-04T00:43:01.785Z,41.53
2022-12-04T00:45:28.672Z,41.13
2022-12-04T00:47:55.696Z,40.38
2022-12-04T00:50:23.009Z,39.28
2022-12-04T00:52:49.849Z,43.45
2022-12-04T00:55:16.879Z,38.83
2022-12-04T00:57:43.731Z,47.50
2022-12-04T01:00:10.918Z,40.95
2022-12-04T01:02:37.925Z,46.08
2022-12-04T01:05:04.989Z,45.08
2022-12-04T01:07:31.888Z,40.00
2022-12-04T01:09:58.985Z,40.70
2022-12-04T01:12:25.819Z,40.75
2022-12-04T01:14:52.607Z,40.70
2022-12-04T01:17:21.997Z,42.10
2022-12-04T01:19:48.692Z,36.97
2022-12-04T01:22:15.341Z,37.67
2022-12-04T01:24:42.298Z,41.90
2022-12-04T01:27:08.922Z,36.10
2022-12-04T01:29:35.731Z,41.50
2022-12-04T01:32:02.589Z,38.38
2022-12-04T01:34:29.515Z,40.50
2022-12-04T01:36:56.696Z,37.53
2022-12-04T01:39:23.589Z,37.78
2022-12-04T01:41:50.309Z,39.08
2022-12-04T01:44:21.461Z,41.45
2022-12-04T01:46:53.099Z,41.53
2022-12-04T01:49:29.808Z,40.22
2022-12-04T01:51:59.908Z,38.85
2022-12-04T01:54:31.714Z,42.58
2022-12-04T01:57:02.685Z,37.58
2022-12-04T01:59:35.894Z,40.50
2022-12-04T02:02:11.551Z,40.63
2022-12-04T02:04:39.677Z,41.50
2022-12-04T02:07:07.023Z,41.60
2022-12-04T02:09:35.579Z,39.33
2022-12-04T02:12:13.510Z,38.30
2022-12-04T02:14:55.851Z,42.47
2022-12-04T02:17:29.578Z,44.28
2022-12-04T02:20:24.332Z,45.30
2022-12-04T02:23:16.036Z,46.47
2022-12-04T02:26:04.416Z,43.30
2022-12-04T02:28:37.359Z,40.30
2022-12-04T02:31:05.330Z,44.00
2022-12-04T02:33:39.747Z,42.60
2022-12-04T02:36:14.230Z,41.45
2022-12-04T02:38:45.395Z,41.55
2022-12-04T02:42:02.565Z,44.78
2022-12-04T02:44:38.860Z,43.28
2022-12-04T02:47:09.680Z,48.90
2022-12-04T02:49:46.631Z,43.97
2022-12-04T02:52:16.610Z,41.85
2022-12-04T02:54:47.643Z,40.03
2022-12-04T02:57:20.652Z,44.50
2022-12-04T02:59:49.790Z,40.95
2022-12-04T03:02:28.592Z,41.67
2022-12-04T03:04:56.300Z,39.83
2022-12-04T03:07:35.624Z,44.90
2022-12-04T03:10:26.719Z,39.45
2022-12-04T03:13:08.105Z,40.10
2022-12-04T03:15:41.935Z,44.28
2022-12-04T03:18:22.914Z,43.80
2022-12-04T03:20:55.323Z,43.45
2022-12-04T03:23:41.002Z,41.70
2022-12-04T03:26:13.164Z,44.20
2022-12-04T03:28:39.870Z,43.35
2022-12-04T03:31:08.546Z,44.05
2022-12-04T03:33:41.150Z,43.45
2022-12-04T03:36:21.835Z,46.97
2022-12-04T03:38:56.695Z,43.97
2022-12-04T03:41:32.037Z,45.33
2022-12-04T03:44:06.985Z,40.70
2022-12-04T03:46:40.682Z,53.22
2022-12-04T03:49:22.729Z,41.10
2022-12-04T03:51:56.528Z,44.47
2022-12-04T03:54:29.727Z,42.78
2022-12-04T03:57:00.958Z,46.30
2022-12-04T03:59:36.513Z,34.88
2022-12-04T04:02:05.213Z,40.65
2022-12-04T04:04:37.250Z,45.13
2022-12-04T04:07:10.585Z,42.38
2022-12-04T04:09:42.144Z,45.28
2022-12-04T04:12:13.092Z,43.22
2022-12-04T04:15:03.968Z,39.72
2022-12-04T04:18:07.598Z,40.72
2022-12-04T04:21:01.196Z,44.85
2022-12-04T04:23:51.851Z,40.88
2022-12-04T04:26:18.980Z,40.28
2022-12-04T04:28:46.387Z,47.80
2022-12-04T04:31:36.960Z,43.45
2022-12-04T04:34:24.614Z,42.25
2022-12-04T04:36:55.864Z,43.38
2022-12-04T04:39:51.541Z,48.35
2022-12-04T04:42:25.464Z,48.97
2022-12-04T04:44:58.542Z,42.03
2022-12-04T04:47:56.217Z,44.63
2022-12-04T04:50:23.469Z,47.45
2022-12-04T04:52:54.640Z,43.15
2022-12-04T04:55:22.814Z,46.90
2022-12-04T04:57:49.572Z,49.25
2022-12-04T05:00:22.775Z,47.92
2022-12-04T05:02:50.274Z,48.95
2022-12-04T05:05:17.596Z,41.78
2022-12-04T05:07:44.610Z,50.90
2022-12-04T05:10:11.837Z,45.05
2022-12-04T05:12:38.570Z,47.35
2022-12-04T05:15:05.803Z,48.85
2022-12-04T05:17:35.631Z,48.67
2022-12-04T05:20:04.227Z,51.53
2022-12-04T05:22:35.689Z,45.55
2022-12-04T05:25:03.521Z,46.95
2022-12-04T05:27:31.101Z,49.15
2022-12-04T05:29:58.711Z,44.25
2022-12-04T05:32:27.924Z,43.67
2022-12-04T05:34:56.068Z,50.67
2022-12-04T05:37:23.842Z,45.05
2022-12-04T05:39:50.569Z,48.53
2022-12-04T05:42:17.505Z,47.80
2022-12-04T05:44:44.478Z,46.58
2022-12-04T05:47:11.414Z,46.15
2022-12-04T05:49:38.357Z,53.50
2022-12-04T05:52:06.175Z,48.38
2022-12-04T05:54:33.037Z,44.80
2022-12-04T05:57:00.113Z,49.42
2022-12-04T05:59:26.938Z,49.08
2022-12-04T06:01:53.718Z,50.10
2022-12-04T06:04:20.609Z,49.33
2022-12-04T06:06:47.628Z,46.55
2022-12-04T06:09:14.659Z,44.35
2022-12-04T06:11:42.425Z,53.35
2022-12-04T06:14:12.962Z,46.80
2022-12-04T06:16:43.801Z,49.40
2022-12-04T06:19:18.953Z,55.08
2022-12-04T06:21:48.004Z,48.17
2022-12-04T06:24:17.588Z,48.10
2022-12-04T06:27:11.307Z,48.05
2022-12-04T06:29:32.132Z,52.63
2022-12-04T06:31:59.405Z,50.92
2022-12-04T06:34:26.638Z,52.67
2022-12-04T06:36:53.593Z,49.05
2022-12-04T06:39:20.309Z,52.13
2022-12-04T06:41:50.134Z,51.35
2022-12-04T06:44:17.189Z,55.60
2022-12-04T06:46:47.065Z,48.67
2022-12-04T06:49:14.733Z,51.85
2022-12-04T06:51:41.610Z,52.92
2022-12-04T06:54:12.545Z,49.17
2022-12-04T06:56:39.688Z,56.50
2022-12-04T06:59:06.532Z,53.80
2022-12-04T07:01:34.607Z,54.40
2022-12-04T07:04:04.110Z,52.85
2022-12-04T07:06:37.513Z,48.13
2022-12-04T07:09:24.957Z,54.25
2022-12-04T07:11:53.086Z,52.33
2022-12-04T07:14:19.909Z,51.03
2022-12-04T07:16:46.697Z,54.42
2022-12-04T07:19:14.335Z,51.60
2022-12-04T07:21:42.019Z,51.47
2022-12-04T07:24:12.028Z,51.35
2022-12-04T07:26:38.728Z,48.45
2022-12-04T07:29:05.421Z,50.55
2022-12-04T07:31:32.354Z,50.53
2022-12-04T07:33:59.568Z,49.10
2022-12-04T07:36:27.162Z,50.38
2022-12-04T07:38:55.476Z,47.78
2022-12-04T07:41:24.454Z,49.40
2022-12-04T07:43:51.337Z,50.30
2022-12-04T07:46:21.099Z,51.50
2022-12-04T07:48:47.989Z,54.75
2022-12-04T07:51:17.130Z,46.75
2022-12-04T07:53:44.343Z,50.53
2022-12-04T07:56:12.389Z,51.78
2022-12-04T07:58:40.029Z,42.72
2022-12-04T08:01:15.566Z,50.80
2022-12-04T08:03:47.544Z,47.83
2022-12-04T08:06:17.198Z,49.13
2022-12-04T08:08:43.940Z,51.67
2022-12-04T08:11:14.327Z,46.55
2022-12-04T08:13:41.959Z,43.03
2022-12-04T08:16:10.767Z,51.83
2022-12-04T08:18:37.905Z,49.45
2022-12-04T08:21:10.252Z,48.17
2022-12-04T08:23:37.814Z,47.70
2022-12-04T08:26:05.160Z,46.70
2022-12-04T08:28:32.325Z,47.35
2022-12-04T08:31:04.114Z,47.95
2022-12-04T08:33:30.982Z,50.03
2022-12-04T08:35:58.503Z,49.08
2022-12-04T08:38:25.222Z,49.00
2022-12-04T08:40:52.126Z,47.35
2022-12-04T08:43:18.829Z,46.03
2022-12-04T08:45:45.600Z,52.20
2022-12-04T08:48:12.623Z,46.53
2022-12-04T08:50:44.973Z,50.97
2022-12-04T08:53:11.722Z,46.60
2022-12-04T08:55:41.757Z,49.30
2022-12-04T08:58:12.271Z,47.72
2022-12-04T09:00:42.481Z,44.15
2022-12-04T09:03:13.635Z,45.97
2022-12-04T09:05:41.535Z,42.75
2022-12-04T09:08:08.865Z,44.72
2022-12-04T09:10:36.856Z,41.15
2022-12-04T09:13:04.232Z,40.25
2022-12-04T09:15:31.461Z,43.30
2022-12-04T09:17:59.185Z,42.83
2022-12-04T09:20:26.153Z,42.45
2022-12-04T09:23:03.788Z,35.55
2022-12-04T09:25:31.458Z,41.80
2022-12-04T09:28:05.326Z,39.53
2022-12-04T09:30:32.379Z,37.08
2022-12-04T09:32:59.452Z,42.85
2022-12-04T09:35:26.166Z,37.22
2022-12-04T09:37:53.072Z,43.28
2022-12-04T09:40:38.315Z,36.80
2022-12-04T09:43:29.841Z,39.38
2022-12-04T09:46:01.468Z,36.30
2022-12-04T09:48:33.456Z,38.47
2022-12-04T09:51:00.791Z,37.72
2022-12-04T09:53:42.699Z,37.47
2022-12-04T09:56:15.725Z,40.75
2022-12-04T09:58:58.429Z,34.20
2022-12-04T10:01:29.138Z,36.58
2022-12-04T10:04:00.005Z,33.63
2022-12-04T10:06:38.154Z,37.58
2022-12-04T10:09:12.485Z,35.13
2022-12-04T10:11:42.427Z,33.88
2022-12-04T10:14:11.716Z,36.08
2022-12-04T10:16:48.526Z,34.75
2022-12-04T10:19:39.579Z,31.67
2022-12-04T10:22:30.709Z,32.05
2022-12-04T10:25:01.676Z,32.35
2022-12-04T10:27:32.402Z,31.98
2022-12-04T10:30:04.326Z,31.40
2022-12-04T10:32:35.282Z,30.00
2022-12-04T10:35:26.390Z,29.67
2022-12-04T10:38:00.259Z,32.10
2022-12-04T10:40:44.073Z,27.60
2022-12-04T10:43:26.798Z,27.58
2022-12-04T10:45:53.919Z,27.17
2022-12-04T10:48:29.249Z,27.25
2022-12-04T10:50:57.222Z,30.52
2022-12-04T10:53:36.399Z,28.45
2022-12-04T10:56:20.506Z,28.65
2022-12-04T10:58:56.611Z,32.60
2022-12-04T11:01:25.643Z,24.52
2022-12-04T11:04:13.284Z,26.33
2022-12-04T11:06:40.027Z,23.08
2022-12-04T11:09:06.970Z,22.77
2022-12-04T11:11:35.219Z,24.70
2022-12-04T11:14:20.305Z,19.17
2022-12-04T11:16:50.159Z,25.17
2022-12-04T11:19:25.623Z,20.83
2022-12-04T11:21:55.890Z,25.30
2022-12-04T11:24:33.383Z,25.38
2022-12-04T11:27:01.579Z,24.50
2022-12-04T11:29:42.258Z,25.00
2022-12-04T11:32:21.084Z,24.20
2022-12-04T11:34:52.123Z,23.23
2022-12-04T11:37:23.096Z,22.45
2022-12-04T11:39:50.440Z,24.75
2022-12-04T11:42:23.223Z,22.17
2022-12-04T11:44:55.653Z,25.23
2022-12-04T11:47:25.513Z,21.63
2022-12-04T11:50:14.330Z,26.70
2022-12-04T11:53:00.231Z,22.77
2022-12-04T11:56:08.770Z,22.45
2022-12-04T11:58:47.202Z,22.95
2022-12-04T12:01:19.161Z,21.90
2022-12-04T12:03:51.769Z,22.65
2022-12-04T12:06:35.547Z,24.98
2022-12-04T12:09:26.767Z,23.05
2022-12-04T12:12:04.350Z,22.77
2022-12-04T12:14:46.329Z,24.33
2022-12-04T12:17:30.214Z,25.52
2022-12-04T12:20:15.105Z,23.40
2022-12-04T12:23:32.836Z,22.15
2022-12-04T12:26:11.718Z,21.73
2022-12-04T12:28:55.033Z,20.30
2022-12-04T12:31:37.251Z,18.73
2022-12-04T12:34:07.897Z,18.08
2022-12-04T12:36:43.591Z,21.42
2022-12-04T12:39:23.816Z,18.77
2022-12-04T12:41:53.443Z,16.20
2022-12-04T12:44:26.165Z,18.02
2022-12-04T12:47:04.454Z,17.02
2022-12-04T12:49:40.247Z,16.73
2022-12-04T12:52:21.223Z,16.77
2022-12-04T12:55:03.786Z,19.02
2022-12-04T12:57:42.063Z,14.50
2022-12-04T13:00:18.032Z,19.52
2022-12-04T13:02:58.090Z,15.00
2022-12-04T13:05:43.400Z,17.52
2022-12-04T13:08:29.656Z,16.15
2022-12-04T13:11:11.712Z,14.98
2022-12-04T13:14:00.833Z,18.25
2022-12-04T13:16:33.533Z,20.23
2022-12-04T13:19:20.394Z,14.77
2022-12-04T13:21:50.391Z,18.77
2022-12-04T13:24:26.643Z,17.25
2022-12-04T13:27:02.433Z,18.30
2022-12-04T13:29:55.064Z,15.90
2022-12-04T13:32:54.823Z,15.18
2022-12-04T13:35:59.789Z,17.50
2022-12-04T13:38:45.794Z,17.48
2022-12-04T13:41:18.749Z,16.92
2022-12-04T13:43:50.350Z,15.70
2022-12-04T13:46:39.750Z,17.50
2022-12-04T13:49:26.340Z,14.30
2022-12-04T13:51:54.390Z,13.88
2022-12-04T13:54:25.431Z,16.20
2022-12-04T13:56:55.516Z,14.93
2022-12-04T13:59:28.760Z,17.05
2022-12-04T14:01:59.509Z,17.83
2022-12-04T14:04:40.697Z,19.58
2022-12-04T14:07:07.725Z,18.73
2022-12-04T14:09:40.918Z,17.08
2022-12-04T14:12:12.775Z,19.02
2022-12-04T14:14:45.246Z,19.42
2022-12-04T14:17:19.640Z,17.85
2022-12-04T14:19:53.753Z,19.40
2022-12-04T14:22:35.642Z,20.42
2022-12-04T14:25:15.007Z,16.33
2022-12-04T14:27:41.720Z,19.67
2022-12-04T14:30:36.386Z,19.92
2022-12-04T14:33:12.143Z,19.40
2022-12-04T14:35:51.209Z,17.05
2022-12-04T14:38:23.024Z,18.70
2022-12-04T14:40:52.731Z,18.25
2022-12-04T14:43:21.954Z,19.65
2022-12-04T14:46:09.791Z,18.52
2022-12-04T14:48:55.182Z,21.20
2022-12-04T14:51:29.519Z,24.38
2022-12-04T14:54:18.801Z,21.45
2022-12-04T14:57:19.910Z,20.33
2022-12-04T15:00:09.878Z,21.27
2022-12-04T15:02:42.653Z,20.55
2022-12-04T15:05:21.160Z,21.98
2022-12-04T15:07:53.960Z,22.42
2022-12-04T15:10:50.593Z,17.92
2022-12-04T15:13:40.030Z,20.02
2022-12-04T15:16:18.521Z,19.48
2022-12-04T15:18:59.179Z,20.75
2022-12-04T15:21:42.450Z,22.25
2022-12-04T15:24:10.655Z,21.20
2022-12-04T15:26:37.944Z,22.65
2022-12-04T15:29:05.948Z,25.92
2022-12-04T15:31:39.170Z,18.10
2022-12-04T15:34:18.063Z,21.13
2022-12-04T15:36:48.883Z,18.83
2022-12-04T15:39:25.778Z,20.63
2022-12-04T15:41:52.813Z,22.75
2022-12-04T15:44:31.053Z,21.55
2022-12-04T15:47:01.072Z,20.95
2022-12-04T15:49:30.401Z,22.38
2022-12-04T15:52:19.062Z,21.75
2022-12-04T15:55:00.992Z,20.27
2022-12-04T15:57:37.381Z,20.08
2022-12-04T16:00:32.589Z,19.25
2022-12-04T16:03:01.458Z,23.98
2022-12-04T16:05:36.568Z,20.10
2022-12-04T16:08:22.185Z,20.48
2022-12-04T16:10:59.600Z,17.67
2022-12-04T16:13:32.553Z,21.88
2022-12-04T16:16:00.275Z,21.13
2022-12-04T16:18:28.505Z,19.33
2022-12-04T16:20:56.573Z,21.70
2022-12-04T16:23:27.938Z,19.67
2022-12-04T16:25:55.102Z,20.48
2022-12-04T16:28:22.210Z,18.23
2022-12-04T16:30:52.204Z,21.60
2022-12-04T16:33:19.825Z,19.98
2022-12-04T16:35:46.762Z,20.33
2022-12-04T16:38:19.361Z,20.30
2022-12-04T16:40:48.828Z,20.95
2022-12-04T16:43:16.832Z,19.23
2022-12-04T16:45:49.711Z,19.02
2022-12-04T16:48:16.787Z,22.23
2022-12-04T16:50:45.105Z,22.95
2022-12-04T16:53:20.314Z,20.55
2022-12-04T16:55:50.892Z,23.48
2022-12-04T16:58:19.205Z,20.45
2022-12-04T17:00:52.986Z,18.90
2022-12-04T17:03:32.865Z,18.48
2022-12-04T17:06:00.844Z,22.50
2022-12-04T17:08:32.066Z,20.58
2022-12-04T17:10:59.167Z,24.40
2022-12-04T17:13:30.582Z,23.88
2022-12-04T17:15:58.754Z,20.50
2022-12-04T17:18:28.108Z,21.58
2022-12-04T17:20:56.207Z,23.42
2022-12-04T17:23:23.059Z,20.30
2022-12-04T17:25:49.946Z,22.83
2022-12-04T17:28:17.243Z,21.98
2022-12-04T17:30:45.620Z,26.42
2022-12-04T17:33:13.027Z,22.40
2022-12-04T17:38:28.422Z,22.50
2022-12-04T17:41:02.125Z,23.08
2022-12-04T17:43:30.102Z,23.67
2022-12-04T17:45:57.689Z,27.20
2022-12-04T17:48:31.589Z,22.95
2022-12-04T17:51:13.850Z,26.38
2022-12-04T17:53:40.973Z,24.95
2022-12-04T17:56:10.386Z,27.00
2022-12-04T17:58:37.495Z,26.67
2022-12-04T18:01:10.294Z,28.85
2022-12-04T18:03:38.151Z,28.45
2022-12-04T18:06:17.416Z,31.70
2022-12-04T18:08:49.825Z,28.33
2022-12-04T18:11:20.761Z,31.42
2022-12-04T18:13:55.592Z,27.50
2022-12-04T18:16:24.915Z,28.73
2022-12-04T18:18:56.466Z,31.85
2022-12-04T18:21:23.815Z,32.67
2022-12-04T18:23:51.135Z,28.55
2022-12-04T18:26:22.567Z,33.28
2022-12-04T18:29:39.877Z,36.55
2022-12-04T18:32:07.021Z,38.72
2022-12-04T18:34:33.907Z,30.98
2022-12-04T18:37:00.884Z,34.17
2022-12-04T18:39:27.799Z,30.35
2022-12-04T18:44:48.176Z,27.65
2022-12-04T18:47:15.245Z,30.27
2022-12-04T18:49:45.499Z,33.42
2022-12-04T18:52:12.862Z,33.42
2022-12-04T18:54:39.987Z,31.30
2022-12-04T18:57:07.196Z,31.70
2022-12-04T18:59:33.943Z,33.78
2022-12-04T19:02:01.043Z,31.77
2022-12-04T19:04:28.724Z,32.42
2022-12-04T19:06:56.587Z,32.28
2022-12-04T19:09:47.348Z,35.80
2022-12-04T19:12:16.040Z,32.03
2022-12-04T19:14:44.681Z,35.20
2022-12-04T19:17:11.736Z,34.08
2022-12-04T19:19:38.628Z,38.13
2022-12-04T19:22:05.377Z,32.80
2022-12-04T19:24:32.783Z,33.90
2022-12-04T19:27:01.806Z,34.65
2022-12-04T19:29:29.095Z,38.83
2022-12-04T19:31:59.265Z,32.55
2022-12-04T19:34:26.839Z,33.53
2022-12-04T19:36:56.584Z,32.28
2022-12-04T19:39:23.611Z,35.42
2022-12-04T19:41:55.108Z,34.08
2022-12-04T19:47:09.581Z,36.83
2022-12-04T19:49:37.504Z,32.15
2022-12-04T19:52:04.524Z,35.00
2022-12-04T19:54:31.799Z,30.08
2022-12-04T19:57:01.589Z,35.00
2022-12-04T19:59:33.037Z,34.60
2022-12-04T20:02:01.633Z,37.17
2022-12-04T20:04:28.563Z,41.72
2022-12-04T20:07:01.671Z,31.70
2022-12-04T20:09:29.518Z,33.70
2022-12-04T20:12:09.733Z,34.95
2022-12-04T20:14:36.919Z,36.85
2022-12-04T20:17:05.866Z,28.98
2022-12-04T20:19:33.324Z,38.17
2022-12-04T20:22:00.504Z,36.03
2022-12-04T20:24:27.778Z,33.03
2022-12-04T20:26:54.665Z,36.85
2022-12-04T20:29:21.778Z,35.50
2022-12-04T20:31:48.624Z,34.10
2022-12-04T20:34:18.710Z,33.00
2022-12-04T20:36:47.370Z,35.75
2022-12-04T20:39:15.103Z,34.72
2022-12-04T20:41:42.221Z,33.53
2022-12-04T20:44:14.772Z,37.20
2022-12-04T20:46:42.653Z,39.58
2022-12-04T20:49:15.916Z,37.97
2022-12-04T20:51:48.037Z,42.10
2022-12-04T20:54:18.619Z,39.63
2022-12-04T20:56:46.083Z,36.87
2022-12-04T20:59:14.043Z,42.80
2022-12-04T21:01:41.702Z,44.22
2022-12-04T21:04:08.891Z,42.53
2022-12-04T21:06:37.861Z,48.58
2022-12-04T21:09:07.993Z,49.38
2022-12-04T21:11:39.825Z,46.60
2022-12-04T21:14:30.756Z,47.50
2022-12-04T21:16:57.983Z,47.08
2022-12-04T21:19:27.168Z,48.53
2022-12-04T21:21:54.045Z,42.95
2022-12-04T21:24:27.706Z,44.70
2022-12-04T21:27:00.656Z,51.67
2022-12-04T21:29:27.787Z,46.50
2022-12-04T21:31:55.157Z,43.08
2022-12-04T21:34:25.875Z,47.07
2022-12-04T21:36:53.899Z,48.97
2022-12-04T21:39:23.854Z,53.53
2022-12-04T21:42:09.726Z,49.03
2022-12-04T21:44:38.075Z,52.30
2022-12-04T21:47:05.241Z,55.28
2022-12-04T21:49:32.739Z,44.87
2022-12-04T21:51:59.851Z,52.63
2022-12-04T21:54:28.007Z,46.47
2022-12-04T21:56:55.004Z,52.30
2022-12-04T21:59:22.189Z,46.92
2022-12-04T22:01:49.676Z,51.03
2022-12-04T22:04:16.827Z,65.72
2022-12-04T22:06:43.593Z,47.17
2022-12-04T22:09:11.969Z,48.53
2022-12-04T22:11:41.856Z,46.33
2022-12-04T22:14:10.279Z,52.70
2022-12-04T22:16:41.862Z,52.33
2022-12-04T22:19:10.628Z,50.90
2022-12-04T22:21:37.690Z,52.50
2022-12-04T22:24:05.642Z,52.63
2022-12-04T22:26:33.772Z,47.65
2022-12-04T22:29:00.919Z,49.03
2022-12-04T22:31:29.884Z,48.28
2022-12-04T22:34:00.384Z,50.67
2022-12-04T22:36:31.973Z,59.67
2022-12-04T22:39:09.760Z,54.58
2022-12-04T22:41:37.755Z,48.50
2022-12-04T22:44:05.215Z,47.58
2022-12-04T22:46:34.787Z,49.85
2022-12-04T22:49:01.802Z,46.37
2022-12-04T22:51:28.800Z,48.92
2022-12-04T22:53:57.609Z,50.03
2022-12-04T22:56:27.347Z,50.13
2022-12-04T22:58:54.537Z,56.90
2022-12-04T23:01:22.594Z,48.17
2022-12-04T23:03:50.326Z,52.08
2022-12-04T23:06:18.873Z,52.92
2022-12-04T23:08:46.305Z,57.17
2022-12-04T23:11:17.402Z,46.65
2022-12-04T23:13:49.660Z,56.38
2022-12-04T23:16:20.119Z,47.83
2022-12-04T23:18:47.481Z,52.58
2022-12-04T23:21:15.004Z,52.43
2022-12-04T23:23:44.216Z,49.50
2022-12-04T23:26:22.705Z,50.35
2022-12-04T23:28:49.592Z,56.60
2022-12-04T23:31:17.068Z,58.08
2022-12-04T23:33:44.168Z,51.35
2022-12-04T23:36:12.990Z,51.67
2022-12-04T23:38:40.961Z,48.58
2022-12-04T23:41:13.576Z,45.45
2022-12-04T23:43:40.897Z,47.92
2022-12-04T23:46:15.381Z,48.25
2022-12-04T23:48:43.944Z,50.97
2022-12-04T23:51:12.622Z,53.15
2022-12-04T23:53:39.419Z,49.83
2022-12-04T23:56:14.928Z,52.90
2022-12-04T23:58:41.988Z,53.83
