createdAt,value
2022-11-20T00:01:53.918Z,2.17
2022-11-20T00:04:22.552Z,1.80
2022-11-20T00:06:50.743Z,2.22
2022-11-20T00:09:19.363Z,2.10
2022-11-20T00:11:47.994Z,2.40
2022-11-20T00:14:16.089Z,1.62
2022-11-20T00:16:44.202Z,2.33
2022-11-20T00:19:12.824Z,2.30
2022-11-20T00:21:40.811Z,2.45
2022-11-20T00:24:09.830Z,1.55
2022-11-20T00:26:38.305Z,1.48
2022-11-20T00:29:06.449Z,2.72
2022-11-20T00:31:36.387Z,2.70
2022-11-20T00:34:04.966Z,2.62
2022-11-20T00:36:35.158Z,2.22
2022-11-20T00:39:03.464Z,2.60
2022-11-20T00:41:32.051Z,3.08
2022-11-20T00:44:00.158Z,2.83
2022-11-20T00:46:29.178Z,2.47
2022-11-20T00:48:58.234Z,3.45
2022-11-20T00:51:28.227Z,3.00
2022-11-20T00:53:57.972Z,2.72
2022-11-20T00:56:27.110Z,3.03
2022-11-20T00:58:55.284Z,3.67
2022-11-20T01:01:25.867Z,2.67
2022-11-20T01:03:57.146Z,3.20
2022-11-20T01:06:33.047Z,3.55
2022-11-20T01:09:07.342Z,3.85
2022-11-20T01:11:39.807Z,6.37
2022-11-20T01:14:12.856Z,4.82
2022-11-20T01:16:43.615Z,5.53
2022-11-20T01:19:18.144Z,3.60
2022-11-20T01:21:48.786Z,3.45
2022-11-20T01:24:20.075Z,3.00
2022-11-20T01:26:50.764Z,2.85
2022-11-20T01:29:25.637Z,3.70
2022-11-20T01:31:54.165Z,2.90
2022-11-20T01:34:23.643Z,2.17
2022-11-20T01:36:53.802Z,3.12
2022-11-20T01:39:25.477Z,1.85
2022-11-20T01:42:14.505Z,4.70
2022-11-20T01:45:00.270Z,5.20
2022-11-20T01:47:47.558Z,4.60
2022-11-20T01:50:29.997Z,2.95
2022-11-20T01:53:09.228Z,2.65
2022-11-20T01:55:54.719Z,2.05
2022-11-20T01:58:28.942Z,2.05
2022-11-20T02:00:57.523Z,2.70
2022-11-20T02:03:26.988Z,2.20
2022-11-20T02:06:13.428Z,2.97
2022-11-20T02:08:42.019Z,3.12
2022-11-20T02:11:10.373Z,3.08
2022-11-20T02:13:44.586Z,2.47
2022-11-20T02:16:15.365Z,3.37
2022-11-20T02:18:45.447Z,2.20
2022-11-20T02:21:18.316Z,3.53
2022-11-20T02:24:03.968Z,2.95
2022-11-20T02:26:38.197Z,3.35
2022-11-20T02:29:06.694Z,4.03
2022-11-20T02:31:41.469Z,2.10
2022-11-20T02:34:09.986Z,3.75
2022-11-20T02:36:41.183Z,2.55
2022-11-20T02:39:13.327Z,3.30
2022-11-20T02:41:41.808Z,2.30
2022-11-20T02:44:09.986Z,2.90
2022-11-20T02:46:38.398Z,3.17
2022-11-20T02:49:07.290Z,2.53
2022-11-20T02:51:35.337Z,2.72
2022-11-20T02:54:03.811Z,2.75
2022-11-20T02:56:32.594Z,2.78
2022-11-20T02:59:00.634Z,3.22
2022-11-20T03:01:29.847Z,2.65
2022-11-20T03:03:58.471Z,3.45
2022-11-20T03:06:26.483Z,2.83
2022-11-20T03:08:55.056Z,3.05
2022-11-20T03:11:23.550Z,3.47
2022-11-20T03:13:51.693Z,2.47
2022-11-20T03:16:22.531Z,3.08
2022-11-20T03:18:53.019Z,3.75
2022-11-20T03:21:21.236Z,3.05
2022-11-20T03:23:49.342Z,2.53
2022-11-20T03:26:24.599Z,2.62
2022-11-20T03:28:58.525Z,4.05
2022-11-20T03:31:30.469Z,3.12
2022-11-20T03:33:59.906Z,3.95
2022-11-20T03:36:29.159Z,2.78
2022-11-20T03:38:57.856Z,3.37
2022-11-20T03:41:29.896Z,2.95
2022-11-20T03:44:00.405Z,3.22
2022-11-20T03:46:29.250Z,2.62
2022-11-20T03:48:58.040Z,3.85
2022-11-20T03:51:31.741Z,3.30
2022-11-20T03:54:03.321Z,3.05
2022-11-20T03:56:34.659Z,3.03
2022-11-20T03:59:03.144Z,2.50
2022-11-20T04:01:34.112Z,2.70
2022-11-20T04:04:02.795Z,2.10
2022-11-20T04:06:35.448Z,3.42
2022-11-20T04:09:04.657Z,2.65
2022-11-20T04:11:35.894Z,2.80
2022-11-20T04:14:13.464Z,2.60
2022-11-20T04:16:42.559Z,2.55
2022-11-20T04:19:13.026Z,2.87
2022-11-20T04:21:42.272Z,2.95
2022-11-20T04:24:11.511Z,2.15
2022-11-20T04:26:39.827Z,3.62
2022-11-20T04:29:12.836Z,2.92
2022-11-20T04:31:41.387Z,2.60
2022-11-20T04:34:12.657Z,3.37
2022-11-20T04:36:41.135Z,3.97
2022-11-20T04:39:15.241Z,3.60
2022-11-20T04:41:44.152Z,2.87
2022-11-20T04:44:12.429Z,2.45
2022-11-20T04:46:42.798Z,2.42
2022-11-20T04:49:12.874Z,2.72
2022-11-20T04:51:41.060Z,3.03
2022-11-20T04:54:12.214Z,2.78
2022-11-20T04:56:40.953Z,3.37
2022-11-20T04:59:09.099Z,3.17
2022-11-20T05:01:37.360Z,2.83
2022-11-20T05:04:06.851Z,2.80
2022-11-20T05:06:35.175Z,3.50
2022-11-20T05:09:03.559Z,1.98
2022-11-20T05:11:33.307Z,2.33
2022-11-20T05:14:01.379Z,2.80
2022-11-20T05:16:42.970Z,2.47
2022-11-20T05:19:11.336Z,2.80
2022-11-20T05:21:39.460Z,2.80
2022-11-20T05:24:12.412Z,3.28
2022-11-20T05:26:40.804Z,3.17
2022-11-20T05:29:11.828Z,2.67
2022-11-20T05:31:41.654Z,2.83
2022-11-20T05:34:10.507Z,2.90
2022-11-20T05:36:38.540Z,2.22
2022-11-20T05:39:06.829Z,2.83
2022-11-20T05:41:35.287Z,3.03
2022-11-20T05:44:03.488Z,3.08
2022-11-20T05:46:31.558Z,5.50
2022-11-20T05:49:00.374Z,8.45
2022-11-20T05:51:28.838Z,3.70
2022-11-20T05:53:59.875Z,3.25
2022-11-20T05:56:28.254Z,2.35
2022-11-20T05:58:57.398Z,2.50
2022-11-20T06:01:26.736Z,2.10
2022-11-20T06:03:55.604Z,2.72
2022-11-20T06:06:24.284Z,2.12
2022-11-20T06:08:52.972Z,2.95
2022-11-20T06:11:21.339Z,2.78
2022-11-20T06:13:49.469Z,2.30
2022-11-20T06:16:19.943Z,2.28
2022-11-20T06:18:48.861Z,2.90
2022-11-20T06:21:19.607Z,4.22
2022-11-20T06:23:48.675Z,3.75
2022-11-20T06:26:20.109Z,4.68
2022-11-20T06:28:48.248Z,3.97
2022-11-20T06:31:18.550Z,3.62
2022-11-20T06:33:46.882Z,5.70
2022-11-20T06:36:16.565Z,3.78
2022-11-20T06:38:45.352Z,2.70
2022-11-20T06:41:21.316Z,4.72
2022-11-20T06:43:50.431Z,2.97
2022-11-20T06:46:20.424Z,3.90
2022-11-20T06:48:49.790Z,3.72
2022-11-20T06:51:18.891Z,2.97
2022-11-20T06:53:46.988Z,3.40
2022-11-20T06:56:15.188Z,2.58
2022-11-20T06:58:43.917Z,3.30
2022-11-20T07:01:14.264Z,2.92
2022-11-20T07:03:43.008Z,2.90
2022-11-20T07:06:11.962Z,2.65
2022-11-20T07:08:40.120Z,2.58
2022-11-20T07:11:09.225Z,2.45
2022-11-20T07:13:37.701Z,2.92
2022-11-20T07:16:08.346Z,2.75
2022-11-20T07:18:36.670Z,3.30
2022-11-20T07:21:07.923Z,3.08
2022-11-20T07:23:37.295Z,3.60
2022-11-20T07:26:10.843Z,3.47
2022-11-20T07:28:39.596Z,4.18
2022-11-20T07:31:08.503Z,3.70
2022-11-20T07:33:36.743Z,7.07
2022-11-20T07:36:05.353Z,5.25
2022-11-20T07:38:33.691Z,4.15
2022-11-20T07:41:02.809Z,3.17
2022-11-20T07:43:32.534Z,3.95
2022-11-20T07:46:02.410Z,4.00
2022-11-20T07:48:30.589Z,3.80
2022-11-20T07:50:59.069Z,4.18
2022-11-20T07:53:27.535Z,3.22
2022-11-20T07:55:55.626Z,3.12
2022-11-20T07:58:23.721Z,2.97
2022-11-20T08:00:52.237Z,3.42
2022-11-20T08:03:24.984Z,2.42
2022-11-20T08:05:54.029Z,3.67
2022-11-20T08:08:22.737Z,3.05
2022-11-20T08:10:50.816Z,2.67
2022-11-20T08:13:37.528Z,2.92
2022-11-20T08:16:06.154Z,3.45
2022-11-20T08:18:35.246Z,3.60
2022-11-20T08:21:06.811Z,3.50
2022-11-20T08:23:35.232Z,3.12
2022-11-20T08:26:03.403Z,3.90
2022-11-20T08:28:31.525Z,2.33
2022-11-20T08:31:01.615Z,3.87
2022-11-20T08:33:30.744Z,3.28
2022-11-20T08:36:04.586Z,2.80
2022-11-20T08:38:33.624Z,2.95
2022-11-20T08:41:23.827Z,4.43
2022-11-20T08:43:57.248Z,3.78
2022-11-20T08:46:26.868Z,3.08
2022-11-20T08:48:55.432Z,3.67
2022-11-20T08:51:23.432Z,4.07
2022-11-20T08:53:51.548Z,3.28
2022-11-20T08:56:20.720Z,3.53
2022-11-20T08:59:18.376Z,2.72
2022-11-20T09:01:41.282Z,3.17
2022-11-20T09:04:11.564Z,3.60
2022-11-20T09:06:39.674Z,4.40
2022-11-20T09:09:08.272Z,4.03
2022-11-20T09:11:37.112Z,3.42
2022-11-20T09:14:05.583Z,4.28
2022-11-20T09:16:34.190Z,4.15
2022-11-20T09:19:33.628Z,4.75
2022-11-20T09:21:52.806Z,4.22
2022-11-20T09:24:23.799Z,5.25
2022-11-20T09:26:52.324Z,5.47
2022-11-20T09:29:20.913Z,6.32
2022-11-20T09:31:49.272Z,5.43
2022-11-20T09:34:17.746Z,6.35
2022-11-20T09:36:46.143Z,5.10
2022-11-20T09:39:14.445Z,5.12
2022-11-20T09:41:42.839Z,4.72
2022-11-20T09:44:56.209Z,5.12
2022-11-20T09:47:33.191Z,4.80
2022-11-20T09:50:16.196Z,7.35
2022-11-20T09:53:22.533Z,4.78
2022-11-20T09:55:50.878Z,6.82
2022-11-20T09:58:50.179Z,6.22
2022-11-20T10:01:27.272Z,4.93
2022-11-20T10:04:07.108Z,5.03
2022-11-20T10:06:42.700Z,5.03
2022-11-20T10:09:13.885Z,4.90
2022-11-20T10:12:24.870Z,4.78
2022-11-20T10:15:15.266Z,4.50
2022-11-20T10:17:52.509Z,4.90
2022-11-20T10:20:29.450Z,4.15
2022-11-20T10:23:24.321Z,4.20
2022-11-20T10:26:03.115Z,3.55
2022-11-20T10:28:58.734Z,4.00
2022-11-20T10:31:38.277Z,3.22
2022-11-20T10:34:43.783Z,3.28
2022-11-20T10:37:41.628Z,4.20
2022-11-20T10:40:45.206Z,5.18
2022-11-20T10:43:22.351Z,4.85
2022-11-20T10:45:58.539Z,3.10
2022-11-20T10:48:28.962Z,3.75
2022-11-20T10:51:30.248Z,4.82
2022-11-20T10:55:00.563Z,4.07
2022-11-20T10:57:46.734Z,2.97
2022-11-20T11:00:17.941Z,3.65
2022-11-20T11:02:52.067Z,4.05
2022-11-20T11:05:38.492Z,4.75
2022-11-20T11:08:13.794Z,3.40
2022-11-20T11:10:55.911Z,4.43
2022-11-20T11:13:26.414Z,3.22
2022-11-20T11:15:55.014Z,3.45
2022-11-20T11:18:27.245Z,4.20
2022-11-20T11:20:57.498Z,4.40
2022-11-20T11:23:43.175Z,4.60
2022-11-20T11:26:23.462Z,3.15
2022-11-20T11:29:02.207Z,3.42
2022-11-20T11:31:34.703Z,4.37
2022-11-20T11:34:13.904Z,3.40
2022-11-20T11:36:43.429Z,3.60
2022-11-20T11:39:21.337Z,3.10
2022-11-20T11:41:50.471Z,4.40
2022-11-20T11:44:39.908Z,5.37
2022-11-20T11:47:32.896Z,4.22
2022-11-20T11:50:10.161Z,4.35
2022-11-20T11:52:56.518Z,4.43
2022-11-20T11:55:55.648Z,4.37
2022-11-20T11:58:47.752Z,3.75
2022-11-20T12:01:21.896Z,4.37
2022-11-20T12:04:27.691Z,4.20
2022-11-20T12:07:38.811Z,4.05
2022-11-20T12:10:02.592Z,4.65
2022-11-20T12:12:42.013Z,3.95
2022-11-20T12:15:24.245Z,3.40
2022-11-20T12:17:52.485Z,3.83
2022-11-20T12:20:25.987Z,4.30
2022-11-20T12:23:26.856Z,4.18
2022-11-20T12:26:00.458Z,4.82
2022-11-20T12:28:47.140Z,5.37
2022-11-20T12:31:37.156Z,4.32
2022-11-20T12:34:05.392Z,4.22
2022-11-20T12:37:18.731Z,3.40
2022-11-20T12:39:51.746Z,4.30
2022-11-20T12:42:44.662Z,4.70
2022-11-20T12:45:39.450Z,4.15
2022-11-20T12:48:26.296Z,3.47
2022-11-20T12:51:20.077Z,4.55
2022-11-20T12:54:09.944Z,3.50
2022-11-20T12:56:51.409Z,4.43
2022-11-20T13:00:06.075Z,4.12
2022-11-20T13:03:09.518Z,4.32
2022-11-20T13:06:05.736Z,4.82
2022-11-20T13:08:35.528Z,4.72
2022-11-20T13:11:07.249Z,5.05
2022-11-20T13:13:52.979Z,4.95
2022-11-20T13:16:47.309Z,5.47
2022-11-20T13:19:18.497Z,5.03
2022-11-20T13:21:51.308Z,6.45
2022-11-20T13:24:27.957Z,6.85
2022-11-20T13:27:14.636Z,8.20
2022-11-20T13:29:46.319Z,10.35
2022-11-20T13:32:14.646Z,9.98
2022-11-20T13:34:58.180Z,5.95
2022-11-20T13:37:36.475Z,7.93
2022-11-20T13:40:13.824Z,5.03
2022-11-20T13:43:11.690Z,5.00
2022-11-20T13:45:39.979Z,4.30
2022-11-20T13:48:32.197Z,3.92
2022-11-20T13:51:29.803Z,3.65
2022-11-20T13:54:24.511Z,2.45
2022-11-20T13:57:28.749Z,5.70
2022-11-20T14:00:17.249Z,4.60
2022-11-20T14:03:16.846Z,3.62
2022-11-20T14:05:56.203Z,4.18
2022-11-20T14:08:29.031Z,4.15
2022-11-20T14:11:25.401Z,3.95
2022-11-20T14:14:20.139Z,5.37
2022-11-20T14:16:50.723Z,5.65
2022-11-20T14:19:22.510Z,4.45
2022-11-20T14:22:09.423Z,7.35
2022-11-20T14:24:38.707Z,7.45
2022-11-20T14:27:14.264Z,7.05
2022-11-20T14:29:45.809Z,5.75
2022-11-20T14:32:18.098Z,6.32
2022-11-20T14:34:49.844Z,6.00
2022-11-20T14:37:25.115Z,3.53
2022-11-20T14:39:56.390Z,4.75
2022-11-20T14:42:29.565Z,6.00
2022-11-20T14:45:00.207Z,5.47
2022-11-20T14:47:32.109Z,4.72
2022-11-20T14:50:07.337Z,5.20
2022-11-20T14:52:38.214Z,6.07
2022-11-20T14:55:09.145Z,5.10
2022-11-20T14:57:38.134Z,4.43
2022-11-20T15:00:21.935Z,5.28
2022-11-20T15:02:52.042Z,5.12
2022-11-20T15:05:24.180Z,10.10
2022-11-20T15:08:07.004Z,8.68
2022-11-20T15:10:36.186Z,5.68
2022-11-20T15:13:13.044Z,13.35
2022-11-20T15:15:56.339Z,7.40
2022-11-20T15:18:38.692Z,5.97
2022-11-20T15:21:16.117Z,7.22
2022-11-20T15:23:45.113Z,6.95
2022-11-20T15:26:20.180Z,7.78
2022-11-20T15:28:51.165Z,7.15
2022-11-20T15:31:22.979Z,7.57
2022-11-20T15:33:51.766Z,7.40
2022-11-20T15:36:20.457Z,5.53
2022-11-20T15:38:49.949Z,6.30
2022-11-20T15:41:20.947Z,6.40
2022-11-20T15:43:49.615Z,7.68
2022-11-20T15:46:24.968Z,7.53
2022-11-20T15:48:56.460Z,5.93
2022-11-20T15:51:40.013Z,6.18
2022-11-20T15:54:12.858Z,5.20
2022-11-20T15:56:41.620Z,4.72
2022-11-20T15:59:11.053Z,5.32
2022-11-20T16:01:39.684Z,4.62
2022-11-20T16:04:13.181Z,6.40
2022-11-20T16:06:42.233Z,7.57
2022-11-20T16:09:10.904Z,7.15
2022-11-20T16:11:40.500Z,8.30
2022-11-20T16:14:30.677Z,7.35
2022-11-20T16:16:59.400Z,6.25
2022-11-20T16:19:28.150Z,8.27
2022-11-20T16:22:02.719Z,9.65
2022-11-20T16:24:32.094Z,9.77
2022-11-20T16:27:00.400Z,9.77
2022-11-20T16:29:28.488Z,11.65
2022-11-20T16:31:58.270Z,10.43
2022-11-20T16:34:26.988Z,8.95
2022-11-20T16:36:55.456Z,9.00
2022-11-20T16:39:26.443Z,6.78
2022-11-20T16:41:54.769Z,6.93
2022-11-20T16:44:23.193Z,6.78
2022-11-20T16:46:52.260Z,7.10
2022-11-20T16:49:21.073Z,7.62
2022-11-20T16:51:49.383Z,7.80
2022-11-20T16:54:23.465Z,8.15
2022-11-20T16:56:53.449Z,8.98
2022-11-20T16:59:22.337Z,10.90
2022-11-20T17:01:51.154Z,6.90
2022-11-20T17:04:19.489Z,5.70
2022-11-20T17:06:49.079Z,5.60
2022-11-20T17:09:17.824Z,5.10
2022-11-20T17:11:46.291Z,4.70
2022-11-20T17:14:15.499Z,4.28
2022-11-20T17:16:43.963Z,5.07
2022-11-20T17:19:14.654Z,7.32
2022-11-20T17:21:43.368Z,6.80
2022-11-20T17:24:13.518Z,6.20
2022-11-20T17:26:43.650Z,8.13
2022-11-20T17:29:15.408Z,5.87
2022-11-20T17:31:46.275Z,5.82
2022-11-20T17:34:15.687Z,6.15
2022-11-20T17:36:47.285Z,6.28
2022-11-20T17:39:17.435Z,7.18
2022-11-20T17:42:06.269Z,6.25
2022-11-20T17:44:35.123Z,6.30
2022-11-20T17:47:03.552Z,5.30
2022-11-20T17:49:31.877Z,6.50
2022-11-20T17:52:00.738Z,4.85
2022-11-20T17:54:29.427Z,6.32
2022-11-20T17:57:16.505Z,4.90
2022-11-20T17:59:44.951Z,3.87
2022-11-20T18:02:13.511Z,4.87
2022-11-20T18:04:43.532Z,5.30
2022-11-20T18:07:11.990Z,6.05
2022-11-20T18:09:40.414Z,5.55
2022-11-20T18:12:09.562Z,5.05
2022-11-20T18:14:37.985Z,5.95
2022-11-20T18:17:12.475Z,5.00
2022-11-20T18:20:00.977Z,6.07
2022-11-20T18:22:34.492Z,7.82
2022-11-20T18:25:04.406Z,6.10
2022-11-20T18:27:32.702Z,6.53
2022-11-20T18:30:01.934Z,6.28
2022-11-20T18:32:31.135Z,4.97
2022-11-20T18:34:59.585Z,5.55
2022-11-20T18:37:28.219Z,6.90
2022-11-20T18:39:57.478Z,6.07
2022-11-20T18:42:45.056Z,5.82
2022-11-20T18:45:13.844Z,5.47
2022-11-20T18:47:42.014Z,5.55
2022-11-20T18:50:11.780Z,4.25
2022-11-20T18:52:44.645Z,4.97
2022-11-20T18:55:14.337Z,5.35
2022-11-20T18:57:43.277Z,4.57
2022-11-20T19:00:12.180Z,4.62
2022-11-20T19:02:43.294Z,5.72
2022-11-20T19:05:14.436Z,5.43
2022-11-20T19:07:43.432Z,6.97
2022-11-20T19:10:12.534Z,6.35
2022-11-20T19:12:40.861Z,4.57
2022-11-20T19:15:09.347Z,5.30
2022-11-20T19:17:37.812Z,4.18
2022-11-20T19:20:07.044Z,5.28
2022-11-20T19:22:35.584Z,6.82
2022-11-20T19:25:04.437Z,7.18
2022-11-20T19:27:33.461Z,5.25
2022-11-20T19:30:03.751Z,5.25
2022-11-20T19:32:32.736Z,3.55
2022-11-20T19:35:01.824Z,6.20
2022-11-20T19:37:33.596Z,5.82
2022-11-20T19:40:04.700Z,6.45
2022-11-20T19:42:33.511Z,6.62
2022-11-20T19:45:02.353Z,7.93
2022-11-20T19:48:00.492Z,6.32
2022-11-20T19:50:23.933Z,5.37
2022-11-20T19:52:57.337Z,6.28
2022-11-20T19:57:56.376Z,5.18
2022-11-20T20:00:31.207Z,4.75
2022-11-20T20:03:01.231Z,6.07
2022-11-20T20:05:29.661Z,5.57
2022-11-20T20:07:58.004Z,5.15
2022-11-20T20:10:30.161Z,4.20
2022-11-20T20:12:58.473Z,3.35
2022-11-20T20:15:26.881Z,5.20
2022-11-20T20:17:55.581Z,4.90
2022-11-20T20:20:24.499Z,4.30
2022-11-20T20:22:53.192Z,3.85
2022-11-20T20:25:30.073Z,3.47
2022-11-20T20:27:58.391Z,3.60
2022-11-20T20:30:27.671Z,3.70
2022-11-20T20:32:56.549Z,3.28
2022-11-20T20:35:25.332Z,3.42
2022-11-20T20:37:53.864Z,4.28
2022-11-20T20:40:22.297Z,3.60
2022-11-20T20:42:50.970Z,3.20
2022-11-20T20:45:19.389Z,3.12
2022-11-20T20:47:47.771Z,1.98
2022-11-20T20:50:16.566Z,3.20
2022-11-20T20:52:45.091Z,3.00
2022-11-20T20:55:13.514Z,5.62
2022-11-20T20:57:42.094Z,3.03
2022-11-20T21:00:11.330Z,3.25
2022-11-20T21:02:39.907Z,2.87
2022-11-20T21:05:08.995Z,3.42
2022-11-20T21:07:57.347Z,2.80
2022-11-20T21:10:26.372Z,2.97
2022-11-20T21:12:55.336Z,3.28
2022-11-20T21:15:23.973Z,3.05
2022-11-20T21:17:52.581Z,4.03
2022-11-20T21:20:39.597Z,3.00
2022-11-20T21:23:09.702Z,5.57
2022-11-20T21:25:39.277Z,10.48
2022-11-20T21:28:08.019Z,6.05
2022-11-20T21:30:36.223Z,6.72
2022-11-20T21:33:04.270Z,5.43
2022-11-20T21:35:36.245Z,7.40
2022-11-20T21:38:05.290Z,4.68
2022-11-20T21:40:33.865Z,4.72
2022-11-20T21:43:03.142Z,4.18
2022-11-20T21:45:31.270Z,6.78
2022-11-20T21:48:00.112Z,8.98
2022-11-20T21:50:28.271Z,5.80
2022-11-20T21:52:56.330Z,5.75
2022-11-20T21:55:24.763Z,5.65
2022-11-20T21:57:53.231Z,6.25
2022-11-20T22:00:21.259Z,12.20
2022-11-20T22:02:50.124Z,14.20
2022-11-20T22:05:18.583Z,8.32
2022-11-20T22:07:46.679Z,4.57
2022-11-20T22:10:18.475Z,4.25
2022-11-20T22:12:47.071Z,4.32
2022-11-20T22:15:27.981Z,4.72
2022-11-20T22:18:12.786Z,5.00
2022-11-20T22:20:41.858Z,4.18
2022-11-20T22:23:09.866Z,6.45
2022-11-20T22:25:38.089Z,5.60
2022-11-20T22:28:06.717Z,7.00
2022-11-20T22:30:35.014Z,5.28
2022-11-20T22:33:03.217Z,3.92
2022-11-20T22:35:31.905Z,3.85
2022-11-20T22:38:00.379Z,4.18
2022-11-20T22:40:29.095Z,3.28
2022-11-20T22:42:57.526Z,3.92
2022-11-20T22:45:25.603Z,3.60
2022-11-20T22:47:53.822Z,4.28
2022-11-20T22:50:22.405Z,4.15
2022-11-20T22:52:50.467Z,3.37
2022-11-20T22:55:18.760Z,4.20
2022-11-20T22:57:47.166Z,4.75
2022-11-20T23:00:15.748Z,4.15
2022-11-20T23:02:45.413Z,3.95
2022-11-20T23:05:14.109Z,4.37
2022-11-20T23:07:43.975Z,7.57
2022-11-20T23:10:13.034Z,4.47
2022-11-20T23:12:41.325Z,4.65
2022-11-20T23:15:10.834Z,4.15
2022-11-20T23:17:39.299Z,5.62
2022-11-20T23:20:08.858Z,7.28
2022-11-20T23:22:36.997Z,5.75
2022-11-20T23:25:05.809Z,5.97
2022-11-20T23:27:34.394Z,3.92
2022-11-20T23:30:02.546Z,4.95
2022-11-20T23:32:35.242Z,6.32
2022-11-20T23:35:03.859Z,4.75
2022-11-20T23:37:31.869Z,7.00
2022-11-20T23:40:00.260Z,8.80
2022-11-20T23:42:29.371Z,7.68
2022-11-20T23:44:57.419Z,8.45
2022-11-20T23:47:25.522Z,10.40
2022-11-20T23:49:54.146Z,7.60
2022-11-20T23:52:22.277Z,6.03
2022-11-20T23:54:50.649Z,6.25
2022-11-20T23:57:19.154Z,6.30
2022-11-20T23:59:47.365Z,6.37
