createdAt,value
2018-11-28T00:00:33.229Z,6.40
2018-11-28T00:03:03.899Z,6.40
2018-11-28T00:05:32.561Z,6.40
2018-11-28T00:08:01.722Z,6.40
2018-11-28T00:10:30.410Z,6.30
2018-11-28T00:12:59.549Z,6.60
2018-11-28T00:15:28.179Z,6.60
2018-11-28T00:17:56.894Z,6.50
2018-11-28T00:20:25.762Z,6.50
2018-11-28T00:22:54.314Z,6.50
2018-11-28T00:25:22.878Z,6.50
2018-11-28T00:27:51.504Z,6.60
2018-11-28T00:30:24.709Z,6.50
2018-11-28T00:32:53.563Z,6.60
2018-11-28T00:35:23.977Z,6.50
2018-11-28T00:37:52.535Z,6.60
2018-11-28T00:40:22.182Z,6.20
2018-11-28T00:42:51.270Z,6.30
2018-11-28T00:45:23.385Z,6.40
2018-11-28T00:47:51.964Z,6.60
2018-11-28T00:50:21.882Z,6.60
2018-11-28T00:52:50.400Z,6.70
2018-11-28T00:55:19.273Z,6.60
2018-11-28T00:57:47.850Z,6.60
2018-11-28T01:00:20.109Z,6.80
2018-11-28T01:02:49.272Z,6.80
2018-11-28T01:05:18.124Z,6.80
2018-11-28T01:07:47.693Z,6.60
2018-11-28T01:10:18.564Z,6.60
2018-11-28T01:12:47.603Z,6.60
2018-11-28T01:15:17.241Z,6.60
2018-11-28T01:17:45.931Z,6.50
2018-11-28T01:20:16.904Z,6.60
2018-11-28T01:22:45.484Z,6.60
2018-11-28T01:25:17.016Z,6.70
2018-11-28T01:27:45.792Z,6.50
2018-11-28T01:30:20.597Z,6.70
2018-11-28T01:32:49.278Z,6.70
2018-11-28T01:35:19.108Z,6.50
2018-11-28T01:37:47.778Z,6.50
2018-11-28T01:40:18.312Z,6.60
2018-11-28T01:42:47.195Z,6.60
2018-11-28T01:45:17.943Z,6.60
2018-11-28T01:47:46.656Z,6.60
2018-11-28T01:50:16.341Z,6.70
2018-11-28T01:52:44.962Z,6.50
2018-11-28T01:55:14.718Z,6.90
2018-11-28T01:57:43.355Z,6.70
2018-11-28T02:00:14.382Z,6.90
2018-11-28T02:02:42.957Z,6.80
2018-11-28T02:05:12.453Z,6.80
2018-11-28T02:07:41.147Z,7.00
2018-11-28T02:10:15.096Z,6.70
2018-11-28T02:12:43.664Z,6.80
2018-11-28T02:15:14.270Z,6.90
2018-11-28T02:17:42.830Z,6.80
2018-11-28T02:20:13.545Z,6.80
2018-11-28T02:22:42.120Z,6.60
2018-11-28T02:25:13.605Z,6.80
2018-11-28T02:27:42.178Z,6.90
2018-11-28T02:30:13.086Z,6.70
2018-11-28T02:32:41.630Z,6.80
2018-11-28T02:35:11.429Z,6.70
2018-11-28T02:37:40.168Z,6.90
2018-11-28T02:40:11.110Z,6.80
2018-11-28T02:42:39.779Z,6.80
2018-11-28T02:45:17.047Z,6.90
2018-11-28T02:47:45.824Z,6.80
2018-11-28T02:50:14.453Z,6.90
2018-11-28T02:52:43.006Z,6.70
2018-11-28T02:55:13.519Z,6.50
2018-11-28T02:57:43.152Z,6.50
2018-11-28T03:00:13.164Z,6.60
2018-11-28T03:02:41.783Z,6.60
2018-11-28T03:05:11.477Z,6.50
2018-11-28T03:07:40.079Z,6.80
2018-11-28T03:10:16.615Z,6.60
2018-11-28T03:12:45.209Z,6.60
2018-11-28T03:15:15.380Z,6.50
2018-11-28T03:17:43.962Z,6.50
2018-11-28T03:20:12.690Z,6.60
2018-11-28T03:22:41.219Z,6.40
2018-11-28T03:25:11.153Z,6.60
2018-11-28T03:30:21.187Z,6.60
2018-11-28T03:32:49.983Z,6.60
2018-11-28T03:35:18.523Z,6.60
2018-11-28T03:37:47.083Z,6.50
2018-11-28T03:40:15.738Z,6.50
2018-11-28T03:42:44.264Z,6.70
2018-11-28T03:45:14.157Z,6.60
2018-11-28T03:47:43.709Z,6.50
2018-11-28T03:50:13.353Z,6.60
2018-11-28T03:52:42.006Z,6.40
2018-11-28T03:55:11.986Z,6.30
2018-11-28T03:57:40.675Z,6.60
2018-11-28T04:00:14.356Z,6.50
2018-11-28T04:02:42.969Z,6.70
2018-11-28T04:05:12.752Z,6.70
2018-11-28T04:07:41.587Z,6.70
2018-11-28T04:10:11.262Z,6.70
2018-11-28T04:12:40.361Z,6.60
2018-11-28T04:15:13.522Z,6.70
2018-11-28T04:17:42.256Z,6.70
2018-11-28T04:20:12.930Z,6.60
2018-11-28T04:22:41.493Z,6.90
2018-11-28T04:25:10.862Z,6.90
2018-11-28T04:27:39.418Z,6.90
2018-11-28T04:30:12.163Z,6.60
2018-11-28T04:32:40.894Z,6.70
2018-11-28T04:35:10.846Z,6.90
2018-11-28T04:37:39.438Z,6.80
2018-11-28T04:40:10.663Z,6.80
2018-11-28T04:42:39.321Z,6.80
2018-11-28T04:45:10.607Z,6.90
2018-11-28T04:47:39.257Z,6.80
2018-11-28T04:50:09.340Z,6.80
2018-11-28T04:52:38.132Z,6.90
2018-11-28T04:55:10.621Z,6.80
2018-11-28T04:57:39.183Z,6.60
2018-11-28T05:00:16.010Z,6.80
2018-11-28T05:02:44.718Z,6.80
2018-11-28T05:05:13.236Z,6.80
2018-11-28T05:07:42.431Z,6.90
2018-11-28T05:10:18.423Z,6.80
2018-11-28T05:12:47.104Z,7.00
2018-11-28T05:15:17.567Z,6.70
2018-11-28T05:17:48.123Z,6.90
2018-11-28T05:20:21.678Z,6.80
2018-11-28T05:22:50.454Z,6.70
2018-11-28T05:25:21.224Z,6.70
2018-11-28T05:27:50.831Z,6.60
2018-11-28T05:30:20.629Z,6.90
2018-11-28T05:32:49.908Z,6.70
2018-11-28T05:35:26.183Z,6.70
2018-11-28T05:37:55.551Z,6.90
2018-11-28T05:40:25.402Z,6.80
2018-11-28T05:42:54.274Z,6.90
2018-11-28T05:45:22.952Z,6.80
2018-11-28T05:47:52.225Z,6.90
2018-11-28T05:50:21.949Z,7.00
2018-11-28T05:52:50.747Z,6.70
2018-11-28T05:55:21.379Z,6.80
2018-11-28T05:57:50.001Z,6.90
2018-11-28T06:00:25.311Z,6.80
2018-11-28T06:02:54.031Z,7.00
2018-11-28T06:05:22.599Z,7.10
2018-11-28T06:07:51.285Z,6.90
2018-11-28T06:10:19.927Z,6.90
2018-11-28T06:12:48.504Z,6.90
2018-11-28T06:15:17.082Z,6.80
2018-11-28T06:17:45.637Z,7.00
2018-11-28T06:20:15.352Z,7.30
2018-11-28T06:22:44.114Z,7.10
2018-11-28T06:25:16.142Z,7.10
2018-11-28T06:27:42.498Z,7.00
2018-11-28T06:30:13.474Z,7.10
2018-11-28T06:32:42.112Z,7.20
2018-11-28T06:35:11.315Z,7.00
2018-11-28T06:37:40.468Z,7.20
2018-11-28T06:40:10.722Z,7.20
2018-11-28T06:42:40.319Z,6.90
2018-11-28T06:45:14.098Z,7.10
2018-11-28T06:47:42.672Z,7.10
2018-11-28T06:50:13.559Z,7.00
2018-11-28T06:52:42.672Z,7.10
2018-11-28T06:55:12.862Z,7.10
2018-11-28T06:57:41.563Z,7.10
2018-11-28T07:00:16.132Z,7.20
2018-11-28T07:02:45.063Z,7.10
2018-11-28T07:05:13.875Z,7.10
2018-11-28T07:07:42.469Z,7.10
2018-11-28T07:10:15.149Z,7.10
2018-11-28T07:12:44.444Z,7.10
2018-11-28T07:15:14.222Z,7.00
2018-11-28T07:17:43.249Z,7.20
2018-11-28T07:20:13.035Z,7.20
2018-11-28T07:22:41.621Z,7.30
2018-11-28T07:25:12.420Z,7.30
2018-11-28T07:27:45.066Z,7.00
2018-11-28T07:30:16.707Z,7.10
2018-11-28T07:32:45.687Z,7.20
2018-11-28T07:35:14.899Z,7.10
2018-11-28T07:37:43.524Z,7.20
2018-11-28T07:40:15.324Z,7.20
2018-11-28T07:42:46.757Z,7.30
2018-11-28T07:45:15.521Z,7.10
2018-11-28T07:47:44.061Z,7.20
2018-11-28T07:50:12.862Z,7.20
2018-11-28T07:52:41.650Z,7.30
2018-11-28T07:55:11.618Z,7.20
2018-11-28T07:57:40.695Z,7.60
2018-11-28T08:00:12.701Z,7.50
2018-11-28T08:02:41.645Z,7.60
2018-11-28T08:05:11.117Z,7.40
2018-11-28T08:07:39.836Z,7.50
2018-11-28T08:10:11.928Z,7.50
2018-11-28T08:12:42.581Z,7.40
2018-11-28T08:15:11.236Z,7.60
2018-11-28T08:17:39.791Z,7.50
2018-11-28T08:20:09.548Z,7.40
2018-11-28T08:22:38.364Z,7.70
2018-11-28T08:25:08.193Z,7.40
2018-11-28T08:27:36.599Z,7.40
2018-11-28T08:30:09.348Z,7.40
2018-11-28T08:32:38.045Z,7.40
2018-11-28T08:35:06.766Z,7.50
2018-11-28T08:37:35.435Z,7.50
2018-11-28T08:40:04.311Z,7.50
2018-11-28T08:42:32.910Z,7.50
2018-11-28T08:45:01.542Z,7.60
2018-11-28T08:47:30.256Z,7.90
2018-11-28T08:49:58.843Z,7.50
2018-11-28T08:52:27.406Z,7.50
2018-11-28T08:54:55.922Z,7.50
2018-11-28T08:57:24.596Z,7.70
2018-11-28T08:59:53.170Z,7.70
2018-11-28T09:02:21.774Z,7.80
2018-11-28T09:04:50.331Z,8.00
2018-11-28T09:07:18.942Z,8.00
2018-11-28T09:09:47.590Z,7.70
2018-11-28T09:12:16.155Z,7.70
2018-11-28T09:14:44.745Z,7.70
2018-11-28T09:17:15.229Z,7.70
2018-11-28T09:19:41.918Z,8.00
2018-11-28T09:22:10.472Z,8.20
2018-11-28T09:24:39.009Z,7.90
2018-11-28T09:27:07.643Z,7.90
2018-11-28T09:29:36.339Z,8.10
2018-11-28T09:32:05.402Z,7.80
2018-11-28T09:34:34.115Z,8.20
2018-11-28T09:37:02.907Z,8.20
2018-11-28T09:39:31.531Z,8.10
2018-11-28T09:42:00.115Z,8.30
2018-11-28T09:44:28.698Z,8.20
2018-11-28T09:46:57.323Z,8.30
2018-11-28T09:49:26.154Z,8.30
2018-11-28T09:51:54.686Z,8.20
2018-11-28T09:54:23.274Z,8.50
2018-11-28T09:56:51.859Z,8.20
2018-11-28T09:59:20.450Z,8.50
2018-11-28T10:01:49.002Z,8.50
2018-11-28T10:04:17.619Z,8.30
2018-11-28T10:06:46.361Z,8.30
2018-11-28T10:09:15.043Z,8.50
2018-11-28T10:11:43.606Z,8.50
2018-11-28T10:14:12.206Z,8.60
2018-11-28T10:16:41.163Z,8.60
2018-11-28T10:19:09.807Z,8.50
2018-11-28T10:21:38.379Z,8.50
2018-11-28T10:24:07.383Z,8.50
2018-11-28T10:26:36.615Z,8.60
2018-11-28T10:29:05.873Z,8.60
2018-11-28T10:31:34.678Z,8.60
2018-11-28T10:34:03.297Z,8.60
2018-11-28T10:36:32.000Z,8.70
2018-11-28T10:39:00.783Z,8.70
2018-11-28T10:41:29.480Z,8.90
2018-11-28T10:43:58.166Z,8.90
2018-11-28T10:46:27.595Z,8.80
2018-11-28T10:48:55.473Z,8.80
2018-11-28T10:51:24.093Z,8.90
2018-11-28T10:53:52.724Z,8.90
2018-11-28T10:56:21.404Z,8.90
2018-11-28T10:58:49.945Z,8.90
2018-11-28T11:01:23.795Z,9.00
2018-11-28T11:04:30.982Z,8.90
2018-11-28T11:07:05.036Z,9.00
2018-11-28T11:09:38.902Z,8.80
2018-11-28T11:12:11.753Z,9.30
2018-11-28T11:14:45.741Z,8.90
2018-11-28T11:17:14.763Z,9.20
2018-11-28T11:19:43.574Z,9.20
2018-11-28T11:22:12.263Z,9.20
2018-11-28T11:24:40.855Z,9.20
2018-11-28T11:27:09.490Z,9.40
2018-11-28T11:29:38.261Z,9.40
2018-11-28T11:32:07.134Z,9.30
2018-11-28T11:34:35.719Z,9.70
2018-11-28T11:37:04.451Z,9.50
2018-11-28T11:39:33.200Z,9.70
2018-11-28T11:42:01.986Z,9.70
2018-11-28T11:44:30.589Z,9.70
2018-11-28T11:46:59.191Z,9.60
2018-11-28T11:49:28.171Z,9.80
2018-11-28T11:51:56.431Z,9.90
2018-11-28T11:54:25.033Z,9.80
2018-11-28T11:56:53.772Z,9.70
2018-11-28T11:59:22.352Z,9.90
2018-11-28T12:01:54.703Z,9.80
2018-11-28T12:04:19.688Z,9.70
2018-11-28T12:06:48.312Z,10.10
2018-11-28T12:09:16.972Z,9.90
2018-11-28T12:11:45.770Z,10.00
2018-11-28T12:14:14.368Z,10.10
2018-11-28T12:16:43.181Z,10.00
2018-11-28T12:19:12.451Z,10.00
2018-11-28T12:21:41.145Z,10.20
2018-11-28T12:24:09.750Z,10.00
2018-11-28T12:26:38.339Z,10.00
2018-11-28T12:29:07.450Z,10.00
2018-11-28T12:31:36.186Z,10.10
2018-11-28T12:34:05.339Z,10.10
2018-11-28T12:36:34.195Z,10.20
2018-11-28T12:39:02.870Z,10.20
2018-11-28T12:41:31.490Z,10.10
2018-11-28T12:44:00.153Z,10.10
2018-11-28T12:46:28.860Z,10.30
2018-11-28T12:48:57.472Z,10.10
2018-11-28T12:51:26.159Z,10.20
2018-11-28T12:53:54.784Z,10.10
2018-11-28T12:56:23.446Z,10.10
2018-11-28T12:58:52.220Z,10.10
2018-11-28T13:01:20.956Z,10.10
2018-11-28T13:03:49.618Z,10.10
2018-11-28T13:06:18.358Z,10.10
2018-11-28T13:08:47.070Z,10.10
2018-11-28T13:11:16.079Z,10.10
2018-11-28T13:13:45.309Z,10.00
2018-11-28T13:16:13.968Z,10.00
2018-11-28T13:18:42.730Z,10.20
2018-11-28T13:21:11.337Z,10.20
2018-11-28T13:23:39.968Z,10.10
2018-11-28T13:26:08.717Z,10.20
2018-11-28T13:28:37.510Z,10.40
2018-11-28T13:31:06.165Z,10.50
2018-11-28T13:33:34.893Z,10.60
2018-11-28T13:36:03.634Z,10.20
2018-11-28T13:38:32.367Z,10.20
2018-11-28T13:41:00.962Z,10.30
2018-11-28T13:43:29.580Z,10.50
2018-11-28T13:45:58.347Z,10.30
2018-11-28T13:48:26.969Z,10.20
2018-11-28T13:50:56.135Z,10.40
2018-11-28T13:53:24.712Z,10.30
2018-11-28T13:56:57.074Z,10.40
2018-11-28T13:58:24.462Z,10.30
2018-11-28T14:00:53.197Z,10.30
2018-11-28T14:03:22.403Z,10.10
2018-11-28T14:05:51.195Z,10.20
2018-11-28T14:08:19.910Z,10.20
2018-11-28T14:10:48.644Z,10.20
2018-11-28T14:13:17.377Z,10.40
2018-11-28T14:15:45.971Z,10.50
2018-11-28T14:18:16.158Z,10.40
2018-11-28T14:20:44.893Z,10.30
2018-11-28T14:23:13.460Z,10.40
2018-11-28T14:25:42.074Z,10.40
2018-11-28T14:28:11.250Z,10.50
2018-11-28T14:30:39.847Z,10.30
2018-11-28T14:33:08.468Z,10.30
2018-11-28T14:35:37.205Z,10.40
2018-11-28T14:38:06.131Z,10.40
2018-11-28T14:40:35.176Z,10.40
2018-11-28T14:43:03.927Z,10.40
2018-11-28T14:45:32.992Z,10.40
2018-11-28T14:48:01.927Z,10.40
2018-11-28T14:50:30.624Z,10.50
2018-11-28T14:53:00.735Z,10.50
2018-11-28T14:55:31.380Z,10.40
2018-11-28T14:58:00.172Z,10.70
2018-11-28T15:00:29.985Z,10.50
2018-11-28T15:03:15.540Z,10.50
2018-11-28T15:05:58.341Z,10.20
2018-11-28T15:08:27.257Z,10.40
2018-11-28T15:11:09.497Z,10.20
2018-11-28T15:13:38.680Z,10.40
2018-11-28T15:16:07.658Z,10.30
2018-11-28T15:18:36.323Z,10.40
2018-11-28T15:21:05.713Z,10.10
2018-11-28T15:23:34.421Z,10.40
2018-11-28T15:26:03.104Z,10.30
2018-11-28T15:28:31.724Z,10.40
2018-11-28T15:31:00.526Z,10.30
2018-11-28T15:33:29.203Z,10.20
2018-11-28T15:35:57.833Z,10.40
2018-11-28T15:38:26.521Z,10.40
2018-11-28T15:40:55.160Z,10.10
2018-11-28T15:43:23.844Z,10.20
2018-11-28T15:45:52.490Z,10.20
2018-11-28T15:48:21.205Z,10.00
2018-11-28T15:50:49.951Z,10.00
2018-11-28T15:53:18.638Z,10.20
2018-11-28T15:55:47.352Z,10.00
2018-11-28T15:58:15.961Z,10.20
2018-11-28T16:00:44.711Z,10.10
2018-11-28T16:03:13.291Z,10.20
2018-11-28T16:05:41.896Z,10.00
2018-11-28T16:08:10.658Z,10.10
2018-11-28T16:10:40.668Z,10.10
2018-11-28T16:13:09.674Z,10.10
2018-11-28T16:15:51.400Z,10.00
2018-11-28T16:18:20.009Z,10.20
2018-11-28T16:20:48.732Z,10.20
2018-11-28T16:23:17.422Z,10.10
2018-11-28T16:25:46.031Z,10.10
2018-11-28T16:28:14.729Z,9.90
2018-11-28T16:30:43.309Z,10.00
2018-11-28T16:33:12.124Z,10.00
2018-11-28T16:35:40.736Z,10.10
2018-11-28T16:38:09.365Z,10.10
2018-11-28T16:40:38.120Z,10.10
2018-11-28T16:43:06.877Z,10.20
2018-11-28T16:45:35.686Z,10.00
2018-11-28T16:48:04.367Z,10.00
2018-11-28T16:50:33.104Z,10.10
2018-11-28T16:53:01.717Z,9.70
2018-11-28T16:55:30.340Z,9.60
2018-11-28T17:00:27.828Z,9.80
2018-11-28T17:02:56.917Z,9.70
2018-11-28T17:05:25.536Z,9.80
2018-11-28T17:07:54.525Z,9.70
2018-11-28T17:10:24.473Z,9.70
2018-11-28T17:12:53.814Z,9.40
2018-11-28T17:15:22.381Z,9.40
2018-11-28T17:17:51.565Z,9.60
2018-11-28T17:20:21.474Z,9.60
2018-11-28T17:22:51.279Z,9.60
2018-11-28T17:25:24.080Z,9.60
2018-11-28T17:27:52.768Z,9.30
2018-11-28T17:30:26.258Z,9.30
2018-11-28T17:32:54.876Z,9.50
2018-11-28T17:35:24.169Z,9.30
2018-11-28T17:37:53.299Z,9.20
2018-11-28T17:40:24.074Z,9.30
2018-11-28T17:42:53.823Z,9.50
2018-11-28T17:45:23.019Z,9.50
2018-11-28T17:47:51.681Z,9.30
2018-11-28T17:50:22.461Z,9.50
2018-11-28T17:52:55.139Z,9.40
2018-11-28T17:55:24.240Z,9.40
2018-11-28T17:57:52.981Z,9.30
2018-11-28T18:00:21.607Z,9.10
2018-11-28T18:02:50.299Z,9.10
2018-11-28T18:05:18.935Z,9.20
2018-11-28T18:07:47.666Z,9.10
2018-11-28T18:10:18.285Z,9.30
2018-11-28T18:12:58.166Z,9.00
2018-11-28T18:15:26.937Z,9.10
2018-11-28T18:17:56.808Z,9.30
2018-11-28T18:20:25.435Z,9.00
2018-11-28T18:22:54.423Z,9.00
2018-11-28T18:25:24.199Z,9.30
2018-11-28T18:27:53.059Z,9.10
2018-11-28T18:30:21.886Z,9.00
2018-11-28T18:32:50.521Z,8.90
2018-11-28T18:35:19.124Z,9.30
2018-11-28T18:37:47.888Z,9.20
2018-11-28T18:40:16.948Z,9.00
2018-11-28T18:42:45.747Z,9.00
2018-11-28T18:45:21.125Z,9.10
2018-11-28T18:47:49.760Z,8.90
2018-11-28T18:50:19.024Z,9.00
2018-11-28T18:52:47.703Z,9.10
2018-11-28T18:55:18.588Z,9.20
2018-11-28T18:57:49.680Z,9.10
2018-11-28T19:00:20.661Z,9.00
2018-11-28T19:02:49.423Z,9.00
2018-11-28T19:05:18.184Z,9.10
2018-11-28T19:07:46.944Z,9.20
2018-11-28T19:10:18.873Z,9.20
2018-11-28T19:12:47.798Z,9.10
2018-11-28T19:15:19.912Z,9.10
2018-11-28T19:17:49.463Z,9.10
2018-11-28T19:20:19.038Z,9.20
2018-11-28T19:22:48.228Z,9.50
2018-11-28T19:25:19.941Z,9.40
2018-11-28T19:27:49.648Z,9.40
2018-11-28T19:30:30.979Z,9.10
2018-11-28T19:32:55.445Z,9.50
2018-11-28T19:35:24.168Z,9.40
2018-11-28T19:37:52.804Z,9.30
2018-11-28T19:40:27.106Z,9.10
2018-11-28T19:42:55.795Z,9.20
2018-11-28T19:45:24.560Z,9.40
2018-11-28T19:47:53.205Z,9.20
2018-11-28T19:50:25.840Z,9.40
2018-11-28T19:52:54.671Z,9.20
2018-11-28T19:55:24.308Z,9.50
2018-11-28T19:57:52.940Z,9.40
2018-11-28T20:00:21.655Z,9.20
2018-11-28T20:02:50.780Z,9.40
2018-11-28T20:05:19.614Z,9.40
2018-11-28T20:07:49.511Z,9.40
2018-11-28T20:10:19.474Z,9.40
2018-11-28T20:12:48.437Z,9.50
2018-11-28T20:15:21.423Z,9.40
2018-11-28T20:17:51.315Z,9.40
2018-11-28T20:20:21.269Z,9.50
2018-11-28T20:22:50.204Z,9.40
2018-11-28T20:25:19.992Z,9.50
2018-11-28T20:27:54.966Z,9.40
2018-11-28T20:30:33.779Z,9.30
2018-11-28T20:33:02.519Z,9.40
2018-11-28T20:35:31.154Z,9.40
2018-11-28T20:37:59.814Z,9.50
2018-11-28T20:40:28.399Z,9.50
2018-11-28T20:42:57.270Z,9.70
2018-11-28T20:45:26.147Z,9.90
2018-11-28T20:47:54.833Z,9.80
2018-11-28T20:50:27.930Z,9.50
2018-11-28T20:53:00.804Z,9.50
2018-11-28T20:55:29.499Z,9.80
2018-11-28T20:57:58.161Z,9.60
2018-11-28T21:00:27.236Z,9.70
2018-11-28T21:02:55.947Z,9.50
2018-11-28T21:05:24.792Z,9.50
2018-11-28T21:07:53.826Z,9.80
2018-11-28T21:10:27.917Z,9.70
2018-11-28T21:12:57.521Z,9.60
2018-11-28T21:15:26.494Z,9.50
2018-11-28T21:17:55.200Z,9.70
2018-11-28T21:20:24.283Z,9.60
2018-11-28T21:22:54.245Z,9.70
2018-11-28T21:25:24.984Z,9.90
2018-11-28T21:27:54.341Z,9.90
2018-11-28T21:30:23.219Z,10.10
2018-11-28T21:32:53.019Z,10.10
2018-11-28T21:35:32.950Z,10.00
2018-11-28T21:38:01.657Z,10.20
2018-11-28T21:40:30.281Z,10.10
2018-11-28T21:42:58.946Z,10.00
2018-11-28T21:45:28.528Z,10.10
2018-11-28T21:47:57.275Z,10.10
2018-11-28T21:50:26.183Z,10.10
2018-11-28T21:52:55.052Z,9.90
2018-11-28T21:55:31.004Z,10.10
2018-11-28T21:57:59.622Z,10.10
2018-11-28T22:00:28.728Z,10.00
2018-11-28T22:02:57.356Z,9.80
2018-11-28T22:05:26.340Z,9.70
2018-11-28T22:07:55.044Z,10.10
2018-11-28T22:10:25.139Z,10.00
2018-11-28T22:12:54.617Z,10.10
2018-11-28T22:15:30.377Z,10.10
2018-11-28T22:17:59.413Z,9.90
2018-11-28T22:20:28.251Z,9.80
2018-11-28T22:22:57.269Z,9.90
2018-11-28T22:25:27.062Z,10.00
2018-11-28T22:27:56.044Z,10.20
2018-11-28T22:30:25.968Z,10.10
2018-11-28T22:32:54.658Z,10.00
2018-11-28T22:35:23.391Z,10.10
2018-11-28T22:37:52.021Z,10.10
2018-11-28T22:40:25.986Z,10.20
2018-11-28T22:42:54.631Z,10.00
2018-11-28T22:45:25.463Z,10.20
2018-11-28T22:47:54.026Z,10.00
2018-11-28T22:50:22.563Z,10.20
2018-11-28T22:52:51.142Z,10.20
2018-11-28T22:55:20.047Z,10.30
2018-11-28T22:57:48.859Z,10.40
2018-11-28T23:00:30.727Z,10.20
2018-11-28T23:03:01.755Z,10.20
2018-11-28T23:05:39.601Z,10.20
2018-11-28T23:08:09.314Z,10.10
2018-11-28T23:10:44.904Z,10.30
2018-11-28T23:13:14.509Z,10.40
2018-11-28T23:15:43.121Z,10.60
2018-11-28T23:18:12.865Z,10.30
2018-11-28T23:20:41.585Z,10.30
2018-11-28T23:23:10.338Z,10.30
2018-11-28T23:25:39.019Z,10.50
2018-11-28T23:28:08.465Z,10.20
2018-11-28T23:30:37.946Z,10.30
2018-11-28T23:33:09.875Z,10.50
2018-11-28T23:35:38.676Z,10.30
2018-11-28T23:38:07.804Z,10.40
2018-11-28T23:40:36.490Z,10.30
2018-11-28T23:43:05.441Z,10.40
2018-11-28T23:45:33.997Z,10.40
2018-11-28T23:48:02.622Z,10.40
2018-11-28T23:50:31.723Z,10.40
2018-11-28T23:53:01.473Z,10.20
2018-11-28T23:55:31.233Z,10.20
2018-11-28T23:58:00.434Z,10.50
