createdAt,value
2019-04-07T00:02:39.535Z,92.40
2019-04-07T00:05:22.989Z,92.80
2019-04-07T00:07:59.063Z,93.10
2019-04-07T00:10:30.419Z,93.70
2019-04-07T00:13:01.706Z,93.40
2019-04-07T00:15:32.144Z,93.20
2019-04-07T00:18:02.581Z,93.00
2019-04-07T00:20:33.006Z,92.60
2019-04-07T00:23:03.368Z,92.80
2019-04-07T00:25:34.701Z,92.60
2019-04-07T00:28:06.553Z,92.60
2019-04-07T00:30:37.198Z,92.60
2019-04-07T00:33:07.483Z,92.60
2019-04-07T00:35:37.923Z,92.70
2019-04-07T00:38:08.353Z,92.70
2019-04-07T00:40:40.380Z,92.80
2019-04-07T00:43:10.927Z,92.80
2019-04-07T00:45:41.579Z,92.80
2019-04-07T00:48:12.299Z,92.80
2019-04-07T00:50:42.867Z,92.80
2019-04-07T00:53:13.464Z,92.80
2019-04-07T00:55:43.953Z,92.50
2019-04-07T00:58:14.850Z,92.40
2019-04-07T01:00:45.427Z,92.20
2019-04-07T01:03:15.808Z,92.20
2019-04-07T01:05:46.681Z,92.10
2019-04-07T01:08:17.367Z,92.20
2019-04-07T01:10:48.058Z,92.40
2019-04-07T01:13:18.446Z,92.30
2019-04-07T01:15:49.373Z,92.20
2019-04-07T01:18:19.813Z,92.10
2019-04-07T01:20:50.193Z,92.20
2019-04-07T01:23:20.956Z,92.50
2019-04-07T01:25:52.211Z,92.20
2019-04-07T01:28:22.731Z,92.00
2019-04-07T01:30:53.339Z,91.90
2019-04-07T01:33:23.801Z,91.90
2019-04-07T01:35:54.228Z,91.90
2019-04-07T01:38:25.766Z,92.10
2019-04-07T01:41:07.745Z,92.00
2019-04-07T01:43:49.389Z,91.90
2019-04-07T01:46:30.606Z,91.80
2019-04-07T01:49:38.324Z,91.90
2019-04-07T01:52:17.280Z,92.00
2019-04-07T01:55:21.862Z,91.90
2019-04-07T01:58:17.361Z,91.80
2019-04-07T02:01:04.515Z,91.70
2019-04-07T02:04:00.043Z,91.70
2019-04-07T02:07:01.847Z,91.70
2019-04-07T02:10:02.546Z,91.60
2019-04-07T02:12:50.754Z,91.50
2019-04-07T02:15:28.188Z,91.30
2019-04-07T02:18:04.058Z,91.30
2019-04-07T02:20:59.446Z,91.30
2019-04-07T02:23:50.976Z,91.30
2019-04-07T02:26:39.833Z,91.20
2019-04-07T02:29:29.197Z,91.20
2019-04-07T02:32:24.655Z,91.30
2019-04-07T02:35:13.007Z,91.20
2019-04-07T02:38:02.161Z,91.10
2019-04-07T02:40:51.687Z,91.10
2019-04-07T02:43:35.395Z,91.00
2019-04-07T02:46:16.987Z,91.10
2019-04-07T02:49:06.705Z,90.90
2019-04-07T02:51:54.608Z,91.00
2019-04-07T02:54:44.430Z,91.20
2019-04-07T02:57:24.791Z,91.10
2019-04-07T03:00:13.744Z,91.00
2019-04-07T03:02:51.721Z,91.30
2019-04-07T03:05:44.102Z,91.10
2019-04-07T03:08:32.360Z,91.10
2019-04-07T03:11:37.289Z,91.30
2019-04-07T03:14:22.151Z,91.10
2019-04-07T03:17:02.324Z,91.10
2019-04-07T03:19:39.281Z,91.20
2019-04-07T03:22:29.176Z,91.30
2019-04-07T03:25:17.311Z,91.30
2019-04-07T03:28:07.254Z,91.30
2019-04-07T03:30:47.183Z,91.10
2019-04-07T03:33:39.444Z,91.10
2019-04-07T03:36:21.305Z,90.90
2019-04-07T03:39:09.276Z,90.90
2019-04-07T03:42:01.411Z,90.90
2019-04-07T03:44:41.548Z,90.90
2019-04-07T03:47:41.733Z,90.90
2019-04-07T03:50:17.290Z,90.90
2019-04-07T03:53:06.639Z,90.90
2019-04-07T03:55:55.981Z,90.90
2019-04-07T03:58:44.257Z,90.80
2019-04-07T04:01:33.907Z,90.90
2019-04-07T04:04:22.935Z,90.80
2019-04-07T04:07:28.479Z,91.10
2019-04-07T04:10:17.340Z,90.80
2019-04-07T04:13:07.875Z,90.70
2019-04-07T04:16:03.323Z,90.70
2019-04-07T04:18:33.688Z,90.60
2019-04-07T04:21:04.119Z,90.70
2019-04-07T04:23:34.477Z,90.60
2019-04-07T04:26:04.914Z,90.80
2019-04-07T04:28:35.276Z,90.90
2019-04-07T04:31:06.620Z,90.90
2019-04-07T04:33:38.107Z,90.70
2019-04-07T04:36:08.510Z,90.80
2019-04-07T04:38:38.925Z,90.90
2019-04-07T04:41:10.049Z,91.00
2019-04-07T04:43:40.585Z,91.20
2019-04-07T04:46:12.344Z,91.10
2019-04-07T04:48:43.134Z,91.30
2019-04-07T04:51:13.534Z,91.20
2019-04-07T04:53:44.296Z,91.60
2019-04-07T04:56:14.785Z,91.60
2019-04-07T04:58:45.712Z,91.60
2019-04-07T05:01:16.290Z,91.60
2019-04-07T05:03:47.440Z,91.90
2019-04-07T05:06:18.023Z,91.90
2019-04-07T05:08:48.638Z,91.80
2019-04-07T05:11:19.115Z,92.20
2019-04-07T05:13:50.148Z,92.30
2019-04-07T05:16:21.333Z,92.20
2019-04-07T05:18:51.883Z,92.10
2019-04-07T05:21:22.330Z,92.30
2019-04-07T05:23:52.658Z,92.40
2019-04-07T05:26:23.938Z,92.50
2019-04-07T05:28:55.031Z,92.60
2019-04-07T05:31:25.840Z,92.90
2019-04-07T05:33:56.578Z,92.80
2019-04-07T05:36:27.015Z,92.80
2019-04-07T05:38:58.080Z,92.70
2019-04-07T05:41:28.562Z,92.80
2019-04-07T05:43:58.917Z,92.80
2019-04-07T05:46:29.297Z,92.70
2019-04-07T05:49:00.466Z,92.70
2019-04-07T05:51:31.374Z,92.70
2019-04-07T05:54:01.718Z,92.40
2019-04-07T05:56:32.214Z,92.20
2019-04-07T05:59:02.786Z,92.10
2019-04-07T06:01:33.435Z,92.10
2019-04-07T06:04:03.904Z,92.20
2019-04-07T06:06:34.348Z,92.30
2019-04-07T06:09:06.384Z,92.50
2019-04-07T06:11:36.852Z,92.70
2019-04-07T06:14:07.450Z,92.60
2019-04-07T06:16:37.857Z,92.60
2019-04-07T06:19:08.980Z,92.40
2019-04-07T06:21:39.933Z,92.20
2019-04-07T06:24:11.287Z,91.90
2019-04-07T06:26:47.663Z,91.20
2019-04-07T06:29:14.966Z,91.00
2019-04-07T06:31:45.303Z,90.80
2019-04-07T06:34:16.171Z,90.60
2019-04-07T06:36:51.650Z,90.40
2019-04-07T06:39:19.941Z,90.20
2019-04-07T06:41:51.221Z,89.80
2019-04-07T06:44:23.220Z,89.80
2019-04-07T06:47:13.176Z,89.90
2019-04-07T06:50:14.120Z,90.00
2019-04-07T06:53:18.593Z,90.00
2019-04-07T06:56:01.350Z,90.30
2019-04-07T06:58:55.678Z,90.20
2019-04-07T07:01:40.683Z,90.20
2019-04-07T07:04:45.460Z,90.00
2019-04-07T07:07:39.094Z,89.30
2019-04-07T07:10:26.170Z,88.40
2019-04-07T07:13:01.962Z,88.00
2019-04-07T07:15:36.968Z,87.60
2019-04-07T07:18:25.515Z,86.90
2019-04-07T07:21:24.080Z,86.00
2019-04-07T07:23:53.282Z,86.40
2019-04-07T07:26:24.492Z,85.10
2019-04-07T07:28:55.899Z,84.90
2019-04-07T07:31:26.603Z,84.70
2019-04-07T07:33:58.267Z,84.70
2019-04-07T07:36:28.710Z,84.50
2019-04-07T07:39:02.219Z,84.20
2019-04-07T07:41:32.709Z,84.20
2019-04-07T07:44:06.453Z,84.00
2019-04-07T07:46:36.432Z,83.80
2019-04-07T07:49:07.098Z,83.10
2019-04-07T07:51:39.527Z,82.30
2019-04-07T07:54:13.900Z,81.90
2019-04-07T07:56:49.415Z,82.00
2019-04-07T07:59:16.646Z,81.70
2019-04-07T08:01:49.109Z,81.50
2019-04-07T08:04:19.164Z,80.40
2019-04-07T08:06:52.259Z,80.90
2019-04-07T08:09:25.177Z,80.90
2019-04-07T08:11:55.513Z,81.30
2019-04-07T08:14:26.060Z,79.80
2019-04-07T08:17:02.269Z,77.90
2019-04-07T08:19:31.764Z,76.70
2019-04-07T08:22:03.032Z,76.50
2019-04-07T08:24:33.478Z,76.40
2019-04-07T08:27:05.166Z,75.80
2019-04-07T08:29:38.126Z,74.70
2019-04-07T08:32:08.833Z,74.50
2019-04-07T08:34:39.286Z,74.40
2019-04-07T08:37:10.538Z,73.30
2019-04-07T08:39:43.016Z,72.80
2019-04-07T08:42:17.696Z,71.60
2019-04-07T08:44:47.361Z,71.10
2019-04-07T08:47:21.157Z,70.50
2019-04-07T08:49:50.670Z,70.80
2019-04-07T08:52:21.801Z,70.60
2019-04-07T08:54:53.570Z,69.30
2019-04-07T08:57:27.247Z,69.40
2019-04-07T08:59:57.569Z,68.00
2019-04-07T09:02:29.363Z,67.40
2019-04-07T09:05:01.243Z,67.70
2019-04-07T09:07:33.466Z,67.70
2019-04-07T09:10:06.145Z,67.70
2019-04-07T09:12:37.209Z,68.00
2019-04-07T09:15:11.613Z,68.10
2019-04-07T09:17:47.436Z,67.90
2019-04-07T09:20:34.873Z,68.10
2019-04-07T09:23:36.919Z,68.10
2019-04-07T09:26:27.167Z,67.70
2019-04-07T09:29:32.428Z,67.70
2019-04-07T09:32:20.962Z,67.90
2019-04-07T09:35:24.855Z,67.40
2019-04-07T09:38:24.975Z,66.90
2019-04-07T09:41:07.409Z,66.10
2019-04-07T09:44:03.130Z,64.40
2019-04-07T09:46:53.036Z,63.70
2019-04-07T09:49:56.153Z,62.40
2019-04-07T09:52:49.214Z,61.50
2019-04-07T09:55:42.281Z,60.60
2019-04-07T09:58:33.169Z,60.20
2019-04-07T10:01:22.240Z,59.70
2019-04-07T10:04:25.704Z,59.30
2019-04-07T10:07:16.490Z,59.30
2019-04-07T10:10:10.058Z,58.60
2019-04-07T10:13:00.679Z,58.30
2019-04-07T10:15:49.588Z,58.40
2019-04-07T10:18:46.016Z,58.30
2019-04-07T10:21:36.108Z,58.40
2019-04-07T10:24:32.608Z,58.00
2019-04-07T10:27:10.788Z,57.70
2019-04-07T10:29:56.873Z,56.90
2019-04-07T10:32:56.247Z,57.00
2019-04-07T10:35:40.928Z,56.70
2019-04-07T10:38:22.276Z,55.40
2019-04-07T10:41:08.674Z,55.10
2019-04-07T10:43:57.796Z,54.00
2019-04-07T10:46:47.863Z,53.90
2019-04-07T10:49:38.326Z,54.40
2019-04-07T10:52:24.564Z,54.50
2019-04-07T10:55:14.192Z,54.50
2019-04-07T10:58:09.421Z,54.50
2019-04-07T11:01:00.919Z,54.50
2019-04-07T11:04:03.836Z,54.50
2019-04-07T11:07:03.012Z,54.60
2019-04-07T11:09:54.301Z,54.80
2019-04-07T11:12:42.655Z,54.00
2019-04-07T11:15:30.734Z,53.00
2019-04-07T11:18:22.743Z,51.50
2019-04-07T11:21:18.471Z,51.20
2019-04-07T11:23:57.728Z,49.80
2019-04-07T11:27:02.957Z,48.30
2019-04-07T11:29:47.357Z,46.70
2019-04-07T11:32:32.325Z,46.50
2019-04-07T11:35:18.754Z,43.80
2019-04-07T11:38:07.036Z,42.80
2019-04-07T11:40:55.599Z,41.90
2019-04-07T11:43:47.952Z,41.00
2019-04-07T11:46:36.190Z,41.00
2019-04-07T11:49:18.220Z,41.20
2019-04-07T11:52:20.026Z,40.60
2019-04-07T11:54:56.035Z,39.30
2019-04-07T11:57:44.462Z,39.90
2019-04-07T12:00:33.342Z,39.50
2019-04-07T12:03:24.787Z,39.90
2019-04-07T12:06:05.465Z,40.60
2019-04-07T12:09:06.735Z,41.10
2019-04-07T12:11:49.347Z,41.40
2019-04-07T12:14:38.804Z,41.80
2019-04-07T12:17:30.858Z,42.50
2019-04-07T12:20:08.237Z,42.50
2019-04-07T12:22:58.256Z,42.80
2019-04-07T12:26:07.362Z,42.90
2019-04-07T12:28:58.618Z,42.70
2019-04-07T12:31:52.142Z,42.30
2019-04-07T12:34:43.977Z,41.30
2019-04-07T12:37:39.336Z,41.40
2019-04-07T12:40:29.002Z,40.20
2019-04-07T12:43:13.184Z,40.00
2019-04-07T12:45:51.199Z,39.90
2019-04-07T12:48:36.185Z,40.10
2019-04-07T12:51:31.842Z,40.70
2019-04-07T12:54:18.992Z,41.70
2019-04-07T12:57:08.482Z,41.40
2019-04-07T13:00:04.968Z,41.80
2019-04-07T13:02:55.198Z,42.00
2019-04-07T13:05:48.750Z,42.30
2019-04-07T13:08:32.305Z,42.00
2019-04-07T13:11:20.030Z,42.40
2019-04-07T13:14:23.427Z,42.20
2019-04-07T13:17:12.668Z,42.10
2019-04-07T13:20:05.157Z,42.10
2019-04-07T13:22:55.157Z,42.00
2019-04-07T13:25:38.579Z,42.70
2019-04-07T13:28:37.080Z,42.90
2019-04-07T13:31:25.795Z,42.50
2019-04-07T13:34:24.478Z,42.70
2019-04-07T13:37:23.435Z,43.30
2019-04-07T13:40:25.266Z,44.20
2019-04-07T13:43:14.462Z,44.30
2019-04-07T13:45:55.852Z,45.50
2019-04-07T13:49:00.273Z,47.00
2019-04-07T13:51:45.642Z,48.00
2019-04-07T13:54:53.655Z,48.70
2019-04-07T13:57:58.106Z,48.90
2019-04-07T14:00:45.329Z,49.70
2019-04-07T14:03:31.312Z,50.60
2019-04-07T14:06:27.213Z,51.00
2019-04-07T14:09:13.477Z,51.60
2019-04-07T14:12:16.253Z,52.00
2019-04-07T14:15:04.397Z,52.50
2019-04-07T14:17:58.704Z,52.50
2019-04-07T14:20:54.088Z,53.50
2019-04-07T14:23:55.418Z,53.70
2019-04-07T14:26:43.479Z,53.90
2019-04-07T14:29:32.815Z,54.30
2019-04-07T14:32:21.985Z,54.20
2019-04-07T14:35:15.133Z,54.60
2019-04-07T14:37:56.117Z,55.00
2019-04-07T14:40:46.248Z,54.90
2019-04-07T14:43:35.160Z,55.00
2019-04-07T14:46:27.352Z,55.40
2019-04-07T14:49:15.941Z,56.10
2019-04-07T14:52:05.687Z,56.90
2019-04-07T14:54:57.038Z,58.00
2019-04-07T14:57:43.758Z,58.10
2019-04-07T15:00:38.636Z,58.70
2019-04-07T15:03:09.419Z,59.00
2019-04-07T15:05:42.271Z,59.30
2019-04-07T15:08:44.322Z,59.70
2019-04-07T15:11:51.180Z,59.90
2019-04-07T15:14:21.629Z,60.30
2019-04-07T15:16:52.385Z,61.30
2019-04-07T15:19:23.419Z,61.50
2019-04-07T15:21:55.337Z,62.50
2019-04-07T15:24:26.044Z,62.70
2019-04-07T15:26:57.761Z,63.90
2019-04-07T15:29:28.887Z,65.70
2019-04-07T15:31:59.807Z,65.70
2019-04-07T15:34:30.836Z,66.00
2019-04-07T15:37:02.310Z,67.40
2019-04-07T15:39:32.929Z,67.00
2019-04-07T15:42:03.297Z,67.70
2019-04-07T15:44:34.668Z,68.20
2019-04-07T15:47:05.043Z,68.90
2019-04-07T15:49:36.187Z,69.30
2019-04-07T15:52:08.158Z,69.90
2019-04-07T15:54:39.158Z,70.20
2019-04-07T15:57:10.042Z,70.70
2019-04-07T15:59:42.465Z,70.80
2019-04-07T16:02:13.372Z,71.30
2019-04-07T16:04:44.015Z,71.40
2019-04-07T16:07:14.638Z,71.10
2019-04-07T16:09:52.816Z,72.90
2019-04-07T16:12:19.711Z,72.80
2019-04-07T16:14:51.433Z,72.30
2019-04-07T16:17:22.027Z,71.90
2019-04-07T16:19:55.951Z,72.60
2019-04-07T16:22:27.801Z,72.60
2019-04-07T16:24:59.485Z,73.00
2019-04-07T16:27:30.545Z,73.10
2019-04-07T16:30:02.921Z,73.50
2019-04-07T16:32:37.597Z,73.60
2019-04-07T16:35:13.022Z,73.30
2019-04-07T16:37:41.071Z,73.30
2019-04-07T16:40:14.493Z,73.20
2019-04-07T16:43:01.266Z,72.90
2019-04-07T16:45:19.226Z,72.90
2019-04-07T16:47:49.972Z,73.10
2019-04-07T16:50:21.515Z,73.00
2019-04-07T16:52:51.940Z,73.10
2019-04-07T16:55:37.220Z,73.60
2019-04-07T16:58:08.493Z,74.10
2019-04-07T17:00:42.997Z,74.30
2019-04-07T17:03:13.562Z,75.10
2019-04-07T17:05:45.010Z,75.30
2019-04-07T17:08:19.415Z,75.70
2019-04-07T17:10:48.648Z,75.80
2019-04-07T17:13:28.990Z,76.30
2019-04-07T17:15:57.383Z,76.70
2019-04-07T17:18:41.241Z,76.50
2019-04-07T17:21:18.414Z,77.20
2019-04-07T17:23:53.191Z,78.00
2019-04-07T17:26:24.134Z,78.20
2019-04-07T17:28:56.962Z,78.40
2019-04-07T17:31:27.974Z,78.60
2019-04-07T17:33:59.011Z,78.60
2019-04-07T17:36:29.591Z,78.30
2019-04-07T17:39:09.544Z,79.50
2019-04-07T17:41:40.242Z,79.30
2019-04-07T17:44:26.596Z,79.80
2019-04-07T17:47:25.907Z,80.10
2019-04-07T17:50:23.477Z,80.40
2019-04-07T17:53:36.669Z,80.90
2019-04-07T17:56:38.753Z,81.30
2019-04-07T17:59:26.210Z,81.60
2019-04-07T18:02:10.678Z,82.20
2019-04-07T18:05:09.363Z,82.40
2019-04-07T18:07:59.558Z,82.40
2019-04-07T18:10:37.010Z,82.60
2019-04-07T18:13:42.185Z,82.60
2019-04-07T18:16:25.636Z,82.90
2019-04-07T18:19:15.220Z,83.00
2019-04-07T18:21:55.072Z,83.00
2019-04-07T18:24:37.769Z,82.50
2019-04-07T18:27:21.838Z,82.40
2019-04-07T18:30:18.491Z,82.80
2019-04-07T18:33:08.193Z,82.90
2019-04-07T18:35:47.267Z,82.90
2019-04-07T18:38:37.449Z,82.90
2019-04-07T18:41:25.699Z,83.00
2019-04-07T18:44:15.134Z,82.90
2019-04-07T18:47:08.264Z,83.00
2019-04-07T18:49:56.057Z,83.30
2019-04-07T18:52:44.642Z,83.50
2019-04-07T18:55:35.352Z,83.70
2019-04-07T18:58:14.990Z,83.90
2019-04-07T19:01:06.615Z,84.00
2019-04-07T19:04:04.542Z,84.40
2019-04-07T19:06:50.034Z,84.90
2019-04-07T19:10:04.391Z,85.30
2019-04-07T19:12:53.699Z,85.60
2019-04-07T19:15:49.651Z,85.50
2019-04-07T19:18:43.536Z,85.90
2019-04-07T19:21:37.258Z,86.00
2019-04-07T19:24:35.695Z,86.70
2019-04-07T19:27:31.405Z,86.60
2019-04-07T19:30:38.918Z,86.60
2019-04-07T19:33:33.502Z,86.90
2019-04-07T19:36:22.991Z,87.80
2019-04-07T19:39:12.011Z,87.80
2019-04-07T19:42:07.478Z,87.90
2019-04-07T19:44:55.404Z,88.10
2019-04-07T19:47:48.104Z,87.90
2019-04-07T19:50:52.895Z,88.00
2019-04-07T19:53:43.218Z,88.60
2019-04-07T19:56:33.407Z,88.60
2019-04-07T19:59:28.613Z,89.20
2019-04-07T20:02:15.307Z,89.10
2019-04-07T20:04:53.516Z,89.00
2019-04-07T20:07:46.193Z,89.00
2019-04-07T20:10:54.673Z,89.10
2019-04-07T20:13:42.454Z,89.40
2019-04-07T20:16:30.625Z,89.70
2019-04-07T20:19:18.754Z,89.50
2019-04-07T20:22:01.871Z,90.00
2019-04-07T20:24:57.043Z,89.90
2019-04-07T20:27:50.053Z,90.00
2019-04-07T20:30:34.346Z,90.10
2019-04-07T20:33:29.894Z,90.20
2019-04-07T20:36:23.335Z,90.10
2019-04-07T20:39:00.307Z,90.10
2019-04-07T20:45:03.581Z,90.20
2019-04-07T20:47:41.298Z,90.40
2019-04-07T20:50:25.532Z,90.80
2019-04-07T20:53:12.649Z,90.70
2019-04-07T20:56:01.421Z,91.60
2019-04-07T20:58:52.450Z,92.50
2019-04-07T21:01:38.730Z,93.10
2019-04-07T21:04:43.952Z,93.00
2019-04-07T21:07:29.835Z,93.40
2019-04-07T21:10:29.587Z,93.60
2019-04-07T21:13:27.742Z,93.80
2019-04-07T21:16:10.213Z,94.00
2019-04-07T21:18:54.976Z,93.90
2019-04-07T21:21:45.167Z,94.20
2019-04-07T21:24:31.906Z,94.10
2019-04-07T21:27:20.655Z,94.30
2019-04-07T21:29:57.929Z,94.70
2019-04-07T21:32:56.855Z,94.60
2019-04-07T21:35:55.324Z,94.60
2019-04-07T21:38:52.534Z,94.70
2019-04-07T21:41:41.485Z,94.70
2019-04-07T21:44:29.363Z,94.60
2019-04-07T21:47:16.807Z,94.90
2019-04-07T21:50:10.119Z,94.60
2019-04-07T21:53:02.989Z,94.70
2019-04-07T21:56:06.009Z,94.70
2019-04-07T21:59:07.711Z,94.80
2019-04-07T22:02:11.922Z,94.50
2019-04-07T22:05:13.591Z,94.80
2019-04-07T22:08:14.614Z,94.90
2019-04-07T22:11:01.600Z,94.80
2019-04-07T22:13:44.925Z,94.80
2019-04-07T22:16:30.738Z,94.90
2019-04-07T22:19:15.069Z,95.00
2019-04-07T22:21:59.013Z,95.10
2019-04-07T22:24:42.626Z,95.30
2019-04-07T22:27:28.305Z,95.30
2019-04-07T22:30:14.370Z,95.50
2019-04-07T22:32:57.367Z,95.40
2019-04-07T22:35:43.174Z,95.40
2019-04-07T22:38:27.373Z,95.20
2019-04-07T22:41:18.067Z,95.10
2019-04-07T22:43:57.671Z,95.20
2019-04-07T22:46:56.499Z,95.10
2019-04-07T22:49:53.948Z,95.40
2019-04-07T22:52:50.919Z,95.40
2019-04-07T22:55:40.815Z,95.50
2019-04-07T22:58:18.100Z,95.40
2019-04-07T23:01:11.173Z,95.30
2019-04-07T23:03:41.587Z,95.30
2019-04-07T23:06:12.638Z,95.10
2019-04-07T23:08:43.264Z,95.10
2019-04-07T23:11:14.131Z,95.20
2019-04-07T23:13:45.131Z,95.50
2019-04-07T23:16:17.363Z,95.70
2019-04-07T23:18:47.625Z,95.60
2019-04-07T23:21:17.987Z,95.70
2019-04-07T23:23:48.431Z,95.60
2019-04-07T23:26:18.894Z,95.80
2019-04-07T23:28:49.281Z,95.80
2019-04-07T23:31:19.802Z,95.70
2019-04-07T23:33:50.229Z,95.60
2019-04-07T23:36:20.669Z,95.80
2019-04-07T23:38:51.703Z,95.70
2019-04-07T23:41:23.170Z,95.80
2019-04-07T23:43:53.547Z,96.00
2019-04-07T23:46:25.849Z,95.90
2019-04-07T23:48:56.088Z,95.90
2019-04-07T23:51:26.755Z,95.90
2019-04-07T23:54:16.428Z,95.90
2019-04-07T23:56:47.760Z,95.90
2019-04-07T23:59:18.693Z,96.00
