createdAt,value
2023-04-30T00:00:02.963Z,34.34
2023-04-30T00:02:33.262Z,34.29
2023-04-30T00:05:03.546Z,33.97
2023-04-30T00:07:34.272Z,34.36
2023-04-30T00:10:06.056Z,34.11
2023-04-30T00:12:36.319Z,34.51
2023-04-30T00:15:09.316Z,34.34
2023-04-30T00:17:39.638Z,34.13
2023-04-30T00:20:11.329Z,34.30
2023-04-30T00:22:41.369Z,34.31
2023-04-30T00:25:12.052Z,34.45
2023-04-30T00:27:42.058Z,34.45
2023-04-30T00:30:15.432Z,34.44
2023-04-30T00:32:46.306Z,34.19
2023-04-30T00:35:16.609Z,34.62
2023-04-30T00:37:46.712Z,34.71
2023-04-30T00:40:17.233Z,34.48
2023-04-30T00:42:49.061Z,34.27
2023-04-30T00:45:22.505Z,34.41
2023-04-30T00:47:53.180Z,34.38
2023-04-30T00:50:23.493Z,34.65
2023-04-30T00:52:54.084Z,34.26
2023-04-30T00:55:24.573Z,34.55
2023-04-30T00:57:55.441Z,34.50
2023-04-30T01:00:29.740Z,34.57
2023-04-30T01:03:01.007Z,34.55
2023-04-30T01:05:31.326Z,34.74
2023-04-30T01:08:01.617Z,34.61
2023-04-30T01:10:43.230Z,34.31
2023-04-30T01:13:25.131Z,34.39
2023-04-30T01:16:10.809Z,34.48
2023-04-30T01:18:48.613Z,34.73
2023-04-30T01:21:22.146Z,34.75
2023-04-30T01:24:27.680Z,34.66
2023-04-30T01:27:16.396Z,34.73
2023-04-30T01:29:48.517Z,34.78
2023-04-30T01:32:18.192Z,34.64
2023-04-30T01:34:48.292Z,34.74
2023-04-30T01:37:27.192Z,34.54
2023-04-30T01:40:25.300Z,34.77
2023-04-30T01:43:14.921Z,34.78
2023-04-30T01:46:03.035Z,34.65
2023-04-30T01:48:46.777Z,34.55
2023-04-30T01:51:27.949Z,34.80
2023-04-30T01:54:05.720Z,34.61
2023-04-30T01:56:46.871Z,34.70
2023-04-30T01:59:18.607Z,34.79
2023-04-30T02:01:50.845Z,34.77
2023-04-30T02:04:21.517Z,34.81
2023-04-30T02:06:51.325Z,34.74
2023-04-30T02:09:21.303Z,34.85
2023-04-30T02:11:51.724Z,34.62
2023-04-30T02:14:21.954Z,34.83
2023-04-30T02:16:54.502Z,35.00
2023-04-30T02:19:24.674Z,34.99
2023-04-30T02:21:55.120Z,34.96
2023-04-30T02:24:25.291Z,35.14
2023-04-30T02:26:55.863Z,34.82
2023-04-30T02:29:25.570Z,34.96
2023-04-30T02:31:59.159Z,35.02
2023-04-30T02:34:29.627Z,34.99
2023-04-30T02:37:00.605Z,34.93
2023-04-30T02:39:30.748Z,34.97
2023-04-30T02:42:01.096Z,35.11
2023-04-30T02:44:32.624Z,34.83
2023-04-30T02:47:05.016Z,35.37
2023-04-30T02:49:35.531Z,35.15
2023-04-30T02:52:06.521Z,34.98
2023-04-30T02:54:36.410Z,35.16
2023-04-30T02:57:07.300Z,35.40
2023-04-30T02:59:37.893Z,35.51
2023-04-30T03:02:10.258Z,35.24
2023-04-30T03:04:40.862Z,35.46
2023-04-30T03:07:11.853Z,35.27
2023-04-30T03:09:41.785Z,35.45
2023-04-30T03:12:12.028Z,35.38
2023-04-30T03:14:42.065Z,35.51
2023-04-30T03:17:14.172Z,35.38
2023-04-30T03:19:43.843Z,35.53
2023-04-30T03:22:14.642Z,35.45
2023-04-30T03:24:44.795Z,35.49
2023-04-30T03:27:15.014Z,35.42
2023-04-30T03:29:45.020Z,35.40
2023-04-30T03:32:18.175Z,35.67
2023-04-30T03:34:47.934Z,35.34
2023-04-30T03:37:18.449Z,35.40
2023-04-30T03:39:48.158Z,35.43
2023-04-30T03:42:17.749Z,35.69
2023-04-30T03:44:47.862Z,35.46
2023-04-30T03:47:19.845Z,35.35
2023-04-30T03:49:55.732Z,35.52
2023-04-30T03:52:26.988Z,35.53
2023-04-30T03:54:57.058Z,35.73
2023-04-30T03:57:27.416Z,35.54
2023-04-30T03:59:58.077Z,35.52
2023-04-30T04:02:30.263Z,35.25
2023-04-30T04:04:59.980Z,35.46
2023-04-30T04:07:30.162Z,35.48
2023-04-30T04:09:59.766Z,35.53
2023-04-30T04:12:30.685Z,35.62
2023-04-30T04:15:00.896Z,35.59
2023-04-30T04:17:32.802Z,35.55
2023-04-30T04:20:02.817Z,35.50
2023-04-30T04:22:32.826Z,35.56
2023-04-30T04:25:03.776Z,35.35
2023-04-30T04:27:34.142Z,35.09
2023-04-30T04:30:06.995Z,35.35
2023-04-30T04:32:42.437Z,35.56
2023-04-30T04:35:12.589Z,35.02
2023-04-30T04:37:43.128Z,35.50
2023-04-30T04:40:14.376Z,35.44
2023-04-30T04:42:44.610Z,35.47
2023-04-30T04:47:48.680Z,35.46
2023-04-30T04:50:19.166Z,35.17
2023-04-30T04:52:49.714Z,35.54
2023-04-30T04:55:20.158Z,35.50
2023-04-30T04:57:49.893Z,35.26
2023-04-30T05:00:19.640Z,35.72
2023-04-30T05:02:51.479Z,35.45
2023-04-30T05:05:21.971Z,35.29
2023-04-30T05:07:52.821Z,35.56
2023-04-30T05:10:22.828Z,35.59
2023-04-30T05:12:53.670Z,35.39
2023-04-30T05:15:23.514Z,35.29
2023-04-30T05:17:55.276Z,35.85
2023-04-30T05:20:25.683Z,35.62
2023-04-30T05:22:55.940Z,35.65
2023-04-30T05:25:25.616Z,35.73
2023-04-30T05:27:56.649Z,35.77
2023-04-30T05:30:26.576Z,35.79
2023-04-30T05:32:59.722Z,35.72
2023-04-30T05:35:29.420Z,35.46
2023-04-30T05:37:59.645Z,35.63
2023-04-30T05:40:29.918Z,35.55
2023-04-30T05:42:59.711Z,35.77
2023-04-30T05:45:30.217Z,35.71
2023-04-30T05:48:02.325Z,35.77
2023-04-30T05:50:32.742Z,35.68
2023-04-30T05:53:03.338Z,35.61
2023-04-30T05:55:34.240Z,35.63
2023-04-30T05:58:04.612Z,35.78
2023-04-30T06:00:34.917Z,35.87
2023-04-30T06:03:08.168Z,35.86
2023-04-30T06:05:38.215Z,35.98
2023-04-30T06:08:08.575Z,35.74
2023-04-30T06:10:39.321Z,36.11
2023-04-30T06:13:09.270Z,35.94
2023-04-30T06:15:39.479Z,35.96
2023-04-30T06:18:12.868Z,35.93
2023-04-30T06:20:43.112Z,35.81
2023-04-30T06:23:13.353Z,35.82
2023-04-30T06:25:43.713Z,35.79
2023-04-30T06:28:13.490Z,35.99
2023-04-30T06:30:44.730Z,35.90
2023-04-30T06:33:16.226Z,35.71
2023-04-30T06:35:47.189Z,35.81
2023-04-30T06:38:18.649Z,36.00
2023-04-30T06:40:49.077Z,35.92
2023-04-30T06:43:20.155Z,36.31
2023-04-30T06:45:50.394Z,36.08
2023-04-30T06:48:22.323Z,35.95
2023-04-30T06:50:52.851Z,35.92
2023-04-30T06:53:23.775Z,35.87
2023-04-30T06:55:53.967Z,35.92
2023-04-30T06:58:24.507Z,35.90
2023-04-30T07:00:54.748Z,35.87
2023-04-30T07:03:27.813Z,35.85
2023-04-30T07:05:58.095Z,35.67
2023-04-30T07:08:28.572Z,35.71
2023-04-30T07:10:58.528Z,35.79
2023-04-30T07:13:28.191Z,35.87
2023-04-30T07:15:58.804Z,35.56
2023-04-30T07:18:31.076Z,35.81
2023-04-30T07:21:02.063Z,35.83
2023-04-30T07:23:32.628Z,35.73
2023-04-30T07:26:02.968Z,35.52
2023-04-30T07:28:33.575Z,35.55
2023-04-30T07:31:03.762Z,35.60
2023-04-30T07:33:35.180Z,35.66
2023-04-30T07:36:05.794Z,35.60
2023-04-30T07:38:37.054Z,35.50
2023-04-30T07:41:11.107Z,35.72
2023-04-30T07:43:41.612Z,35.50
2023-04-30T07:46:11.630Z,35.47
2023-04-30T07:48:43.424Z,35.46
2023-04-30T07:51:13.647Z,35.36
2023-04-30T07:53:43.550Z,35.40
2023-04-30T07:56:13.828Z,35.26
2023-04-30T07:58:43.495Z,35.37
2023-04-30T08:01:13.848Z,35.34
2023-04-30T08:03:46.915Z,35.34
2023-04-30T08:06:17.268Z,35.52
2023-04-30T08:08:48.833Z,35.37
2023-04-30T08:11:19.277Z,35.33
2023-04-30T08:13:49.761Z,35.46
2023-04-30T08:16:19.945Z,35.41
2023-04-30T08:18:52.368Z,35.24
2023-04-30T08:21:22.922Z,35.58
2023-04-30T08:23:53.764Z,35.43
2023-04-30T08:26:24.242Z,35.18
2023-04-30T08:28:54.527Z,35.06
2023-04-30T08:31:24.505Z,35.31
2023-04-30T08:33:56.188Z,35.30
2023-04-30T08:36:27.114Z,35.33
2023-04-30T08:38:57.903Z,35.19
2023-04-30T08:41:34.551Z,35.21
2023-04-30T08:44:08.207Z,35.35
2023-04-30T08:46:42.142Z,35.42
2023-04-30T08:49:14.303Z,35.36
2023-04-30T08:51:45.616Z,35.20
2023-04-30T08:54:16.950Z,35.19
2023-04-30T08:56:48.312Z,35.37
2023-04-30T08:59:18.724Z,35.05
2023-04-30T09:01:50.589Z,35.04
2023-04-30T09:04:24.496Z,35.27
2023-04-30T09:09:42.877Z,35.13
2023-04-30T09:12:19.369Z,35.08
2023-04-30T09:15:04.940Z,34.78
2023-04-30T09:17:36.759Z,34.85
2023-04-30T09:20:14.195Z,34.86
2023-04-30T09:22:45.722Z,34.66
2023-04-30T09:25:16.244Z,34.57
2023-04-30T09:27:47.783Z,34.80
2023-04-30T09:30:35.267Z,34.79
2023-04-30T09:33:05.784Z,34.79
2023-04-30T09:35:42.152Z,34.74
2023-04-30T09:38:29.790Z,34.60
2023-04-30T09:41:03.196Z,34.57
2023-04-30T09:43:34.205Z,34.61
2023-04-30T09:46:06.397Z,34.72
2023-04-30T09:48:36.884Z,34.38
2023-04-30T09:51:11.698Z,34.45
2023-04-30T09:53:45.250Z,34.52
2023-04-30T09:56:18.376Z,34.29
2023-04-30T09:58:54.988Z,34.33
2023-04-30T10:01:29.131Z,34.40
2023-04-30T10:04:00.932Z,34.50
2023-04-30T10:06:35.883Z,34.06
2023-04-30T10:09:08.722Z,34.38
2023-04-30T10:11:42.705Z,34.51
2023-04-30T10:14:14.808Z,34.29
2023-04-30T10:16:53.930Z,33.89
2023-04-30T10:19:32.536Z,34.39
2023-04-30T10:22:05.942Z,34.01
2023-04-30T10:24:37.613Z,34.10
2023-04-30T10:27:08.620Z,33.64
2023-04-30T10:29:38.541Z,33.99
2023-04-30T10:32:10.321Z,34.08
2023-04-30T10:34:55.839Z,33.82
2023-04-30T10:37:38.031Z,33.81
2023-04-30T10:40:10.825Z,33.41
2023-04-30T10:42:47.062Z,33.71
2023-04-30T10:45:21.040Z,34.01
2023-04-30T10:47:51.615Z,33.80
2023-04-30T10:50:26.302Z,33.80
2023-04-30T10:53:08.437Z,33.83
2023-04-30T10:55:50.683Z,33.47
2023-04-30T10:58:29.548Z,33.72
2023-04-30T11:01:06.509Z,33.87
2023-04-30T11:03:38.999Z,33.78
2023-04-30T11:06:20.419Z,33.66
2023-04-30T11:08:52.019Z,33.47
2023-04-30T11:11:23.238Z,33.57
2023-04-30T11:14:03.714Z,33.63
2023-04-30T11:16:35.920Z,33.98
2023-04-30T11:19:12.380Z,33.60
2023-04-30T11:21:44.936Z,33.83
2023-04-30T11:24:16.809Z,33.66
2023-04-30T11:27:08.813Z,33.70
2023-04-30T11:29:40.645Z,33.71
2023-04-30T11:32:11.216Z,33.98
2023-04-30T11:34:41.427Z,33.39
2023-04-30T11:37:16.252Z,33.45
2023-04-30T11:39:48.854Z,33.48
2023-04-30T11:42:21.711Z,33.59
2023-04-30T11:44:51.572Z,33.54
2023-04-30T11:47:21.762Z,33.55
2023-04-30T11:49:54.616Z,33.47
2023-04-30T11:52:28.139Z,33.76
2023-04-30T11:55:01.328Z,33.29
2023-04-30T11:57:43.064Z,33.55
2023-04-30T12:00:17.673Z,33.45
2023-04-30T12:02:49.646Z,33.22
2023-04-30T12:05:22.046Z,33.52
2023-04-30T12:07:57.885Z,33.36
2023-04-30T12:10:30.122Z,33.46
2023-04-30T12:13:00.445Z,33.47
2023-04-30T12:15:31.470Z,33.28
2023-04-30T12:18:02.115Z,33.50
2023-04-30T12:20:35.416Z,33.41
2023-04-30T12:23:05.347Z,33.44
2023-04-30T12:25:45.090Z,33.61
2023-04-30T12:28:15.502Z,33.81
2023-04-30T12:30:47.228Z,33.23
2023-04-30T12:33:21.062Z,33.46
2023-04-30T12:35:55.497Z,33.49
2023-04-30T12:38:25.104Z,33.40
2023-04-30T12:40:59.345Z,33.72
2023-04-30T12:43:31.219Z,33.42
2023-04-30T12:46:01.558Z,33.53
2023-04-30T12:48:31.924Z,33.54
2023-04-30T12:51:05.502Z,33.40
2023-04-30T12:53:35.966Z,33.51
2023-04-30T12:56:17.175Z,33.30
2023-04-30T12:58:51.468Z,33.39
2023-04-30T13:01:25.626Z,33.44
2023-04-30T13:03:56.263Z,33.37
2023-04-30T13:06:27.951Z,33.46
2023-04-30T13:08:59.107Z,33.35
2023-04-30T13:11:31.875Z,33.44
2023-04-30T13:14:02.092Z,33.25
2023-04-30T13:16:33.149Z,33.46
2023-04-30T13:19:03.207Z,33.18
2023-04-30T13:21:33.556Z,33.39
2023-04-30T13:24:04.123Z,33.51
2023-04-30T13:26:36.427Z,33.43
2023-04-30T13:29:06.537Z,33.25
2023-04-30T13:31:36.728Z,33.22
2023-04-30T13:34:07.181Z,33.45
2023-04-30T13:36:38.964Z,33.58
2023-04-30T13:39:09.251Z,33.35
2023-04-30T13:41:42.193Z,33.54
2023-04-30T13:44:12.098Z,33.45
2023-04-30T13:46:42.483Z,33.70
2023-04-30T13:49:12.762Z,33.48
2023-04-30T13:51:42.758Z,33.44
2023-04-30T13:54:12.658Z,33.25
2023-04-30T13:56:45.097Z,33.30
2023-04-30T13:59:15.543Z,33.29
2023-04-30T14:01:45.938Z,33.58
2023-04-30T14:04:15.926Z,33.46
2023-04-30T14:06:46.267Z,33.40
2023-04-30T14:09:16.672Z,33.14
2023-04-30T14:11:48.342Z,33.29
2023-04-30T14:14:18.294Z,33.49
2023-04-30T14:16:48.099Z,33.46
2023-04-30T14:19:18.059Z,33.61
2023-04-30T14:21:48.480Z,33.53
2023-04-30T14:24:18.923Z,33.49
2023-04-30T14:26:50.945Z,33.56
2023-04-30T14:29:21.885Z,33.50
2023-04-30T14:31:51.834Z,33.49
2023-04-30T14:34:22.183Z,33.41
2023-04-30T14:36:52.695Z,33.42
2023-04-30T14:39:24.726Z,33.42
2023-04-30T14:41:57.492Z,33.42
2023-04-30T14:44:28.119Z,33.60
2023-04-30T14:46:58.490Z,33.57
2023-04-30T14:49:29.796Z,33.28
2023-04-30T14:51:59.850Z,33.56
2023-04-30T14:54:30.290Z,33.38
2023-04-30T14:57:03.811Z,33.42
2023-04-30T14:59:35.274Z,33.22
2023-04-30T15:02:06.217Z,33.47
2023-04-30T15:04:36.583Z,33.36
2023-04-30T15:07:07.006Z,33.40
2023-04-30T15:09:37.411Z,33.55
2023-04-30T15:12:10.144Z,33.29
2023-04-30T15:14:41.075Z,33.51
2023-04-30T15:17:11.801Z,33.67
2023-04-30T15:19:41.715Z,33.51
2023-04-30T15:22:11.797Z,33.73
2023-04-30T15:24:42.056Z,33.76
2023-04-30T15:27:14.893Z,33.72
2023-04-30T15:29:46.949Z,33.72
2023-04-30T15:32:17.242Z,33.96
2023-04-30T15:34:48.006Z,33.82
2023-04-30T15:37:21.538Z,33.89
2023-04-30T15:39:51.628Z,33.95
2023-04-30T15:42:23.374Z,34.04
2023-04-30T15:44:54.575Z,34.09
2023-04-30T15:47:25.341Z,34.09
2023-04-30T15:49:55.683Z,34.04
2023-04-30T15:52:25.405Z,34.16
2023-04-30T15:54:55.779Z,34.13
2023-04-30T15:57:28.247Z,34.21
2023-04-30T15:59:58.649Z,34.26
2023-04-30T16:02:28.527Z,34.26
2023-04-30T16:04:58.817Z,34.20
2023-04-30T16:07:28.891Z,34.19
2023-04-30T16:09:58.825Z,34.31
2023-04-30T16:12:30.505Z,34.37
2023-04-30T16:15:00.610Z,34.46
2023-04-30T16:17:32.920Z,34.32
2023-04-30T16:20:04.387Z,34.35
2023-04-30T16:22:34.846Z,34.40
2023-04-30T16:25:05.110Z,34.37
2023-04-30T16:27:37.522Z,34.35
2023-04-30T16:30:11.040Z,34.28
2023-04-30T16:32:41.343Z,34.59
2023-04-30T16:35:12.820Z,34.54
2023-04-30T16:37:42.639Z,34.54
2023-04-30T16:40:14.610Z,34.77
2023-04-30T16:42:46.662Z,34.45
2023-04-30T16:45:17.458Z,34.57
2023-04-30T16:47:48.963Z,34.65
2023-04-30T16:50:19.648Z,34.59
2023-04-30T16:52:49.862Z,34.66
2023-04-30T16:55:21.073Z,34.59
2023-04-30T16:57:54.365Z,34.57
2023-04-30T17:00:24.639Z,34.68
2023-04-30T17:02:55.337Z,34.59
2023-04-30T17:05:26.649Z,34.56
2023-04-30T17:07:57.067Z,34.56
2023-04-30T17:10:28.131Z,34.31
2023-04-30T17:13:02.554Z,34.71
2023-04-30T17:15:33.187Z,34.65
2023-04-30T17:18:03.503Z,34.82
2023-04-30T17:20:34.679Z,34.70
2023-04-30T17:23:04.800Z,34.75
2023-04-30T17:25:36.838Z,34.65
2023-04-30T17:28:08.691Z,34.46
2023-04-30T17:30:38.773Z,34.69
2023-04-30T17:33:09.165Z,34.55
2023-04-30T17:35:40.107Z,34.62
2023-04-30T17:38:10.704Z,34.70
2023-04-30T17:40:40.918Z,34.75
2023-04-30T17:43:13.191Z,34.47
2023-04-30T17:45:43.613Z,34.55
2023-04-30T17:48:14.271Z,34.58
2023-04-30T17:50:45.327Z,34.76
2023-04-30T17:53:15.860Z,34.74
2023-04-30T17:55:46.399Z,34.74
2023-04-30T17:58:17.935Z,34.97
2023-04-30T18:00:48.108Z,34.72
2023-04-30T18:03:18.467Z,34.85
2023-04-30T18:05:48.791Z,34.80
2023-04-30T18:08:19.585Z,35.00
2023-04-30T18:10:50.870Z,34.56
2023-04-30T18:13:23.043Z,34.83
2023-04-30T18:15:53.981Z,34.71
2023-04-30T18:18:24.274Z,35.05
2023-04-30T18:20:54.590Z,34.79
2023-04-30T18:23:25.244Z,34.86
2023-04-30T18:25:55.962Z,34.84
2023-04-30T18:28:28.517Z,34.67
2023-04-30T18:30:58.525Z,34.79
2023-04-30T18:33:29.068Z,34.90
2023-04-30T18:36:02.983Z,34.87
2023-04-30T18:38:35.256Z,35.25
2023-04-30T18:41:05.063Z,34.82
2023-04-30T18:43:37.895Z,34.78
2023-04-30T18:46:08.697Z,34.96
2023-04-30T18:48:39.073Z,35.12
2023-04-30T18:51:08.719Z,34.73
2023-04-30T18:53:39.440Z,34.75
2023-04-30T18:56:10.121Z,35.09
2023-04-30T18:58:41.930Z,35.03
2023-04-30T19:01:11.754Z,35.01
2023-04-30T19:03:41.537Z,34.86
2023-04-30T19:06:12.050Z,34.72
2023-04-30T19:08:44.266Z,34.91
2023-04-30T19:11:15.540Z,34.91
2023-04-30T19:13:50.357Z,34.98
2023-04-30T19:16:20.702Z,35.00
2023-04-30T19:18:51.508Z,35.03
2023-04-30T19:21:21.564Z,34.90
2023-04-30T19:23:51.914Z,35.07
2023-04-30T19:26:22.539Z,35.07
2023-04-30T19:28:54.977Z,34.95
2023-04-30T19:31:25.495Z,35.04
2023-04-30T19:33:56.486Z,35.05
2023-04-30T19:36:27.200Z,34.96
2023-04-30T19:38:57.627Z,35.18
2023-04-30T19:41:27.656Z,35.00
2023-04-30T19:43:59.754Z,34.94
2023-04-30T19:46:30.038Z,35.09
2023-04-30T19:49:00.316Z,35.33
2023-04-30T19:51:30.578Z,34.85
2023-04-30T19:54:01.717Z,35.16
2023-04-30T19:56:32.891Z,35.14
2023-04-30T19:59:04.388Z,35.30
2023-04-30T20:01:34.971Z,35.27
2023-04-30T20:04:05.540Z,35.09
2023-04-30T20:06:35.951Z,35.36
2023-04-30T20:09:06.549Z,35.23
2023-04-30T20:11:36.795Z,35.12
2023-04-30T20:14:08.809Z,35.22
2023-04-30T20:16:39.120Z,35.07
2023-04-30T20:19:10.151Z,35.21
2023-04-30T20:21:40.559Z,35.18
2023-04-30T20:24:11.405Z,35.29
2023-04-30T20:26:42.635Z,35.09
2023-04-30T20:29:15.178Z,35.18
2023-04-30T20:31:45.657Z,35.10
2023-04-30T20:34:16.311Z,35.22
2023-04-30T20:36:46.298Z,35.27
2023-04-30T20:39:16.425Z,34.99
2023-04-30T20:41:48.331Z,35.26
2023-04-30T20:44:20.271Z,35.28
2023-04-30T20:46:51.023Z,35.11
2023-04-30T20:49:21.165Z,35.02
2023-04-30T20:51:51.971Z,35.23
2023-04-30T20:54:22.350Z,35.10
2023-04-30T20:56:52.975Z,34.99
2023-04-30T20:59:25.952Z,35.38
2023-04-30T21:01:56.452Z,35.01
2023-04-30T21:04:26.389Z,35.13
2023-04-30T21:06:57.131Z,35.20
2023-04-30T21:09:28.248Z,35.28
2023-04-30T21:12:02.821Z,35.14
2023-04-30T21:14:36.037Z,35.12
2023-04-30T21:17:06.312Z,35.43
2023-04-30T21:19:37.287Z,35.30
2023-04-30T21:22:07.578Z,35.23
2023-04-30T21:24:37.540Z,35.12
2023-04-30T21:27:08.163Z,35.31
2023-04-30T21:29:43.521Z,35.19
2023-04-30T21:32:14.034Z,35.40
2023-04-30T21:34:44.524Z,35.41
2023-04-30T21:37:17.353Z,35.23
2023-04-30T21:39:47.723Z,35.12
2023-04-30T21:42:17.970Z,35.26
2023-04-30T21:45:02.306Z,35.39
2023-04-30T21:47:45.300Z,35.30
2023-04-30T21:50:15.798Z,35.03
2023-04-30T21:52:46.328Z,35.23
2023-04-30T21:55:27.086Z,35.30
2023-04-30T21:58:01.713Z,35.44
2023-04-30T22:00:34.342Z,35.32
2023-04-30T22:03:06.338Z,35.30
2023-04-30T22:05:35.966Z,35.28
2023-04-30T22:08:11.352Z,35.27
2023-04-30T22:10:41.731Z,35.38
2023-04-30T22:13:25.024Z,35.39
2023-04-30T22:16:06.832Z,35.65
2023-04-30T22:18:39.028Z,35.77
2023-04-30T22:21:09.031Z,35.54
2023-04-30T22:23:39.436Z,35.66
2023-04-30T22:26:10.282Z,35.76
2023-04-30T22:29:00.444Z,35.48
2023-04-30T22:31:38.489Z,35.60
2023-04-30T22:34:23.862Z,35.75
2023-04-30T22:36:54.225Z,35.74
2023-04-30T22:39:24.587Z,35.61
2023-04-30T22:41:55.286Z,35.64
2023-04-30T22:44:25.535Z,35.68
2023-04-30T22:46:59.600Z,35.74
2023-04-30T22:49:32.390Z,35.76
2023-04-30T22:52:03.027Z,35.67
2023-04-30T22:54:39.343Z,35.96
2023-04-30T22:57:26.057Z,35.90
2023-04-30T22:59:56.837Z,35.79
2023-04-30T23:02:31.508Z,35.87
2023-04-30T23:07:54.806Z,35.81
2023-04-30T23:10:25.456Z,35.95
2023-04-30T23:15:43.469Z,35.96
2023-04-30T23:18:39.712Z,35.73
2023-04-30T23:21:10.797Z,36.13
2023-04-30T23:23:41.021Z,36.15
2023-04-30T23:26:14.869Z,36.30
2023-04-30T23:28:45.442Z,36.14
2023-04-30T23:31:18.311Z,36.19
2023-04-30T23:33:52.351Z,36.02
2023-04-30T23:36:22.685Z,36.20
2023-04-30T23:38:53.125Z,36.24
2023-04-30T23:41:22.771Z,36.38
2023-04-30T23:43:52.555Z,36.25
2023-04-30T23:46:33.738Z,36.23
2023-04-30T23:49:13.281Z,36.29
2023-04-30T23:51:43.879Z,36.33
2023-04-30T23:54:14.433Z,36.43
2023-04-30T23:56:45.296Z,36.51
2023-04-30T23:59:37.974Z,36.23
