createdAt,value
2022-08-14T00:00:00.167Z,997.88
2022-08-14T00:05:00.132Z,997.94
2022-08-14T00:10:02.433Z,997.89
2022-08-14T00:15:00.102Z,997.98
2022-08-14T00:20:00.131Z,997.96
2022-08-14T00:25:00.103Z,997.94
2022-08-14T00:30:00.141Z,997.92
2022-08-14T00:35:00.176Z,997.9
2022-08-14T00:40:00.334Z,997.93
2022-08-14T00:45:00.114Z,997.91
2022-08-14T00:50:00.091Z,997.86
2022-08-14T00:55:00.123Z,997.88
2022-08-14T01:00:00.136Z,997.82
2022-08-14T01:05:00.112Z,997.77
2022-08-14T01:10:00.134Z,997.82
2022-08-14T01:15:00.112Z,997.76
2022-08-14T01:20:00.130Z,997.75
2022-08-14T01:25:00.104Z,997.78
2022-08-14T01:30:01.385Z,997.77
2022-08-14T01:35:16.848Z,997.77
2022-08-14T01:40:00.112Z,997.82
2022-08-14T01:45:00.118Z,997.82
2022-08-14T01:50:01.481Z,997.72
2022-08-14T01:55:00.112Z,997.74
2022-08-14T02:00:00.146Z,997.63
2022-08-14T02:05:00.094Z,997.51
2022-08-14T02:10:00.127Z,997.54
2022-08-14T02:15:00.780Z,997.44
2022-08-14T02:20:00.095Z,997.47
2022-08-14T02:25:00.099Z,997.38
2022-08-14T02:30:02.639Z,997.34
2022-08-14T02:35:00.106Z,997.35
2022-08-14T02:40:00.240Z,997.38
2022-08-14T02:45:00.092Z,997.41
2022-08-14T02:50:00.086Z,997.28
2022-08-14T02:55:00.100Z,997.33
2022-08-14T03:00:00.122Z,997.4
2022-08-14T03:05:00.099Z,997.4
2022-08-14T03:10:27.232Z,997.32
2022-08-14T03:15:00.092Z,997.34
2022-08-14T03:20:00.122Z,997.34
2022-08-14T03:25:00.110Z,997.36
2022-08-14T03:30:00.317Z,997.37
2022-08-14T03:35:00.116Z,997.38
2022-08-14T03:40:00.363Z,997.37
2022-08-14T03:45:20.638Z,997.28
2022-08-14T03:50:00.107Z,997.12
2022-08-14T03:55:00.146Z,997.08
2022-08-14T04:00:00.128Z,996.95
2022-08-14T04:05:08.401Z,996.99
2022-08-14T04:10:00.113Z,996.94
2022-08-14T04:15:00.109Z,996.94
2022-08-14T04:20:00.075Z,996.94
2022-08-14T04:25:03.303Z,997.09
2022-08-14T04:30:00.152Z,997.01
2022-08-14T04:35:00.140Z,997.07
2022-08-14T04:40:00.214Z,997.04
2022-08-14T04:45:00.887Z,996.95
2022-08-14T04:50:00.101Z,996.85
2022-08-14T04:55:00.095Z,996.9
2022-08-14T05:00:00.106Z,996.88
2022-08-14T05:05:00.119Z,996.82
2022-08-14T05:10:00.125Z,996.82
2022-08-14T05:15:00.105Z,996.65
2022-08-14T05:20:33.614Z,996.66
2022-08-14T05:25:00.089Z,996.63
2022-08-14T05:30:00.377Z,996.51
2022-08-14T05:35:00.110Z,996.65
2022-08-14T05:40:00.376Z,996.58
2022-08-14T05:45:00.106Z,996.54
2022-08-14T05:50:00.105Z,996.52
2022-08-14T05:55:00.102Z,996.48
2022-08-14T06:00:00.108Z,996.4
2022-08-14T06:05:00.090Z,996.4
2022-08-14T06:10:03.365Z,996.32
2022-08-14T06:15:00.097Z,996.3
2022-08-14T06:20:00.089Z,996.34
2022-08-14T06:25:00.114Z,996.28
2022-08-14T06:30:00.322Z,996.08
2022-08-14T06:35:04.996Z,996.09
2022-08-14T06:40:00.195Z,996.02
2022-08-14T06:45:00.096Z,995.99
2022-08-14T06:50:00.106Z,995.94
2022-08-14T06:55:00.107Z,996.04
2022-08-14T07:00:00.140Z,996.02
2022-08-14T07:05:00.080Z,996.03
2022-08-14T07:10:00.103Z,995.97
2022-08-14T07:15:01.083Z,995.97
2022-08-14T07:20:00.095Z,996.04
2022-08-14T07:25:00.129Z,996.01
2022-08-14T07:30:00.080Z,995.95
2022-08-14T07:35:00.096Z,996.06
2022-08-14T07:40:00.188Z,996.04
2022-08-14T07:45:00.090Z,995.98
2022-08-14T07:50:00.090Z,996.01
2022-08-14T07:55:00.492Z,995.96
2022-08-14T08:00:00.118Z,995.86
2022-08-14T08:05:00.094Z,995.88
2022-08-14T08:10:00.801Z,995.82
2022-08-14T08:15:02.233Z,995.82
2022-08-14T08:20:00.099Z,995.82
2022-08-14T08:25:00.089Z,995.73
2022-08-14T08:30:00.100Z,995.75
2022-08-14T08:35:00.105Z,995.72
2022-08-14T08:40:02.032Z,995.82
2022-08-14T08:45:00.090Z,995.88
2022-08-14T08:50:00.326Z,995.77
2022-08-14T08:55:00.689Z,995.66
2022-08-14T09:00:00.083Z,995.67
2022-08-14T09:05:00.091Z,995.64
2022-08-14T09:10:00.808Z,995.49
2022-08-14T09:15:00.099Z,995.48
2022-08-14T09:20:01.864Z,995.37
2022-08-14T09:25:00.089Z,995.24
2022-08-14T09:30:00.132Z,995.26
2022-08-14T09:35:00.088Z,995.28
2022-08-14T09:40:00.207Z,995.06
2022-08-14T09:45:02.077Z,995.04
2022-08-14T09:50:00.090Z,994.97
2022-08-14T09:55:00.314Z,994.91
2022-08-14T10:00:00.119Z,994.85
2022-08-14T10:05:00.104Z,994.75
2022-08-14T10:10:02.152Z,994.6
2022-08-14T10:15:00.095Z,994.59
2022-08-14T10:20:00.118Z,994.58
2022-08-14T10:25:00.635Z,994.45
2022-08-14T10:30:00.175Z,994.48
2022-08-14T10:35:00.095Z,994.35
2022-08-14T10:40:02.214Z,994.3
2022-08-14T10:45:00.093Z,994.2
2022-08-14T10:50:00.141Z,994.21
2022-08-14T10:55:00.305Z,994.05
2022-08-14T11:00:00.153Z,994.01
2022-08-14T11:05:01.049Z,994.06
2022-08-14T11:10:00.103Z,993.94
2022-08-14T11:15:02.027Z,994.06
2022-08-14T11:20:00.083Z,993.92
2022-08-14T11:25:00.090Z,993.89
2022-08-14T11:30:00.493Z,993.73
2022-08-14T11:35:00.111Z,993.8
2022-08-14T11:40:00.220Z,993.7
2022-08-14T11:45:00.663Z,993.71
2022-08-14T11:50:00.082Z,993.65
2022-08-14T11:55:00.078Z,993.57
2022-08-14T12:00:00.087Z,993.49
2022-08-14T12:05:00.174Z,993.5
2022-08-14T12:10:00.083Z,993.33
2022-08-14T12:15:00.094Z,993.37
2022-08-14T12:20:00.110Z,993.36
2022-08-14T12:25:00.085Z,993.19
2022-08-14T12:30:00.096Z,993.14
2022-08-14T12:35:00.099Z,993.09
2022-08-14T12:40:00.193Z,993.1
2022-08-14T12:45:00.082Z,993.09
2022-08-14T12:50:00.079Z,992.82
2022-08-14T12:55:01.442Z,992.83
2022-08-14T13:00:00.107Z,992.8
2022-08-14T13:05:00.093Z,992.82
2022-08-14T13:10:00.083Z,992.65
2022-08-14T13:15:00.089Z,992.64
2022-08-14T13:20:00.088Z,992.62
2022-08-14T13:25:00.110Z,992.49
2022-08-14T13:30:00.097Z,992.49
2022-08-14T13:35:00.117Z,992.36
2022-08-14T13:40:00.164Z,992.36
2022-08-14T13:45:00.106Z,992.12
2022-08-14T13:50:00.126Z,992.07
2022-08-14T13:55:00.085Z,992.07
2022-08-14T14:00:00.204Z,991.93
2022-08-14T14:05:00.086Z,991.9
2022-08-14T14:10:00.075Z,991.83
2022-08-14T14:15:04.831Z,991.68
2022-08-14T14:20:00.203Z,991.61
2022-08-14T14:25:00.082Z,991.68
2022-08-14T14:30:00.084Z,991.54
2022-08-14T14:35:00.088Z,991.49
2022-08-14T14:40:51.302Z,991.47
2022-08-14T14:45:00.095Z,991.41
2022-08-14T14:50:00.071Z,991.45
2022-08-14T14:55:00.080Z,991.43
2022-08-14T15:00:00.138Z,991.36
2022-08-14T15:05:00.076Z,991.34
2022-08-14T15:10:00.181Z,991.27
2022-08-14T15:15:08.256Z,991.23
2022-08-14T15:20:00.088Z,991.24
2022-08-14T15:25:00.079Z,991.23
2022-08-14T15:30:00.123Z,991.25
2022-08-14T15:35:00.084Z,991.29
2022-08-14T15:40:00.126Z,991.23
2022-08-14T15:45:01.088Z,991.2
2022-08-14T15:50:00.745Z,991.12
2022-08-14T15:55:00.125Z,991.16
2022-08-14T16:00:00.093Z,991.14
2022-08-14T16:05:00.086Z,991.17
2022-08-14T16:10:28.106Z,991.19
2022-08-14T16:15:00.097Z,991.03
2022-08-14T16:20:00.078Z,990.95
2022-08-14T16:25:02.822Z,991.01
2022-08-14T16:30:00.152Z,990.93
2022-08-14T16:35:00.084Z,990.89
2022-08-14T16:40:00.179Z,990.87
2022-08-14T16:45:00.096Z,990.85
2022-08-14T16:50:03.718Z,990.83
2022-08-14T16:55:00.082Z,990.81
2022-08-14T17:00:00.141Z,990.74
2022-08-14T17:05:00.084Z,990.64
2022-08-14T17:10:00.085Z,990.57
2022-08-14T17:15:00.077Z,990.59
2022-08-14T17:20:00.097Z,990.48
2022-08-14T17:25:03.059Z,990.31
2022-08-14T17:30:00.111Z,990.25
2022-08-14T17:35:01.488Z,990.23
2022-08-14T17:40:00.155Z,990.16
2022-08-14T17:45:00.099Z,990.13
2022-08-14T17:50:00.081Z,990.2
2022-08-14T17:55:00.551Z,990.26
2022-08-14T18:00:00.100Z,990.21
2022-08-14T18:05:00.110Z,990.21
2022-08-14T18:10:00.222Z,990.23
2022-08-14T18:15:06.729Z,990.2
2022-08-14T18:20:00.101Z,990.28
2022-08-14T18:25:02.142Z,990.32
2022-08-14T18:30:00.103Z,990.37
2022-08-14T18:35:00.123Z,990.51
2022-08-14T18:40:02.656Z,990.53
2022-08-14T18:45:00.074Z,990.48
2022-08-14T18:50:00.074Z,990.56
2022-08-14T18:55:00.083Z,990.68
2022-08-14T19:00:00.086Z,990.61
2022-08-14T19:05:02.300Z,990.74
2022-08-14T19:10:00.108Z,990.72
2022-08-14T19:15:00.088Z,990.71
2022-08-14T19:20:00.073Z,990.64
2022-08-14T19:25:00.082Z,990.64
2022-08-14T19:30:00.094Z,990.66
2022-08-14T19:35:02.349Z,990.57
2022-08-14T19:40:00.170Z,990.53
2022-08-14T19:45:00.105Z,990.47
2022-08-14T19:50:07.607Z,990.52
2022-08-14T19:55:00.093Z,990.5
2022-08-14T20:00:00.131Z,990.43
2022-08-14T20:05:00.507Z,990.35
2022-08-14T20:11:01.835Z,990.39
2022-08-14T20:15:00.096Z,990.48
2022-08-14T20:20:00.155Z,990.5
2022-08-14T20:25:00.114Z,990.48
2022-08-14T20:30:19.584Z,990.51
2022-08-14T20:35:00.090Z,990.28
2022-08-14T20:40:00.168Z,990.34
2022-08-14T20:45:03.148Z,990.38
2022-08-14T20:50:00.117Z,990.31
2022-08-14T20:55:00.103Z,990.35
2022-08-14T21:00:00.142Z,990.47
2022-08-14T21:05:00.103Z,990.42
2022-08-14T21:10:04.681Z,990.42
2022-08-14T21:15:00.111Z,990.44
2022-08-14T21:20:00.082Z,990.42
2022-08-14T21:25:02.126Z,990.37
2022-08-14T21:30:00.162Z,990.38
2022-08-14T21:35:00.100Z,990.36
2022-08-14T21:40:00.156Z,990.34
2022-08-14T21:45:00.089Z,990.37
2022-08-14T21:50:00.101Z,990.4
2022-08-14T21:55:00.110Z,990.33
2022-08-14T22:00:01.766Z,990.34
2022-08-14T22:05:00.117Z,990.33
2022-08-14T22:10:00.086Z,990.21
2022-08-14T22:15:00.083Z,990.11
2022-08-14T22:20:00.104Z,990.06
2022-08-14T22:25:00.963Z,990.05
2022-08-14T22:30:00.083Z,990.04
2022-08-14T22:35:00.090Z,990.15
2022-08-14T22:40:17.858Z,990
2022-08-14T22:45:00.087Z,989.92
2022-08-14T22:50:29.580Z,989.88
2022-08-14T22:55:00.109Z,989.8
2022-08-14T23:00:00.161Z,989.76
2022-08-14T23:05:00.085Z,989.7
2022-08-14T23:10:03.574Z,989.69
2022-08-14T23:15:00.138Z,989.6
2022-08-14T23:20:00.072Z,989.62
2022-08-14T23:25:00.076Z,989.52
2022-08-14T23:30:00.090Z,989.45
2022-08-14T23:35:00.078Z,989.57
2022-08-14T23:40:00.169Z,989.47
2022-08-14T23:45:00.080Z,989.35
2022-08-14T23:50:03.950Z,989.41
2022-08-14T23:55:01.079Z,989.27
