createdAt,value
2022-12-23T00:00:00.308Z,59.56
2022-12-23T00:00:32.281Z,59.45
2022-12-23T00:01:23.966Z,57.79
2022-12-23T00:01:55.796Z,57.91
2022-12-23T00:02:27.679Z,57.80
2022-12-23T00:02:59.853Z,58.67
2022-12-23T00:03:31.972Z,61.24
2022-12-23T00:04:03.854Z,62.27
2022-12-23T00:04:35.620Z,62.83
2022-12-23T00:05:07.425Z,63.19
2022-12-23T00:05:39.223Z,63.92
2022-12-23T00:06:10.792Z,64.60
2022-12-23T00:06:42.468Z,65.60
2022-12-23T00:07:14.251Z,66.15
2022-12-23T00:07:46.014Z,66.15
2022-12-23T00:08:17.558Z,64.54
2022-12-23T00:08:49.553Z,65.36
2022-12-23T00:09:21.388Z,65.96
2022-12-23T00:09:53.149Z,66.14
2022-12-23T00:10:24.850Z,62.69
2022-12-23T00:10:57.161Z,63.93
2022-12-23T00:11:29.138Z,63.64
2022-12-23T00:12:19.695Z,62.77
2022-12-23T00:13:10.201Z,60.85
2022-12-23T00:14:00.653Z,59.29
2022-12-23T00:14:50.985Z,57.12
2022-12-23T00:15:22.712Z,56.24
2022-12-23T00:15:54.640Z,56.35
2022-12-23T00:16:26.530Z,55.91
2022-12-23T00:16:58.480Z,56.87
2022-12-23T00:17:30.139Z,56.64
2022-12-23T00:18:01.746Z,56.27
2022-12-23T00:18:33.597Z,56.66
2022-12-23T00:19:05.230Z,56.15
2022-12-23T00:19:37.179Z,58.45
2022-12-23T00:20:08.875Z,57.63
2022-12-23T00:20:40.688Z,57.97
2022-12-23T00:21:12.362Z,58.84
2022-12-23T00:21:43.951Z,60.02
2022-12-23T00:22:15.682Z,61.34
2022-12-23T00:23:05.501Z,62.31
2022-12-23T00:23:37.109Z,59.99
2022-12-23T00:24:08.834Z,59.66
2022-12-23T00:24:40.306Z,60.41
2022-12-23T00:25:12.537Z,63.12
2022-12-23T00:25:44.259Z,63.75
2022-12-23T00:26:16.027Z,64.16
2022-12-23T00:26:47.835Z,64.77
2022-12-23T00:27:19.636Z,65.32
2022-12-23T00:28:00.842Z,64.43
2022-12-23T00:28:32.786Z,64.61
2022-12-23T00:29:04.748Z,65.47
2022-12-23T00:29:36.452Z,65.67
2022-12-23T00:30:08.309Z,65.20
2022-12-23T00:30:40.121Z,62.67
2022-12-23T00:31:11.849Z,62.86
2022-12-23T00:31:43.718Z,62.38
2022-12-23T00:32:15.430Z,60.93
2022-12-23T00:32:47.153Z,59.25
2022-12-23T00:33:18.948Z,59.67
2022-12-23T00:33:50.606Z,58.66
2022-12-23T00:34:22.637Z,57.66
2022-12-23T00:34:54.346Z,56.88
2022-12-23T00:35:26.040Z,56.87
2022-12-23T00:35:57.712Z,57.25
2022-12-23T00:36:29.613Z,57.51
2022-12-23T00:37:01.609Z,56.59
2022-12-23T00:37:33.487Z,56.71
2022-12-23T00:38:06.120Z,56.05
2022-12-23T00:38:56.920Z,57.06
2022-12-23T00:39:50.768Z,60.37
2022-12-23T00:40:43.857Z,61.57
2022-12-23T00:41:33.915Z,62.93
2022-12-23T00:42:34.595Z,63.13
2022-12-23T00:43:06.186Z,65.39
2022-12-23T00:43:37.960Z,63.99
2022-12-23T00:44:09.798Z,64.95
2022-12-23T00:44:41.569Z,65.72
2022-12-23T00:45:16.451Z,64.06
2022-12-23T00:45:48.222Z,61.42
2022-12-23T00:46:20.126Z,60.83
2022-12-23T00:46:52.084Z,59.49
2022-12-23T00:47:42.172Z,59.68
2022-12-23T00:48:32.994Z,57.97
2022-12-23T00:49:23.459Z,57.44
2022-12-23T00:49:55.118Z,57.31
2022-12-23T00:50:26.856Z,57.53
2022-12-23T00:50:58.690Z,58.14
2022-12-23T00:51:30.628Z,58.87
2022-12-23T00:52:02.684Z,59.14
2022-12-23T00:52:34.557Z,59.64
2022-12-23T00:53:06.400Z,60.40
2022-12-23T00:53:38.109Z,60.60
2022-12-23T00:54:09.862Z,60.78
2022-12-23T00:54:41.702Z,61.45
2022-12-23T00:55:13.474Z,60.22
2022-12-23T00:55:45.903Z,60.15
2022-12-23T00:56:17.566Z,62.89
2022-12-23T00:56:49.082Z,63.72
2022-12-23T00:57:20.669Z,63.73
2022-12-23T00:57:52.408Z,64.10
2022-12-23T00:58:25.388Z,64.29
2022-12-23T00:58:57.001Z,64.20
2022-12-23T00:59:28.727Z,64.17
2022-12-23T01:00:00.543Z,65.45
2022-12-23T01:00:50.889Z,65.31
2022-12-23T01:01:41.240Z,61.59
2022-12-23T01:02:31.889Z,61.38
2022-12-23T01:03:22.826Z,60.81
2022-12-23T01:04:13.285Z,60.50
2022-12-23T01:05:03.627Z,59.79
2022-12-23T01:05:38.554Z,58.45
2022-12-23T01:06:10.254Z,57.93
2022-12-23T01:06:41.858Z,57.64
2022-12-23T01:07:13.586Z,57.71
2022-12-23T01:07:45.380Z,58.22
2022-12-23T01:08:17.356Z,57.80
2022-12-23T01:08:49.038Z,58.62
2022-12-23T01:09:20.566Z,59.08
2022-12-23T01:09:52.246Z,59.47
2022-12-23T01:10:23.969Z,60.56
2022-12-23T01:10:55.610Z,61.63
2022-12-23T01:11:27.414Z,61.86
2022-12-23T01:11:59.165Z,62.43
2022-12-23T01:12:31.003Z,63.14
2022-12-23T01:13:02.577Z,63.33
2022-12-23T01:13:34.430Z,63.43
2022-12-23T01:14:08.781Z,63.48
2022-12-23T01:14:40.506Z,63.22
2022-12-23T01:15:12.132Z,63.14
2022-12-23T01:15:43.957Z,62.51
2022-12-23T01:16:17.920Z,62.06
2022-12-23T01:16:49.868Z,62.33
2022-12-23T01:17:21.712Z,61.65
2022-12-23T01:17:53.486Z,61.14
2022-12-23T01:18:25.101Z,60.97
2022-12-23T01:18:56.826Z,61.17
2022-12-23T01:19:28.689Z,60.57
2022-12-23T01:20:00.572Z,60.52
2022-12-23T01:20:32.368Z,60.00
2022-12-23T01:21:04.440Z,60.18
2022-12-23T01:21:36.172Z,60.16
2022-12-23T01:22:07.898Z,59.85
2022-12-23T01:22:39.742Z,60.14
2022-12-23T01:23:11.447Z,59.73
2022-12-23T01:23:43.234Z,59.36
2022-12-23T01:24:14.972Z,58.51
2022-12-23T01:24:46.531Z,58.27
2022-12-23T01:25:18.293Z,58.36
2022-12-23T01:25:49.957Z,58.30
2022-12-23T01:26:21.475Z,58.82
2022-12-23T01:26:53.241Z,59.04
2022-12-23T01:27:24.839Z,59.30
2022-12-23T01:27:56.648Z,59.86
2022-12-23T01:28:28.191Z,60.13
2022-12-23T01:28:59.883Z,58.94
2022-12-23T01:29:31.597Z,59.97
2022-12-23T01:30:03.599Z,61.84
2022-12-23T01:30:35.340Z,62.45
2022-12-23T01:31:07.104Z,63.25
2022-12-23T01:31:38.723Z,63.16
2022-12-23T01:32:10.712Z,63.26
2022-12-23T01:32:42.382Z,63.81
2022-12-23T01:33:14.051Z,64.13
2022-12-23T01:33:45.980Z,65.54
2022-12-23T01:34:17.817Z,65.73
2022-12-23T01:34:49.539Z,63.08
2022-12-23T01:35:21.301Z,63.45
2022-12-23T01:35:52.905Z,61.50
2022-12-23T01:36:24.715Z,61.47
2022-12-23T01:36:56.605Z,62.40
2022-12-23T01:37:28.388Z,62.98
2022-12-23T01:38:00.123Z,63.84
2022-12-23T01:38:39.244Z,61.35
2022-12-23T01:39:10.899Z,58.56
2022-12-23T01:39:43.112Z,57.83
2022-12-23T01:40:14.656Z,57.31
2022-12-23T01:40:46.404Z,57.28
2022-12-23T01:41:37.822Z,57.62
2022-12-23T01:42:28.156Z,58.36
2022-12-23T01:42:59.927Z,58.57
2022-12-23T01:43:31.659Z,59.14
2022-12-23T01:44:03.298Z,58.47
2022-12-23T01:44:34.865Z,59.17
2022-12-23T01:45:06.532Z,60.39
2022-12-23T01:45:38.095Z,60.91
2022-12-23T01:46:09.863Z,59.96
2022-12-23T01:46:41.692Z,60.96
2022-12-23T01:47:13.338Z,62.05
2022-12-23T01:47:45.057Z,63.38
2022-12-23T01:48:16.856Z,63.71
2022-12-23T01:48:48.689Z,64.66
2022-12-23T01:49:20.376Z,65.04
2022-12-23T01:49:52.203Z,64.78
2022-12-23T01:50:24.026Z,64.37
2022-12-23T01:50:55.720Z,64.46
2022-12-23T01:51:27.456Z,64.22
2022-12-23T01:51:59.202Z,64.39
2022-12-23T01:52:31.183Z,63.65
2022-12-23T01:53:07.279Z,63.76
2022-12-23T01:53:39.630Z,63.79
2022-12-23T01:54:11.364Z,64.06
2022-12-23T01:54:42.996Z,64.01
2022-12-23T01:55:14.799Z,63.75
2022-12-23T01:55:46.529Z,63.91
2022-12-23T01:56:18.143Z,63.80
2022-12-23T01:56:49.763Z,64.07
2022-12-23T01:57:21.481Z,64.33
2022-12-23T01:57:53.244Z,64.42
2022-12-23T01:58:24.848Z,64.51
2022-12-23T01:58:56.582Z,64.27
2022-12-23T01:59:47.074Z,64.48
2022-12-23T02:00:37.659Z,65.10
2022-12-23T02:01:28.302Z,64.95
2022-12-23T02:02:19.018Z,64.91
2022-12-23T02:03:09.683Z,64.97
2022-12-23T02:03:44.717Z,65.33
2022-12-23T02:04:16.717Z,65.06
2022-12-23T02:04:48.304Z,64.86
2022-12-23T02:05:20.050Z,65.08
2022-12-23T02:05:51.792Z,64.81
2022-12-23T02:06:42.124Z,65.20
2022-12-23T02:07:32.684Z,65.13
2022-12-23T02:08:23.184Z,65.18
2022-12-23T02:09:13.446Z,65.20
2022-12-23T02:09:45.176Z,65.11
2022-12-23T02:10:16.911Z,65.17
2022-12-23T02:10:48.691Z,64.92
2022-12-23T02:11:20.545Z,65.21
2022-12-23T02:11:52.455Z,65.37
2022-12-23T02:12:24.521Z,65.35
2022-12-23T02:12:56.244Z,65.01
2022-12-23T02:13:27.761Z,65.02
2022-12-23T02:14:18.462Z,64.97
2022-12-23T02:15:08.502Z,64.94
2022-12-23T02:15:58.817Z,65.11
2022-12-23T02:16:30.578Z,65.27
2022-12-23T02:17:02.353Z,65.16
2022-12-23T02:17:34.188Z,65.14
2022-12-23T02:18:05.878Z,65.31
2022-12-23T02:18:37.835Z,65.26
2022-12-23T02:19:09.553Z,65.24
2022-12-23T02:19:41.231Z,65.28
2022-12-23T02:20:13.081Z,65.16
2022-12-23T02:20:44.700Z,65.33
2022-12-23T02:21:16.252Z,65.25
2022-12-23T02:21:47.884Z,65.15
2022-12-23T02:22:19.891Z,65.17
2022-12-23T02:22:51.789Z,65.26
2022-12-23T02:23:23.437Z,65.23
2022-12-23T02:23:55.391Z,65.51
2022-12-23T02:24:27.185Z,65.62
2022-12-23T02:24:58.874Z,65.58
2022-12-23T02:25:30.621Z,65.83
2022-12-23T02:26:02.286Z,65.76
2022-12-23T02:26:34.047Z,65.92
2022-12-23T02:27:05.810Z,65.96
2022-12-23T02:27:37.458Z,66.02
2022-12-23T02:28:09.205Z,65.99
2022-12-23T02:28:40.810Z,65.97
2022-12-23T02:29:12.303Z,65.95
2022-12-23T02:29:44.007Z,65.94
2022-12-23T02:30:15.759Z,65.92
2022-12-23T02:30:47.483Z,65.52
2022-12-23T02:31:19.200Z,65.66
2022-12-23T02:31:51.137Z,65.75
2022-12-23T02:32:22.944Z,65.70
2022-12-23T02:32:54.627Z,65.95
2022-12-23T02:33:26.388Z,65.96
2022-12-23T02:33:58.190Z,66.17
2022-12-23T02:34:29.879Z,66.29
2022-12-23T02:35:01.601Z,66.22
2022-12-23T02:35:33.273Z,66.36
2022-12-23T02:36:05.127Z,66.52
2022-12-23T02:36:36.827Z,66.43
2022-12-23T02:37:09.180Z,66.40
2022-12-23T02:37:40.885Z,66.45
2022-12-23T02:38:13.152Z,66.33
2022-12-23T02:38:45.015Z,66.15
2022-12-23T02:39:16.791Z,66.20
2022-12-23T02:39:48.436Z,65.97
2022-12-23T02:40:20.180Z,65.91
2022-12-23T02:40:51.886Z,65.88
2022-12-23T02:41:23.602Z,65.90
2022-12-23T02:41:55.184Z,65.89
2022-12-23T02:42:27.010Z,65.92
2022-12-23T02:42:58.719Z,65.89
2022-12-23T02:43:30.359Z,65.78
2022-12-23T02:44:02.103Z,65.71
2022-12-23T02:44:33.765Z,65.72
2022-12-23T02:45:05.420Z,65.68
2022-12-23T02:45:37.320Z,65.49
2022-12-23T02:46:09.401Z,65.48
2022-12-23T02:46:41.316Z,65.51
2022-12-23T02:47:13.157Z,65.36
2022-12-23T02:47:44.981Z,65.36
2022-12-23T02:48:16.911Z,65.20
2022-12-23T02:48:48.680Z,65.32
2022-12-23T02:49:20.472Z,65.19
2022-12-23T02:49:52.272Z,65.35
2022-12-23T02:50:23.926Z,65.61
2022-12-23T02:50:55.548Z,65.61
2022-12-23T02:51:27.527Z,65.47
2022-12-23T02:51:59.225Z,65.46
2022-12-23T02:52:30.839Z,65.36
2022-12-23T02:53:02.789Z,65.26
2022-12-23T02:53:34.792Z,65.43
2022-12-23T02:54:06.289Z,65.50
2022-12-23T02:54:38.063Z,65.53
2022-12-23T02:55:09.928Z,65.65
2022-12-23T02:55:41.589Z,65.69
2022-12-23T02:56:13.370Z,65.68
2022-12-23T02:56:45.064Z,65.73
2022-12-23T02:57:16.824Z,65.47
2022-12-23T02:57:48.649Z,65.37
2022-12-23T02:58:20.324Z,65.53
2022-12-23T02:58:52.025Z,65.58
2022-12-23T02:59:23.714Z,65.59
2022-12-23T02:59:55.502Z,65.60
2022-12-23T03:00:27.198Z,65.63
2022-12-23T03:00:59.000Z,65.47
2022-12-23T03:01:30.672Z,65.52
2022-12-23T03:02:02.423Z,65.53
2022-12-23T03:02:34.397Z,65.42
2022-12-23T03:03:06.193Z,65.39
2022-12-23T03:03:38.183Z,65.34
2022-12-23T03:04:09.995Z,65.35
2022-12-23T03:04:41.862Z,65.24
2022-12-23T03:05:13.958Z,65.28
2022-12-23T03:05:45.757Z,65.24
2022-12-23T03:06:17.567Z,65.21
2022-12-23T03:06:49.437Z,65.31
2022-12-23T03:07:21.145Z,65.55
2022-12-23T03:07:52.984Z,65.45
2022-12-23T03:08:24.716Z,65.58
2022-12-23T03:08:56.477Z,65.59
2022-12-23T03:09:28.083Z,65.53
2022-12-23T03:09:59.661Z,65.55
2022-12-23T03:10:31.592Z,65.61
2022-12-23T03:11:03.598Z,65.70
2022-12-23T03:11:39.644Z,65.65
2022-12-23T03:12:11.532Z,65.64
2022-12-23T03:12:43.267Z,65.63
2022-12-23T03:13:15.211Z,65.65
2022-12-23T03:13:46.830Z,65.64
2022-12-23T03:14:18.472Z,65.65
2022-12-23T03:14:50.130Z,65.62
2022-12-23T03:15:21.819Z,65.39
2022-12-23T03:15:53.648Z,65.21
2022-12-23T03:16:25.714Z,65.00
2022-12-23T03:16:57.492Z,64.87
2022-12-23T03:17:29.051Z,65.06
2022-12-23T03:18:00.849Z,65.36
2022-12-23T03:18:32.653Z,65.12
2022-12-23T03:19:04.407Z,65.28
2022-12-23T03:19:36.173Z,65.50
2022-12-23T03:20:07.932Z,65.52
2022-12-23T03:20:39.575Z,65.59
2022-12-23T03:21:11.337Z,65.52
2022-12-23T03:21:43.141Z,65.48
2022-12-23T03:22:14.899Z,65.53
2022-12-23T03:22:46.435Z,65.45
2022-12-23T03:23:18.308Z,65.21
2022-12-23T03:23:55.223Z,65.19
2022-12-23T03:24:27.540Z,65.08
2022-12-23T03:24:59.145Z,65.28
2022-12-23T03:25:30.734Z,65.34
2022-12-23T03:26:02.494Z,65.36
2022-12-23T03:26:34.179Z,65.42
2022-12-23T03:27:05.953Z,65.40
2022-12-23T03:27:37.673Z,65.14
2022-12-23T03:28:09.314Z,65.25
2022-12-23T03:28:40.982Z,65.42
2022-12-23T03:29:12.702Z,65.50
2022-12-23T03:29:44.419Z,65.29
2022-12-23T03:30:16.199Z,65.57
2022-12-23T03:30:47.863Z,65.70
2022-12-23T03:31:19.768Z,65.64
2022-12-23T03:31:51.417Z,65.62
2022-12-23T03:32:23.024Z,65.53
2022-12-23T03:32:54.817Z,65.55
2022-12-23T03:33:26.564Z,65.56
2022-12-23T03:33:58.334Z,65.72
2022-12-23T03:34:30.036Z,65.75
2022-12-23T03:35:01.705Z,65.65
2022-12-23T03:35:33.624Z,65.41
2022-12-23T03:36:05.156Z,65.21
2022-12-23T03:36:36.626Z,65.37
2022-12-23T03:37:08.226Z,65.19
2022-12-23T03:37:39.829Z,65.35
2022-12-23T03:38:11.582Z,65.38
2022-12-23T03:38:43.262Z,65.24
2022-12-23T03:39:15.666Z,65.15
2022-12-23T03:39:47.923Z,65.29
2022-12-23T03:40:19.787Z,65.04
2022-12-23T03:40:51.787Z,64.93
2022-12-23T03:41:23.530Z,64.99
2022-12-23T03:41:55.205Z,65.02
2022-12-23T03:42:26.791Z,64.95
2022-12-23T03:42:58.582Z,64.80
2022-12-23T03:43:30.536Z,64.83
2022-12-23T03:44:02.169Z,64.77
2022-12-23T03:44:33.972Z,64.78
2022-12-23T03:45:57.652Z,64.94
2022-12-23T03:46:29.437Z,64.78
2022-12-23T03:47:01.310Z,64.73
2022-12-23T03:47:33.041Z,64.78
2022-12-23T03:48:04.766Z,64.72
2022-12-23T03:48:36.346Z,64.79
2022-12-23T03:49:08.008Z,64.78
2022-12-23T03:49:39.726Z,64.82
2022-12-23T03:50:11.744Z,64.91
2022-12-23T03:50:43.462Z,64.83
2022-12-23T03:51:15.282Z,64.85
2022-12-23T03:51:47.193Z,64.92
2022-12-23T03:52:21.462Z,64.95
2022-12-23T03:52:53.643Z,65.20
2022-12-23T03:53:25.632Z,65.31
2022-12-23T03:53:57.248Z,65.39
2022-12-23T03:54:28.921Z,65.20
2022-12-23T03:55:00.945Z,65.04
2022-12-23T03:55:32.639Z,65.04
2022-12-23T03:56:04.432Z,65.16
2022-12-23T03:56:36.315Z,65.05
2022-12-23T03:57:08.147Z,64.99
2022-12-23T03:57:39.859Z,64.92
2022-12-23T03:58:11.539Z,64.86
2022-12-23T03:58:43.318Z,64.88
2022-12-23T03:59:15.028Z,64.96
2022-12-23T03:59:47.103Z,65.05
2022-12-23T04:00:18.946Z,64.94
2022-12-23T04:00:50.770Z,65.00
2022-12-23T04:01:22.781Z,65.20
2022-12-23T04:01:54.742Z,65.13
2022-12-23T04:02:26.860Z,65.30
2022-12-23T04:02:58.723Z,65.19
2022-12-23T04:03:30.650Z,65.01
2022-12-23T04:04:02.732Z,64.97
2022-12-23T04:04:34.703Z,64.88
2022-12-23T04:05:06.379Z,64.86
2022-12-23T04:05:38.158Z,64.89
2022-12-23T04:06:10.177Z,65.02
2022-12-23T04:06:41.830Z,64.92
2022-12-23T04:07:13.852Z,64.88
2022-12-23T04:07:45.898Z,64.86
2022-12-23T04:08:17.683Z,64.89
2022-12-23T04:08:49.310Z,64.82
2022-12-23T04:09:22.347Z,64.73
2022-12-23T04:09:54.617Z,64.75
2022-12-23T04:10:26.403Z,64.96
2022-12-23T04:10:58.310Z,64.98
2022-12-23T04:11:30.020Z,65.04
2022-12-23T04:12:01.923Z,64.91
2022-12-23T04:12:33.687Z,64.92
2022-12-23T04:13:05.374Z,64.99
2022-12-23T04:13:37.199Z,64.92
2022-12-23T04:14:08.854Z,64.80
2022-12-23T04:14:40.438Z,64.89
2022-12-23T04:15:13.362Z,64.93
2022-12-23T04:15:45.485Z,65.05
2022-12-23T04:16:17.707Z,65.07
2022-12-23T04:16:49.623Z,65.13
2022-12-23T04:17:21.415Z,65.30
2022-12-23T04:17:53.129Z,65.18
2022-12-23T04:18:24.862Z,65.35
2022-12-23T04:18:56.562Z,65.41
2022-12-23T04:19:28.319Z,65.45
2022-12-23T04:20:00.068Z,65.31
2022-12-23T04:20:31.814Z,65.37
2022-12-23T04:21:03.617Z,65.37
2022-12-23T04:21:35.543Z,65.55
2022-12-23T04:22:07.371Z,65.63
2022-12-23T04:22:39.303Z,65.66
2022-12-23T04:23:11.094Z,65.70
2022-12-23T04:23:42.736Z,65.79
2022-12-23T04:24:14.406Z,65.60
2022-12-23T04:24:46.221Z,65.49
2022-12-23T04:25:18.088Z,65.66
2022-12-23T04:25:49.979Z,65.62
2022-12-23T04:26:21.841Z,65.60
2022-12-23T04:26:53.629Z,65.65
2022-12-23T04:27:25.270Z,65.52
2022-12-23T04:27:56.924Z,65.38
2022-12-23T04:28:28.667Z,65.39
2022-12-23T04:29:00.251Z,65.74
2022-12-23T04:29:32.113Z,65.80
2022-12-23T04:30:03.809Z,65.81
2022-12-23T04:30:35.626Z,65.75
2022-12-23T04:31:07.821Z,65.71
2022-12-23T04:31:39.933Z,65.67
2022-12-23T04:32:11.733Z,65.71
2022-12-23T04:32:43.507Z,65.83
2022-12-23T04:33:15.332Z,65.97
2022-12-23T04:33:47.212Z,65.89
2022-12-23T04:34:19.083Z,65.81
2022-12-23T04:34:50.783Z,65.66
2022-12-23T04:35:22.391Z,65.71
2022-12-23T04:35:54.109Z,65.89
2022-12-23T04:36:25.683Z,65.82
2022-12-23T04:36:57.517Z,65.76
2022-12-23T04:37:29.437Z,65.75
2022-12-23T04:38:01.173Z,65.69
2022-12-23T04:38:32.996Z,65.64
2022-12-23T04:39:05.012Z,65.62
2022-12-23T04:39:36.871Z,65.58
2022-12-23T04:40:08.661Z,65.60
2022-12-23T04:40:40.314Z,65.71
2022-12-23T04:41:11.957Z,65.68
2022-12-23T04:41:43.612Z,65.68
2022-12-23T04:42:15.146Z,65.73
2022-12-23T04:42:46.915Z,65.68
2022-12-23T04:43:18.543Z,65.76
2022-12-23T04:43:52.946Z,65.93
2022-12-23T04:44:25.131Z,65.74
2022-12-23T04:44:56.746Z,65.84
2022-12-23T04:45:28.455Z,65.81
2022-12-23T04:46:00.149Z,66.00
2022-12-23T04:46:31.922Z,66.05
2022-12-23T04:47:03.951Z,66.15
2022-12-23T04:47:35.610Z,66.31
2022-12-23T04:48:07.670Z,66.18
2022-12-23T04:48:39.758Z,66.31
2022-12-23T04:49:11.354Z,66.42
2022-12-23T04:49:43.187Z,66.50
2022-12-23T04:50:15.078Z,66.31
2022-12-23T04:50:46.822Z,66.40
2022-12-23T04:51:18.538Z,66.41
2022-12-23T04:51:50.343Z,66.22
2022-12-23T04:52:21.932Z,66.09
2022-12-23T04:52:53.703Z,66.22
2022-12-23T04:53:25.307Z,66.26
2022-12-23T04:53:57.037Z,66.32
2022-12-23T04:54:28.601Z,66.48
2022-12-23T04:55:00.274Z,66.57
2022-12-23T04:55:31.840Z,66.53
2022-12-23T04:56:03.853Z,66.51
2022-12-23T04:56:35.543Z,66.48
2022-12-23T04:57:07.299Z,66.47
2022-12-23T04:57:39.630Z,66.39
2022-12-23T04:58:11.486Z,66.29
2022-12-23T04:58:43.161Z,66.23
2022-12-23T04:59:15.028Z,66.25
2022-12-23T04:59:46.872Z,66.17
2022-12-23T05:00:18.643Z,66.01
2022-12-23T05:00:50.486Z,65.85
2022-12-23T05:01:22.295Z,65.83
2022-12-23T05:01:54.411Z,65.85
2022-12-23T05:02:26.604Z,65.79
2022-12-23T05:02:58.547Z,65.69
2022-12-23T05:03:30.602Z,65.61
2022-12-23T05:04:02.279Z,65.65
2022-12-23T05:04:33.995Z,65.66
2022-12-23T05:05:05.585Z,65.59
2022-12-23T05:05:37.319Z,65.57
2022-12-23T05:06:09.060Z,65.53
2022-12-23T05:06:40.733Z,65.41
2022-12-23T05:07:12.356Z,65.51
2022-12-23T05:07:44.172Z,65.54
2022-12-23T05:08:15.888Z,65.34
2022-12-23T05:08:47.637Z,65.41
2022-12-23T05:09:19.401Z,65.69
2022-12-23T05:09:51.159Z,65.82
2022-12-23T05:10:22.824Z,65.93
2022-12-23T05:10:54.481Z,65.91
2022-12-23T05:11:26.328Z,65.91
2022-12-23T05:11:58.041Z,65.78
2022-12-23T05:12:29.826Z,65.87
2022-12-23T05:13:01.866Z,66.02
2022-12-23T05:13:33.480Z,66.24
2022-12-23T05:14:05.253Z,66.22
2022-12-23T05:14:37.491Z,66.36
2022-12-23T05:15:09.252Z,66.22
2022-12-23T05:15:41.077Z,66.06
2022-12-23T05:16:12.814Z,65.92
2022-12-23T05:16:44.644Z,65.93
2022-12-23T05:17:16.454Z,65.96
2022-12-23T05:17:48.191Z,65.93
2022-12-23T05:18:19.964Z,66.01
2022-12-23T05:18:51.626Z,66.05
2022-12-23T05:19:23.373Z,66.15
2022-12-23T05:19:55.162Z,66.08
2022-12-23T05:20:26.867Z,66.28
2022-12-23T05:20:58.548Z,66.31
2022-12-23T05:21:30.071Z,66.33
2022-12-23T05:22:01.733Z,66.22
2022-12-23T05:22:33.726Z,66.18
2022-12-23T05:23:05.260Z,66.13
2022-12-23T05:23:36.884Z,66.02
2022-12-23T05:24:11.045Z,66.09
2022-12-23T05:24:43.430Z,66.14
2022-12-23T05:25:15.841Z,66.10
2022-12-23T05:25:47.768Z,66.09
2022-12-23T05:26:19.609Z,66.12
2022-12-23T05:26:59.250Z,66.03
2022-12-23T05:27:31.625Z,66.06
2022-12-23T05:28:03.238Z,66.35
2022-12-23T05:28:34.803Z,66.48
2022-12-23T05:29:06.632Z,66.48
2022-12-23T05:29:38.414Z,66.39
2022-12-23T05:30:10.069Z,66.24
2022-12-23T05:30:41.933Z,66.38
2022-12-23T05:31:13.737Z,66.46
2022-12-23T05:31:45.468Z,66.54
2022-12-23T05:32:17.244Z,66.53
2022-12-23T05:32:48.936Z,66.54
2022-12-23T05:33:20.500Z,66.51
2022-12-23T05:33:52.271Z,66.52
2022-12-23T05:34:24.165Z,66.52
2022-12-23T05:34:56.048Z,66.50
2022-12-23T05:35:27.761Z,66.54
2022-12-23T05:35:59.562Z,66.69
2022-12-23T05:36:31.493Z,66.66
2022-12-23T05:37:03.267Z,66.79
2022-12-23T05:37:35.128Z,66.77
2022-12-23T05:38:06.812Z,66.58
2022-12-23T05:38:38.628Z,66.73
2022-12-23T05:39:10.380Z,66.77
2022-12-23T05:39:42.078Z,66.96
2022-12-23T05:40:18.488Z,66.90
2022-12-23T05:40:53.434Z,66.76
2022-12-23T05:41:25.134Z,66.73
2022-12-23T05:41:57.013Z,66.77
2022-12-23T05:42:28.643Z,66.69
2022-12-23T05:43:00.182Z,66.60
2022-12-23T05:43:31.773Z,66.69
2022-12-23T05:44:03.453Z,66.76
2022-12-23T05:44:35.260Z,66.82
2022-12-23T05:45:07.259Z,66.87
2022-12-23T05:45:39.224Z,66.78
2022-12-23T05:46:11.036Z,66.73
2022-12-23T05:46:43.015Z,66.74
2022-12-23T05:47:14.956Z,66.75
2022-12-23T05:47:47.014Z,66.71
2022-12-23T05:48:19.405Z,66.87
2022-12-23T05:48:51.200Z,66.84
2022-12-23T05:49:22.892Z,66.83
2022-12-23T05:49:54.728Z,66.83
2022-12-23T05:50:26.501Z,66.84
2022-12-23T05:50:58.265Z,67.04
2022-12-23T05:51:29.916Z,67.03
2022-12-23T05:52:01.708Z,67.13
2022-12-23T05:52:33.697Z,67.15
2022-12-23T05:53:05.525Z,67.09
2022-12-23T05:53:37.060Z,66.98
2022-12-23T05:54:08.926Z,67.10
2022-12-23T05:54:40.967Z,67.28
2022-12-23T05:55:12.723Z,67.40
2022-12-23T05:55:44.514Z,67.33
2022-12-23T05:56:16.359Z,67.31
2022-12-23T05:56:48.017Z,67.42
2022-12-23T05:57:19.802Z,67.45
2022-12-23T05:57:51.562Z,67.39
2022-12-23T05:58:23.879Z,67.48
2022-12-23T05:58:55.712Z,67.64
2022-12-23T05:59:30.872Z,67.78
2022-12-23T06:00:03.510Z,67.74
2022-12-23T06:00:35.296Z,67.69
2022-12-23T06:01:07.542Z,67.62
2022-12-23T06:01:39.525Z,67.50
2022-12-23T06:02:11.404Z,67.42
2022-12-23T06:02:47.243Z,67.33
2022-12-23T06:03:21.875Z,67.28
2022-12-23T06:03:53.848Z,67.31
2022-12-23T06:04:25.801Z,67.29
2022-12-23T06:04:57.827Z,67.37
2022-12-23T06:05:29.736Z,67.27
2022-12-23T06:06:01.574Z,67.31
2022-12-23T06:06:33.522Z,67.49
2022-12-23T06:07:05.300Z,67.44
2022-12-23T06:07:37.000Z,67.36
2022-12-23T06:08:08.760Z,67.35
2022-12-23T06:08:40.755Z,67.27
2022-12-23T06:09:12.506Z,67.48
2022-12-23T06:09:44.056Z,67.74
2022-12-23T06:10:15.858Z,67.66
2022-12-23T06:10:47.863Z,67.63
2022-12-23T06:11:19.590Z,67.58
2022-12-23T06:11:51.295Z,67.52
2022-12-23T06:12:23.086Z,67.62
2022-12-23T06:12:54.991Z,67.71
2022-12-23T06:13:26.788Z,67.82
2022-12-23T06:13:58.531Z,67.80
2022-12-23T06:14:30.248Z,67.69
2022-12-23T06:15:02.083Z,67.61
2022-12-23T06:15:33.721Z,67.60
2022-12-23T06:16:05.320Z,67.55
2022-12-23T06:16:37.191Z,67.50
2022-12-23T06:17:09.001Z,67.46
2022-12-23T06:17:40.760Z,67.34
2022-12-23T06:18:12.799Z,67.22
2022-12-23T06:18:44.641Z,67.16
2022-12-23T06:19:16.349Z,67.04
2022-12-23T06:19:48.359Z,67.09
2022-12-23T06:20:20.630Z,67.14
2022-12-23T06:20:52.648Z,67.29
2022-12-23T06:21:25.177Z,67.35
2022-12-23T06:21:56.953Z,67.46
2022-12-23T06:22:28.635Z,67.57
2022-12-23T06:23:00.424Z,67.53
2022-12-23T06:23:32.317Z,67.58
2022-12-23T06:24:04.156Z,67.61
2022-12-23T06:24:35.931Z,67.69
2022-12-23T06:25:07.767Z,67.52
2022-12-23T06:25:39.537Z,67.42
2022-12-23T06:26:11.137Z,67.42
2022-12-23T06:26:42.847Z,67.28
2022-12-23T06:27:14.698Z,67.24
2022-12-23T06:27:46.432Z,67.28
2022-12-23T06:28:18.180Z,67.35
2022-12-23T06:28:49.817Z,67.13
2022-12-23T06:29:21.571Z,67.11
2022-12-23T06:29:53.380Z,67.16
2022-12-23T06:30:25.127Z,67.22
2022-12-23T06:30:56.957Z,67.30
2022-12-23T06:31:28.808Z,67.17
2022-12-23T06:32:00.788Z,67.05
2022-12-23T06:32:37.924Z,67.13
2022-12-23T06:33:10.441Z,67.15
2022-12-23T06:33:42.202Z,67.07
2022-12-23T06:34:14.025Z,67.22
2022-12-23T06:34:46.276Z,67.47
2022-12-23T06:35:18.011Z,67.59
2022-12-23T06:35:49.772Z,67.38
2022-12-23T06:36:21.601Z,67.18
2022-12-23T06:36:53.450Z,67.04
2022-12-23T06:37:25.178Z,66.96
2022-12-23T06:37:57.177Z,67.11
2022-12-23T06:38:29.019Z,67.20
2022-12-23T06:39:00.882Z,67.28
2022-12-23T06:39:32.769Z,67.61
2022-12-23T06:40:04.260Z,67.58
2022-12-23T06:40:36.573Z,67.46
2022-12-23T06:41:08.770Z,67.50
2022-12-23T06:41:40.433Z,67.52
2022-12-23T06:42:12.116Z,67.42
2022-12-23T06:42:44.293Z,67.49
2022-12-23T06:43:17.131Z,67.58
2022-12-23T06:43:54.139Z,67.52
2022-12-23T06:44:27.029Z,67.61
2022-12-23T06:44:59.499Z,67.72
2022-12-23T06:45:32.063Z,67.65
2022-12-23T06:46:04.685Z,67.68
2022-12-23T06:46:36.764Z,67.58
2022-12-23T06:47:08.399Z,67.49
2022-12-23T06:47:40.114Z,67.36
2022-12-23T06:48:11.868Z,67.35
2022-12-23T06:48:43.616Z,67.38
2022-12-23T06:49:15.336Z,67.43
2022-12-23T06:49:47.161Z,67.50
2022-12-23T06:50:18.780Z,67.54
2022-12-23T06:50:50.702Z,67.41
2022-12-23T06:51:22.578Z,67.44
2022-12-23T06:51:54.521Z,67.44
2022-12-23T06:52:26.114Z,67.37
2022-12-23T06:52:57.828Z,67.44
2022-12-23T06:53:29.538Z,67.45
2022-12-23T06:54:01.439Z,67.36
2022-12-23T06:54:33.511Z,67.43
2022-12-23T06:55:05.250Z,67.35
2022-12-23T06:55:36.880Z,67.40
2022-12-23T06:56:08.522Z,67.38
2022-12-23T06:56:40.146Z,67.34
2022-12-23T06:57:11.756Z,67.29
2022-12-23T06:57:43.482Z,67.28
2022-12-23T06:58:15.392Z,67.25
2022-12-23T06:58:47.249Z,67.22
2022-12-23T06:59:19.067Z,67.20
2022-12-23T06:59:50.842Z,67.18
2022-12-23T07:00:22.534Z,67.16
2022-12-23T07:00:54.241Z,67.08
2022-12-23T07:01:26.170Z,67.03
2022-12-23T07:01:58.221Z,67.01
2022-12-23T07:02:30.389Z,66.95