createdAt,value
2019-04-21T00:01:48.976Z,19.37
2019-04-21T00:04:30.032Z,18.20
2019-04-21T00:07:11.741Z,16.87
2019-04-21T00:09:39.725Z,20.27
2019-04-21T00:12:12.001Z,15.93
2019-04-21T00:14:35.866Z,17.60
2019-04-21T00:17:03.096Z,17.37
2019-04-21T00:19:43.032Z,18.93
2019-04-21T00:22:29.354Z,16.30
2019-04-21T00:25:04.171Z,18.90
2019-04-21T00:27:36.768Z,19.87
2019-04-21T00:30:09.064Z,20.90
2019-04-21T00:32:33.401Z,19.43
2019-04-21T00:34:56.586Z,17.40
2019-04-21T00:37:31.490Z,19.83
2019-04-21T00:40:17.829Z,18.83
2019-04-21T00:42:39.904Z,19.20
2019-04-21T00:45:08.086Z,17.50
2019-04-21T00:47:41.027Z,23.60
2019-04-21T00:50:20.643Z,19.27
2019-04-21T00:53:13.071Z,17.60
2019-04-21T00:55:59.151Z,19.27
2019-04-21T00:58:29.880Z,17.87
2019-04-21T01:00:58.556Z,19.17
2019-04-21T01:03:35.764Z,21.27
2019-04-21T01:06:16.422Z,21.83
2019-04-21T01:08:31.145Z,19.33
2019-04-21T01:10:57.018Z,17.10
2019-04-21T01:13:52.102Z,20.93
2019-04-21T01:16:05.865Z,18.97
2019-04-21T01:18:40.994Z,22.83
2019-04-21T01:20:46.859Z,19.53
2019-04-21T01:23:16.731Z,18.27
2019-04-21T01:26:00.679Z,18.47
2019-04-21T01:28:38.214Z,18.37
2019-04-21T01:31:08.802Z,19.47
2019-04-21T01:33:45.004Z,19.97
2019-04-21T01:36:09.785Z,21.93
2019-04-21T01:38:48.636Z,19.80
2019-04-21T01:41:21.100Z,20.37
2019-04-21T01:43:42.746Z,18.20
2019-04-21T01:46:15.213Z,18.73
2019-04-21T01:48:42.881Z,19.67
2019-04-21T01:51:12.908Z,19.40
2019-04-21T01:53:55.140Z,20.97
2019-04-21T01:56:38.957Z,19.77
2019-04-21T01:58:59.229Z,20.33
2019-04-21T02:01:44.125Z,20.67
2019-04-21T02:04:20.396Z,19.67
2019-04-21T02:06:44.459Z,18.90
2019-04-21T02:09:14.907Z,23.40
2019-04-21T02:11:50.497Z,20.60
2019-04-21T02:14:23.184Z,20.83
2019-04-21T02:16:53.192Z,22.60
2019-04-21T02:19:21.590Z,20.73
2019-04-21T02:21:50.763Z,19.97
2019-04-21T02:24:31.348Z,20.80
2019-04-21T02:26:59.259Z,18.67
2019-04-21T02:29:33.068Z,20.53
2019-04-21T02:32:10.636Z,21.80
2019-04-21T02:34:40.905Z,20.40
2019-04-21T02:37:28.628Z,18.73
2019-04-21T02:39:49.795Z,21.63
2019-04-21T02:42:15.520Z,20.83
2019-04-21T02:47:16.651Z,19.70
2019-04-21T02:52:20.088Z,20.97
2019-04-21T02:55:02.404Z,22.23
2019-04-21T02:57:15.657Z,20.73
2019-04-21T03:05:39.656Z,23.73
2019-04-21T03:07:54.967Z,21.90
2019-04-21T03:10:30.699Z,19.03
2019-04-21T03:12:50.910Z,23.63
2019-04-21T03:18:00.208Z,23.20
2019-04-21T03:20:23.663Z,22.03
2019-04-21T03:23:02.059Z,22.70
2019-04-21T03:25:45.312Z,23.17
2019-04-21T03:28:10.270Z,23.87
2019-04-21T03:30:55.863Z,20.53
2019-04-21T03:38:03.946Z,25.43
2019-04-21T03:40:32.369Z,22.53
2019-04-21T03:43:10.165Z,22.17
2019-04-21T03:45:46.573Z,22.47
2019-04-21T03:48:21.679Z,21.47
2019-04-21T03:50:39.721Z,24.73
2019-04-21T03:58:32.207Z,23.70
2019-04-21T04:01:08.032Z,23.90
2019-04-21T04:09:33.144Z,23.13
2019-04-21T04:11:51.360Z,23.03
2019-04-21T04:19:33.080Z,21.37
2019-04-21T04:22:09.087Z,20.77
2019-04-21T04:24:29.959Z,21.97
2019-04-21T04:31:55.483Z,20.63
2019-04-21T04:34:41.249Z,22.53
2019-04-21T04:40:05.691Z,21.97
2019-04-21T04:47:51.250Z,18.50
2019-04-21T04:50:35.827Z,22.93
2019-04-21T04:55:32.007Z,21.60
2019-04-21T04:58:04.909Z,19.17
2019-04-21T05:03:18.905Z,20.30
2019-04-21T05:05:26.838Z,22.50
2019-04-21T05:08:26.370Z,21.57
2019-04-21T05:10:44.228Z,22.13
2019-04-21T05:12:58.729Z,20.60
2019-04-21T05:15:34.483Z,22.57
2019-04-21T05:18:22.406Z,18.27
2019-04-21T05:20:41.863Z,20.07
2019-04-21T05:23:04.589Z,19.77
2019-04-21T05:25:25.014Z,19.30
2019-04-21T05:27:52.472Z,20.23
2019-04-21T05:30:52.028Z,22.23
2019-04-21T05:33:42.457Z,23.40
2019-04-21T05:36:15.540Z,23.20
2019-04-21T05:39:03.897Z,17.73
2019-04-21T05:41:25.903Z,23.33
2019-04-21T05:44:13.046Z,21.00
2019-04-21T05:46:46.763Z,20.90
2019-04-21T05:49:32.750Z,19.40
2019-04-21T05:51:58.487Z,20.37
2019-04-21T05:57:08.633Z,20.40
2019-04-21T05:59:45.374Z,20.10
2019-04-21T06:02:20.884Z,20.27
2019-04-21T06:05:05.855Z,20.77
2019-04-21T06:07:21.283Z,20.27
2019-04-21T06:09:51.369Z,20.97
2019-04-21T06:12:16.128Z,22.90
2019-04-21T06:14:52.324Z,23.40
2019-04-21T06:17:27.863Z,18.47
2019-04-21T06:22:22.414Z,24.27
2019-04-21T06:25:21.248Z,21.13
2019-04-21T06:27:27.586Z,22.47
2019-04-21T06:29:55.803Z,21.67
2019-04-21T06:32:38.410Z,22.23
2019-04-21T06:40:15.175Z,21.73
2019-04-21T06:42:35.288Z,21.33
2019-04-21T06:45:12.960Z,23.20
2019-04-21T06:47:47.309Z,22.67
2019-04-21T06:50:10.317Z,20.13
2019-04-21T06:56:15.177Z,22.17
2019-04-21T06:58:42.869Z,22.90
2019-04-21T07:01:15.540Z,21.80
2019-04-21T07:04:03.588Z,20.60
2019-04-21T07:06:24.619Z,23.00
2019-04-21T07:09:04.375Z,21.60
2019-04-21T07:11:18.765Z,21.13
2019-04-21T07:14:01.709Z,25.40
2019-04-21T07:16:25.729Z,24.63
2019-04-21T07:19:01.106Z,22.87
2019-04-21T07:21:29.376Z,23.57
2019-04-21T07:23:59.390Z,23.80
2019-04-21T07:26:29.645Z,24.27
2019-04-21T07:29:01.870Z,22.37
2019-04-21T07:31:33.147Z,21.57
2019-04-21T07:34:23.898Z,23.73
2019-04-21T07:36:37.960Z,26.03
2019-04-21T07:39:00.510Z,21.07
2019-04-21T07:41:29.413Z,25.90
2019-04-21T07:43:57.097Z,22.60
2019-04-21T07:46:25.437Z,25.87
2019-04-21T07:49:06.386Z,24.70
2019-04-21T07:52:14.355Z,26.63
2019-04-21T07:56:46.298Z,24.13
2019-04-21T07:59:57.793Z,28.40
2019-04-21T08:02:01.332Z,23.60
2019-04-21T08:07:05.195Z,24.40
2019-04-21T08:09:31.937Z,25.33
2019-04-21T08:12:04.088Z,23.00
2019-04-21T08:14:45.120Z,23.33
2019-04-21T08:17:11.023Z,22.57
2019-04-21T08:19:42.763Z,24.83
2019-04-21T08:22:21.680Z,27.77
2019-04-21T08:24:50.809Z,22.80
2019-04-21T08:27:22.273Z,25.00
2019-04-21T08:29:51.952Z,23.77
2019-04-21T08:32:31.723Z,23.67
2019-04-21T08:35:14.757Z,24.33
2019-04-21T08:37:24.160Z,20.47
2019-04-21T08:46:09.702Z,25.23
2019-04-21T08:48:35.005Z,25.97
2019-04-21T08:51:21.025Z,22.77
2019-04-21T08:53:41.118Z,23.87
2019-04-21T08:56:27.689Z,25.07
2019-04-21T08:59:24.089Z,24.33
2019-04-21T09:01:55.580Z,22.63
2019-04-21T09:04:29.107Z,24.53
2019-04-21T09:07:04.549Z,26.83
2019-04-21T09:09:30.923Z,26.23
2019-04-21T09:12:01.321Z,27.03
2019-04-21T09:14:30.238Z,22.87
2019-04-21T09:17:00.382Z,24.00
2019-04-21T09:19:44.422Z,25.87
2019-04-21T09:22:09.621Z,25.37
2019-04-21T09:24:35.115Z,22.70
2019-04-21T09:27:09.770Z,23.83
2019-04-21T09:29:34.563Z,25.70
2019-04-21T09:31:55.853Z,25.83
2019-04-21T09:34:33.247Z,24.53
2019-04-21T09:37:12.465Z,25.47
2019-04-21T09:39:29.600Z,23.43
2019-04-21T09:42:02.391Z,23.63
2019-04-21T09:44:36.132Z,23.53
2019-04-21T09:47:03.384Z,24.80
2019-04-21T09:49:33.896Z,21.40
2019-04-21T09:52:07.922Z,24.27
2019-04-21T09:54:45.264Z,28.60
2019-04-21T09:57:10.646Z,24.63
2019-04-21T09:59:41.769Z,21.77
2019-04-21T10:02:16.110Z,24.17
2019-04-21T10:04:40.055Z,25.37
2019-04-21T10:07:21.896Z,28.13
2019-04-21T10:09:40.732Z,24.77
2019-04-21T10:12:10.073Z,23.00
2019-04-21T10:14:40.827Z,23.47
2019-04-21T10:17:27.557Z,21.30
2019-04-21T10:19:58.611Z,26.37
2019-04-21T10:22:28.822Z,25.07
2019-04-21T10:24:58.546Z,21.17
2019-04-21T10:27:29.151Z,23.77
2019-04-21T10:29:58.852Z,24.43
2019-04-21T10:32:28.360Z,25.93
2019-04-21T10:34:59.093Z,24.07
2019-04-21T10:37:42.555Z,24.80
2019-04-21T10:40:00.151Z,25.07
2019-04-21T10:42:30.929Z,24.37
2019-04-21T10:45:01.129Z,22.93
2019-04-21T10:47:31.292Z,25.30
2019-04-21T10:50:00.866Z,23.70
2019-04-21T10:52:49.202Z,22.17
2019-04-21T10:55:38.990Z,23.83
2019-04-21T10:58:08.743Z,25.77
2019-04-21T11:00:39.873Z,24.47
2019-04-21T11:03:30.927Z,22.20
2019-04-21T11:06:01.105Z,22.53
2019-04-21T11:08:37.525Z,21.90
2019-04-21T11:11:03.631Z,20.50
2019-04-21T11:13:34.825Z,23.37
2019-04-21T11:16:05.489Z,20.93
2019-04-21T11:18:35.954Z,20.10
2019-04-21T11:21:06.901Z,19.23
2019-04-21T11:23:37.500Z,20.20
2019-04-21T11:26:06.979Z,19.33
2019-04-21T11:28:36.746Z,19.07
2019-04-21T11:31:07.047Z,18.63
2019-04-21T11:33:37.620Z,19.70
2019-04-21T11:36:07.141Z,18.77
2019-04-21T11:39:09.915Z,18.10
2019-04-21T11:41:27.737Z,17.93
2019-04-21T11:43:57.320Z,19.50
2019-04-21T11:46:26.881Z,20.90
2019-04-21T11:48:56.212Z,18.53
2019-04-21T11:51:33.169Z,15.83
2019-04-21T11:54:02.592Z,17.67
2019-04-21T11:56:32.744Z,17.10
2019-04-21T11:59:02.170Z,18.07
2019-04-21T12:01:31.882Z,18.23
2019-04-21T12:04:01.260Z,17.60
2019-04-21T12:06:37.196Z,18.57
2019-04-21T12:09:20.982Z,20.47
2019-04-21T12:11:51.425Z,19.27
2019-04-21T12:14:21.749Z,17.80
2019-04-21T12:16:51.123Z,17.60
2019-04-21T12:19:20.779Z,17.97
2019-04-21T12:22:04.182Z,20.60
2019-04-21T12:24:21.597Z,17.23
2019-04-21T12:26:51.781Z,17.77
2019-04-21T12:29:21.188Z,20.63
2019-04-21T12:32:15.990Z,17.90
2019-04-21T12:34:47.360Z,13.73
2019-04-21T12:37:17.075Z,17.23
2019-04-21T12:39:46.501Z,16.53
2019-04-21T12:42:16.607Z,18.97
2019-04-21T12:44:47.446Z,13.83
2019-04-21T12:47:16.888Z,12.30
2019-04-21T12:49:47.697Z,16.03
2019-04-21T12:52:17.707Z,17.03
2019-04-21T12:54:48.050Z,17.50
2019-04-21T12:57:17.410Z,15.53
2019-04-21T12:59:46.971Z,13.37
2019-04-21T13:02:17.789Z,13.40
2019-04-21T13:04:50.843Z,14.27
2019-04-21T13:07:21.622Z,16.33
2019-04-21T13:09:52.516Z,14.50
2019-04-21T13:12:22.861Z,19.97
2019-04-21T13:14:54.732Z,17.30
2019-04-21T13:17:23.732Z,13.50
2019-04-21T13:19:53.596Z,28.57
2019-04-21T13:22:23.709Z,17.40
2019-04-21T13:24:53.866Z,16.33
2019-04-21T13:27:24.806Z,15.33
2019-04-21T13:29:54.654Z,17.53
2019-04-21T13:32:24.914Z,18.07
2019-04-21T13:34:54.959Z,16.90
2019-04-21T13:37:25.649Z,16.03
2019-04-21T13:40:29.722Z,16.83
2019-04-21T13:42:49.609Z,18.10
2019-04-21T13:45:16.290Z,16.23
2019-04-21T13:47:46.244Z,16.33
2019-04-21T13:50:17.251Z,15.27
2019-04-21T13:52:46.988Z,23.97
2019-04-21T13:55:16.528Z,15.67
2019-04-21T13:57:46.490Z,15.70
2019-04-21T14:00:17.233Z,16.43
2019-04-21T14:02:47.045Z,17.40
2019-04-21T14:05:16.572Z,21.83
2019-04-21T14:07:46.388Z,15.07
2019-04-21T14:10:17.906Z,19.50
2019-04-21T14:12:48.781Z,19.80
2019-04-21T14:15:20.220Z,16.73
2019-04-21T14:17:50.822Z,17.27
2019-04-21T14:20:21.587Z,18.23
2019-04-21T14:22:51.938Z,18.23
2019-04-21T14:25:21.689Z,17.53
2019-04-21T14:27:52.565Z,17.67
2019-04-21T14:30:22.955Z,18.37
2019-04-21T14:32:52.388Z,18.50
2019-04-21T14:35:22.869Z,19.07
2019-04-21T14:37:52.941Z,20.80
2019-04-21T14:40:27.335Z,17.03
2019-04-21T14:42:54.140Z,20.87
2019-04-21T14:45:55.159Z,20.57
2019-04-21T14:49:01.542Z,17.33
2019-04-21T14:51:49.308Z,17.93
2019-04-21T14:54:38.482Z,21.67
2019-04-21T14:57:09.331Z,19.70
2019-04-21T14:59:39.286Z,18.80
2019-04-21T15:02:09.859Z,21.03
2019-04-21T15:04:39.733Z,19.63
2019-04-21T15:07:09.773Z,19.07
2019-04-21T15:09:41.101Z,16.30
2019-04-21T15:12:11.864Z,20.07
2019-04-21T15:14:42.240Z,20.10
2019-04-21T15:17:12.743Z,16.27
2019-04-21T15:19:50.936Z,20.37
2019-04-21T15:22:14.618Z,19.87
2019-04-21T15:24:44.493Z,18.43
2019-04-21T15:27:14.706Z,18.87
2019-04-21T15:29:44.860Z,21.03
2019-04-21T15:32:14.911Z,18.93
2019-04-21T15:34:44.505Z,18.13
2019-04-21T15:37:14.052Z,20.90
2019-04-21T15:39:44.687Z,18.37
2019-04-21T15:42:14.598Z,17.93
2019-04-21T15:44:44.928Z,19.40
2019-04-21T15:47:15.789Z,22.17
2019-04-21T15:50:02.944Z,19.87
2019-04-21T15:52:27.950Z,21.77
2019-04-21T15:55:22.884Z,20.13
2019-04-21T15:58:04.737Z,17.83
2019-04-21T16:00:54.273Z,19.00
2019-04-21T16:03:24.796Z,18.53
2019-04-21T16:05:55.789Z,18.40
2019-04-21T16:08:25.206Z,19.57
2019-04-21T16:10:57.044Z,20.03
2019-04-21T16:13:25.811Z,17.60
2019-04-21T16:15:56.630Z,21.33
2019-04-21T16:18:26.106Z,15.90
2019-04-21T16:20:55.810Z,18.97
2019-04-21T16:23:26.501Z,19.53
2019-04-21T16:25:57.032Z,16.37
2019-04-21T16:28:27.033Z,19.17
2019-04-21T16:30:56.401Z,21.87
2019-04-21T16:33:27.056Z,17.43
2019-04-21T16:35:57.905Z,16.97
2019-04-21T16:38:27.281Z,18.17
2019-04-21T16:41:01.079Z,20.60
2019-04-21T16:43:28.891Z,20.10
2019-04-21T16:45:59.028Z,21.50
2019-04-21T16:48:28.367Z,18.27
2019-04-21T16:50:57.745Z,16.67
2019-04-21T16:54:01.945Z,17.40
2019-04-21T16:56:42.071Z,16.73
2019-04-21T16:59:26.326Z,19.37
2019-04-21T17:01:56.573Z,20.13
2019-04-21T17:04:26.504Z,21.93
2019-04-21T17:06:55.858Z,21.77
2019-04-21T17:09:26.555Z,21.63
2019-04-21T17:11:59.907Z,21.43
2019-04-21T17:14:42.190Z,21.90
2019-04-21T17:17:17.831Z,23.23
2019-04-21T17:19:34.763Z,22.37
2019-04-21T17:22:01.627Z,23.13
2019-04-21T17:24:32.482Z,23.57
2019-04-21T17:27:02.882Z,24.50
2019-04-21T17:29:32.572Z,24.13
2019-04-21T17:32:04.529Z,24.23
2019-04-21T17:34:35.259Z,25.33
2019-04-21T17:37:05.553Z,27.60
2019-04-21T17:39:34.964Z,24.33
2019-04-21T17:42:18.112Z,24.43
2019-04-21T17:44:37.348Z,24.93
2019-04-21T17:47:20.095Z,24.40
2019-04-21T17:49:39.256Z,23.87
2019-04-21T17:52:45.939Z,24.23
2019-04-21T17:55:27.526Z,24.27
2019-04-21T17:58:09.274Z,22.83
2019-04-21T18:01:05.558Z,24.73
2019-04-21T18:03:25.244Z,22.10
2019-04-21T18:05:48.813Z,24.00
2019-04-21T18:08:23.440Z,25.37
2019-04-21T18:10:45.769Z,24.93
2019-04-21T18:13:09.993Z,23.87
2019-04-21T18:15:47.038Z,23.37
2019-04-21T18:18:05.382Z,28.67
2019-04-21T18:20:37.637Z,24.13
2019-04-21T18:23:34.867Z,26.90
2019-04-21T18:26:04.164Z,21.57
2019-04-21T18:28:28.440Z,23.13
2019-04-21T18:31:14.684Z,22.13
2019-04-21T18:33:57.802Z,21.20
2019-04-21T18:36:38.043Z,22.93
2019-04-21T18:39:47.649Z,23.40
2019-04-21T18:42:26.398Z,22.70
2019-04-21T18:48:18.922Z,23.17
2019-04-21T18:50:51.110Z,23.43
2019-04-21T18:53:37.878Z,21.90
2019-04-21T18:55:56.249Z,22.37
2019-04-21T18:58:20.160Z,26.87
2019-04-21T19:00:51.541Z,31.57
2019-04-21T19:03:28.289Z,27.47
2019-04-21T19:05:59.306Z,36.13
2019-04-21T19:08:39.200Z,27.13
2019-04-21T19:11:14.869Z,30.57
2019-04-21T19:14:12.700Z,27.93
2019-04-21T19:16:46.341Z,33.33
2019-04-21T19:19:32.424Z,31.13
2019-04-21T19:21:28.404Z,30.27
2019-04-21T19:24:15.643Z,29.10
2019-04-21T19:26:46.354Z,24.20
2019-04-21T19:29:11.261Z,25.70
2019-04-21T19:31:39.961Z,29.43
2019-04-21T19:34:02.124Z,28.70
2019-04-21T19:36:23.724Z,26.30
2019-04-21T19:39:03.479Z,27.07
2019-04-21T19:41:35.434Z,47.57
2019-04-21T19:44:14.510Z,34.47
2019-04-21T19:46:39.419Z,21.13
2019-04-21T19:49:21.383Z,19.00
2019-04-21T19:51:43.262Z,21.73
2019-04-21T19:54:11.023Z,18.13
2019-04-21T19:56:32.164Z,21.70
2019-04-21T19:59:03.356Z,21.87
2019-04-21T20:01:32.869Z,18.03
2019-04-21T20:04:02.921Z,19.50
2019-04-21T20:06:47.600Z,21.40
2019-04-21T20:09:24.839Z,20.97
2019-04-21T20:11:55.511Z,20.03
2019-04-21T20:16:54.499Z,19.23
2019-04-21T20:19:12.561Z,19.83
2019-04-21T20:21:42.996Z,21.27
2019-04-21T20:24:16.100Z,23.03
2019-04-21T20:26:54.725Z,22.33
2019-04-21T20:29:37.754Z,21.00
2019-04-21T20:32:04.344Z,22.90
2019-04-21T20:34:38.618Z,21.67
2019-04-21T20:37:07.693Z,18.03
2019-04-21T20:39:25.346Z,19.27
2019-04-21T20:42:11.139Z,19.43
2019-04-21T20:44:46.652Z,16.73
2019-04-21T20:47:07.579Z,19.23
2019-04-21T20:49:41.071Z,18.43
2019-04-21T20:54:45.201Z,19.23
2019-04-21T20:57:19.986Z,20.27
2019-04-21T20:59:44.042Z,20.57
2019-04-21T21:02:20.040Z,22.00
2019-04-21T21:04:43.439Z,23.50
2019-04-21T21:07:35.656Z,20.57
2019-04-21T21:10:00.127Z,25.43
2019-04-21T21:14:50.271Z,21.37
2019-04-21T21:17:41.790Z,22.90
2019-04-21T21:20:00.735Z,23.07
2019-04-21T21:22:26.162Z,22.33
2019-04-21T21:24:57.074Z,22.27
2019-04-21T21:27:27.950Z,24.90
2019-04-21T21:30:04.818Z,21.20
2019-04-21T21:32:31.674Z,21.30
2019-04-21T21:35:02.596Z,24.57
2019-04-21T21:37:39.356Z,22.40
2019-04-21T21:40:11.383Z,21.60
2019-04-21T21:42:26.469Z,22.37
2019-04-21T21:44:58.636Z,24.23
2019-04-21T21:47:45.220Z,19.73
2019-04-21T21:50:04.739Z,21.40
2019-04-21T21:52:39.831Z,22.67
2019-04-21T21:54:57.845Z,19.43
2019-04-21T21:57:28.526Z,22.90
2019-04-21T22:00:02.793Z,23.67
2019-04-21T22:02:36.060Z,17.97
2019-04-21T22:05:08.726Z,19.07
2019-04-21T22:07:34.858Z,19.30
2019-04-21T22:10:02.540Z,21.53
2019-04-21T22:12:42.536Z,20.50
2019-04-21T22:15:10.836Z,19.93
2019-04-21T22:17:50.925Z,20.20
2019-04-21T22:20:28.791Z,20.57
2019-04-21T22:22:49.818Z,18.70
2019-04-21T22:25:15.633Z,19.90
2019-04-21T22:27:41.056Z,16.37
2019-04-21T22:30:14.543Z,17.50
2019-04-21T22:32:50.278Z,17.90
2019-04-21T22:35:26.391Z,22.07
2019-04-21T22:37:56.865Z,18.87
2019-04-21T22:40:25.858Z,19.03
2019-04-21T22:43:01.833Z,20.60
2019-04-21T22:45:19.362Z,19.20
2019-04-21T22:47:49.450Z,17.90
2019-04-21T22:50:28.652Z,17.47
2019-04-21T22:53:03.888Z,19.53
2019-04-21T22:55:33.174Z,15.63
2019-04-21T22:58:02.029Z,15.67
2019-04-21T23:00:39.044Z,18.33
2019-04-21T23:03:09.896Z,17.60
2019-04-21T23:05:37.703Z,16.80
2019-04-21T23:08:07.157Z,17.83
2019-04-21T23:10:37.106Z,15.77
2019-04-21T23:13:11.211Z,16.70
2019-04-21T23:15:44.310Z,17.93
2019-04-21T23:18:27.323Z,18.87
2019-04-21T23:20:57.768Z,17.63
2019-04-21T23:23:30.383Z,17.77
2019-04-21T23:25:55.866Z,17.27
2019-04-21T23:28:38.565Z,17.53
2019-04-21T23:31:09.806Z,21.50
2019-04-21T23:33:17.958Z,19.27
2019-04-21T23:35:49.284Z,19.33
2019-04-21T23:38:26.598Z,17.00
2019-04-21T23:40:55.896Z,20.63
2019-04-21T23:43:24.553Z,19.07
2019-04-21T23:45:52.061Z,20.00
2019-04-21T23:48:35.492Z,19.13
2019-04-21T23:51:03.389Z,19.63
2019-04-21T23:53:23.852Z,16.53
2019-04-21T23:55:53.249Z,19.70
2019-04-21T23:58:26.434Z,19.27
