createdAt,value
2019-01-27T00:01:14.014Z,40.80
2019-01-27T00:06:19.479Z,40.80
2019-01-27T00:11:24.871Z,40.80
2019-01-27T00:16:30.258Z,41.00
2019-01-27T00:21:35.651Z,40.80
2019-01-27T00:26:41.113Z,40.90
2019-01-27T00:31:46.500Z,40.90
2019-01-27T00:36:51.894Z,40.90
2019-01-27T00:41:57.284Z,40.80
2019-01-27T00:47:02.669Z,40.90
2019-01-27T00:52:08.194Z,40.90
2019-01-27T00:57:14.578Z,40.90
2019-01-27T01:02:19.964Z,40.90
2019-01-27T01:07:25.382Z,40.90
2019-01-27T01:12:30.774Z,41.00
2019-01-27T01:17:36.235Z,40.90
2019-01-27T01:22:41.967Z,40.90
2019-01-27T01:27:47.488Z,40.90
2019-01-27T01:32:52.874Z,40.90
2019-01-27T01:37:58.269Z,40.90
2019-01-27T01:43:03.840Z,40.80
2019-01-27T01:48:09.234Z,40.80
2019-01-27T01:53:14.622Z,40.90
2019-01-27T01:58:20.013Z,40.90
2019-01-27T02:03:25.402Z,40.90
2019-01-27T02:08:31.161Z,40.80
2019-01-27T02:13:36.557Z,40.90
2019-01-27T02:18:42.018Z,40.90
2019-01-27T02:23:47.416Z,40.90
2019-01-27T02:28:52.874Z,40.80
2019-01-27T02:33:58.258Z,40.90
2019-01-27T02:39:05.180Z,41.00
2019-01-27T02:44:11.037Z,41.10
2019-01-27T02:49:16.426Z,41.20
2019-01-27T02:54:21.821Z,41.50
2019-01-27T02:59:27.212Z,41.30
2019-01-27T03:04:32.598Z,41.20
2019-01-27T03:09:38.653Z,41.80
2019-01-27T03:14:44.043Z,41.30
2019-01-27T03:19:49.435Z,41.40
2019-01-27T03:24:54.829Z,41.30
2019-01-27T03:30:00.331Z,41.40
2019-01-27T03:35:09.586Z,41.40
2019-01-27T03:40:20.506Z,41.30
2019-01-27T03:45:25.974Z,41.40
2019-01-27T03:50:31.362Z,41.30
2019-01-27T03:55:36.751Z,41.30
2019-01-27T04:00:42.947Z,41.60
2019-01-27T04:05:48.353Z,41.30
2019-01-27T04:10:53.747Z,41.20
2019-01-27T04:15:59.129Z,41.20
2019-01-27T04:21:04.585Z,41.30
2019-01-27T04:26:10.043Z,41.30
2019-01-27T04:31:15.435Z,41.20
2019-01-27T04:36:20.892Z,41.10
2019-01-27T04:41:26.285Z,41.10
2019-01-27T04:46:31.675Z,41.10
2019-01-27T04:51:37.062Z,41.10
2019-01-27T04:56:42.465Z,41.10
2019-01-27T05:01:47.859Z,41.10
2019-01-27T05:06:53.286Z,41.10
2019-01-27T05:11:59.055Z,41.10
2019-01-27T05:17:04.682Z,41.10
2019-01-27T05:22:10.081Z,41.60
2019-01-27T05:27:15.475Z,41.10
2019-01-27T05:32:20.863Z,41.00
2019-01-27T05:37:26.261Z,41.00
2019-01-27T05:42:31.654Z,41.00
2019-01-27T05:47:37.045Z,41.00
2019-01-27T05:52:43.045Z,41.00
2019-01-27T05:57:48.434Z,40.90
2019-01-27T06:02:53.814Z,40.90
2019-01-27T06:07:59.212Z,41.00
2019-01-27T06:13:04.631Z,40.90
2019-01-27T06:18:10.007Z,40.90
2019-01-27T06:23:15.421Z,40.90
2019-01-27T06:28:20.809Z,40.90
2019-01-27T06:33:27.894Z,40.80
2019-01-27T06:38:33.302Z,40.70
2019-01-27T06:43:38.756Z,40.70
2019-01-27T06:48:44.154Z,40.60
2019-01-27T06:53:49.548Z,40.60
2019-01-27T06:58:59.501Z,40.60
2019-01-27T07:04:12.557Z,40.70
2019-01-27T07:09:19.653Z,40.70
2019-01-27T07:14:42.999Z,40.60
2019-01-27T07:19:50.033Z,40.60
2019-01-27T07:24:59.776Z,40.50
2019-01-27T07:30:26.126Z,40.40
2019-01-27T07:35:39.450Z,40.40
2019-01-27T07:40:49.587Z,40.40
2019-01-27T07:45:56.619Z,40.50
2019-01-27T07:51:15.901Z,40.40
2019-01-27T07:56:22.937Z,40.20
2019-01-27T08:01:35.558Z,40.20
2019-01-27T08:06:45.492Z,40.10
2019-01-27T08:11:52.527Z,40.00
2019-01-27T08:17:05.229Z,40.10
2019-01-27T08:22:27.235Z,40.20
2019-01-27T08:27:46.553Z,40.00
2019-01-27T08:32:53.596Z,40.20
2019-01-27T08:38:06.717Z,40.20
2019-01-27T08:43:29.894Z,40.30
2019-01-27T08:48:35.290Z,40.30
2019-01-27T08:53:52.465Z,40.20
2019-01-27T08:58:57.891Z,40.30
2019-01-27T09:04:14.078Z,40.20
2019-01-27T09:09:21.109Z,40.30
2019-01-27T09:14:43.169Z,40.30
2019-01-27T09:19:52.950Z,40.50
2019-01-27T09:25:05.807Z,40.70
2019-01-27T09:30:19.991Z,40.80
2019-01-27T09:35:35.531Z,40.80
2019-01-27T09:40:42.801Z,40.90
2019-01-27T09:46:11.408Z,41.20
2019-01-27T09:51:16.771Z,41.50
2019-01-27T09:56:26.219Z,41.70
2019-01-27T10:01:38.998Z,41.80
2019-01-27T10:07:01.386Z,41.50
2019-01-27T10:12:14.481Z,41.60
2019-01-27T10:17:24.700Z,41.90
2019-01-27T10:22:34.981Z,42.00
2019-01-27T10:27:44.868Z,42.20
2019-01-27T10:32:53.522Z,42.20
2019-01-27T10:38:09.508Z,42.20
2019-01-27T10:43:28.882Z,42.80
2019-01-27T10:48:35.936Z,42.80
2019-01-27T10:53:57.917Z,42.40
2019-01-27T10:59:04.955Z,42.40
2019-01-27T11:04:12.137Z,42.30
2019-01-27T11:09:29.330Z,42.20
2019-01-27T11:14:53.408Z,42.00
2019-01-27T11:20:01.134Z,41.80
2019-01-27T11:25:14.368Z,41.80
2019-01-27T11:30:21.504Z,41.60
2019-01-27T11:35:28.547Z,41.40
2019-01-27T11:40:53.518Z,41.30
2019-01-27T11:46:10.672Z,41.30
2019-01-27T11:51:18.227Z,41.30
2019-01-27T11:56:23.697Z,41.30
2019-01-27T12:01:29.226Z,40.70
2019-01-27T12:06:36.228Z,40.70
2019-01-27T12:11:41.689Z,40.30
2019-01-27T12:16:48.722Z,39.90
2019-01-27T12:21:54.211Z,40.30
2019-01-27T12:26:59.765Z,40.50
2019-01-27T12:32:05.363Z,40.70
2019-01-27T12:37:11.343Z,40.60
2019-01-27T12:42:21.643Z,40.60
2019-01-27T12:47:27.218Z,40.70
2019-01-27T12:52:32.610Z,40.70
2019-01-27T12:57:38.133Z,40.80
2019-01-27T13:02:43.693Z,40.60
2019-01-27T13:07:49.100Z,40.50
2019-01-27T13:12:54.504Z,40.70
2019-01-27T13:17:59.896Z,40.70
2019-01-27T13:23:05.301Z,40.90
2019-01-27T13:28:10.764Z,41.00
2019-01-27T13:33:16.152Z,40.90
2019-01-27T13:38:21.571Z,41.00
2019-01-27T13:43:26.964Z,40.90
2019-01-27T13:48:32.362Z,41.00
2019-01-27T13:53:37.846Z,41.10
2019-01-27T13:58:43.240Z,41.20
2019-01-27T14:03:48.630Z,41.20
2019-01-27T14:08:54.023Z,41.10
2019-01-27T14:13:59.418Z,41.30
2019-01-27T14:19:04.819Z,41.00
2019-01-27T14:24:10.218Z,41.10
2019-01-27T14:29:15.605Z,41.20
2019-01-27T14:34:21.000Z,41.00
2019-01-27T14:39:26.385Z,41.00
2019-01-27T14:44:31.798Z,40.90
2019-01-27T14:49:37.189Z,41.00
2019-01-27T14:54:42.581Z,41.00
2019-01-27T14:59:47.971Z,41.00
2019-01-27T15:04:53.387Z,40.90
2019-01-27T15:09:58.771Z,40.90
2019-01-27T15:15:06.656Z,41.00
2019-01-27T15:20:19.500Z,41.00
2019-01-27T15:25:24.896Z,40.70
2019-01-27T15:30:41.551Z,40.70
2019-01-27T15:35:46.872Z,40.80
2019-01-27T15:40:53.084Z,40.80
2019-01-27T15:45:58.496Z,40.80
2019-01-27T15:51:03.890Z,40.80
2019-01-27T15:56:10.070Z,40.70
2019-01-27T16:01:15.881Z,40.70
2019-01-27T16:06:22.314Z,40.70
2019-01-27T16:11:27.702Z,40.70
2019-01-27T16:16:33.092Z,40.70
2019-01-27T16:21:38.489Z,40.20
2019-01-27T16:26:43.949Z,40.70
2019-01-27T16:31:51.190Z,40.70
2019-01-27T16:36:56.598Z,40.70
2019-01-27T16:42:02.089Z,40.70
2019-01-27T16:47:07.551Z,40.70
2019-01-27T16:52:12.958Z,40.70
2019-01-27T16:57:18.355Z,40.80
2019-01-27T17:02:23.863Z,40.80
2019-01-27T17:07:29.275Z,40.80
2019-01-27T17:12:36.305Z,40.90
2019-01-27T17:17:41.968Z,40.80
2019-01-27T17:22:47.607Z,40.80
2019-01-27T17:27:53.685Z,40.90
2019-01-27T17:32:59.258Z,40.90
2019-01-27T17:38:04.880Z,40.90
2019-01-27T17:43:10.265Z,40.90
2019-01-27T17:48:15.649Z,41.00
2019-01-27T17:53:21.104Z,40.90
2019-01-27T17:58:45.778Z,40.90
2019-01-27T18:03:52.970Z,40.90
2019-01-27T18:09:11.877Z,41.10
2019-01-27T18:14:18.915Z,41.10
2019-01-27T18:19:24.309Z,41.10
2019-01-27T18:24:29.790Z,41.10
2019-01-27T18:29:35.272Z,41.20
2019-01-27T18:34:40.688Z,41.20
2019-01-27T18:39:46.214Z,41.30
2019-01-27T18:44:51.604Z,41.40
2019-01-27T18:49:57.081Z,41.40
2019-01-27T18:55:10.166Z,41.40
2019-01-27T19:00:27.813Z,41.60
2019-01-27T19:05:37.804Z,41.50
2019-01-27T19:11:02.898Z,41.50
2019-01-27T19:16:22.362Z,41.60
2019-01-27T19:21:32.432Z,41.70
2019-01-27T19:26:45.271Z,41.80
2019-01-27T19:32:04.179Z,41.80
2019-01-27T19:37:20.293Z,41.80
2019-01-27T19:42:27.534Z,41.80
2019-01-27T19:47:34.550Z,41.80
2019-01-27T19:52:50.482Z,42.40
2019-01-27T19:57:57.520Z,42.00
2019-01-27T20:03:22.758Z,41.90
2019-01-27T20:08:29.785Z,41.90
2019-01-27T20:13:37.573Z,42.00
2019-01-27T20:18:44.606Z,42.00
2019-01-27T20:23:51.676Z,42.00
2019-01-27T20:29:04.667Z,42.00
2019-01-27T20:34:17.624Z,42.00
2019-01-27T20:39:30.782Z,42.00
2019-01-27T20:44:37.809Z,42.00
2019-01-27T20:49:47.854Z,42.00
2019-01-27T20:54:56.595Z,42.10
2019-01-27T21:00:15.613Z,41.90
2019-01-27T21:05:22.721Z,41.90
2019-01-27T21:10:30.938Z,41.80
2019-01-27T21:15:37.979Z,42.10
2019-01-27T21:20:43.514Z,42.10
2019-01-27T21:25:48.889Z,42.10
2019-01-27T21:30:54.309Z,42.10
2019-01-27T21:35:59.811Z,42.10
2019-01-27T21:41:05.245Z,42.20
2019-01-27T21:46:10.754Z,42.10
2019-01-27T21:51:16.141Z,42.10
2019-01-27T21:56:21.738Z,42.10
2019-01-27T22:01:27.104Z,42.10
2019-01-27T22:06:33.976Z,42.00
2019-01-27T22:11:39.604Z,42.30
2019-01-27T22:16:45.058Z,42.10
2019-01-27T22:21:50.448Z,42.00
2019-01-27T22:26:55.853Z,42.00
2019-01-27T22:32:01.239Z,42.60
2019-01-27T22:37:06.639Z,42.00
2019-01-27T22:42:12.033Z,42.00
2019-01-27T22:47:17.425Z,42.30
2019-01-27T22:52:22.820Z,41.80
2019-01-27T22:57:28.214Z,41.80
2019-01-27T23:02:33.618Z,41.80
2019-01-27T23:07:39.383Z,41.70
2019-01-27T23:12:44.785Z,41.70
2019-01-27T23:17:50.186Z,41.70
2019-01-27T23:22:55.581Z,41.70
2019-01-27T23:28:00.981Z,41.70
2019-01-27T23:33:06.378Z,41.70
2019-01-27T23:38:11.787Z,41.70
2019-01-27T23:43:17.200Z,41.60
2019-01-27T23:48:22.971Z,41.70
2019-01-27T23:53:28.353Z,41.60
2019-01-27T23:58:33.761Z,41.50
