createdAt,value
2024-05-09T00:01:58.454Z,102795.19
2024-05-09T00:04:28.289Z,102801.00
2024-05-09T00:06:58.068Z,102800.38
2024-05-09T00:09:27.788Z,102802.44
2024-05-09T00:12:00.396Z,102793.72
2024-05-09T00:14:30.400Z,102798.66
2024-05-09T00:17:00.264Z,102799.88
2024-05-09T00:19:30.228Z,102798.56
2024-05-09T00:22:00.074Z,102801.44
2024-05-09T00:24:29.810Z,102799.78
2024-05-09T00:27:02.233Z,102787.53
2024-05-09T00:29:32.099Z,102786.31
2024-05-09T00:32:02.064Z,102788.38
2024-05-09T00:34:32.047Z,102784.16
2024-05-09T00:37:01.830Z,102793.34
2024-05-09T00:39:31.670Z,102776.34
2024-05-09T00:42:04.265Z,102779.44
2024-05-09T00:44:34.061Z,102781.16
2024-05-09T00:47:04.023Z,102784.88
2024-05-09T00:49:35.766Z,102777.75
2024-05-09T00:52:05.888Z,102777.09
2024-05-09T00:54:36.252Z,102778.50
2024-05-09T00:57:08.792Z,102774.91
2024-05-09T00:59:38.840Z,102765.03
2024-05-09T01:02:09.498Z,102760.81
2024-05-09T01:04:39.445Z,102761.84
2024-05-09T01:07:09.669Z,102761.66
2024-05-09T01:09:39.632Z,102756.22
2024-05-09T01:12:12.407Z,102750.97
2024-05-09T01:14:42.323Z,102748.91
2024-05-09T01:17:12.359Z,102748.25
2024-05-09T01:19:42.606Z,102748.25
2024-05-09T01:22:12.505Z,102738.34
2024-05-09T01:24:44.930Z,102753.19
2024-05-09T01:27:14.685Z,102754.91
2024-05-09T01:29:45.424Z,102749.63
2024-05-09T01:32:15.256Z,102747.94
2024-05-09T01:34:45.181Z,102739.28
2024-05-09T01:37:15.002Z,102735.69
2024-05-09T01:39:47.639Z,102739.28
2024-05-09T01:42:17.653Z,102729.25
2024-05-09T01:44:47.501Z,102729.25
2024-05-09T01:47:17.453Z,102726.22
2024-05-09T01:49:47.312Z,102719.06
2024-05-09T01:52:17.205Z,102726.97
2024-05-09T01:54:49.692Z,102729.19
2024-05-09T01:57:19.470Z,102724.78
2024-05-09T01:59:49.274Z,102720.00
2024-05-09T02:02:19.228Z,102726.97
2024-05-09T02:04:50.370Z,102730.31
2024-05-09T02:07:20.556Z,102728.66
2024-05-09T02:09:54.297Z,102721.78
2024-05-09T02:12:24.138Z,102721.16
2024-05-09T02:14:54.335Z,102730.53
2024-05-09T02:17:24.202Z,102722.22
2024-05-09T02:19:54.044Z,102728.34
2024-05-09T02:22:23.772Z,102734.00
2024-05-09T02:24:56.216Z,102735.66
2024-05-09T02:27:25.963Z,102744.31
2024-05-09T02:29:55.704Z,102743.63
2024-05-09T02:32:25.663Z,102739.91
2024-05-09T02:34:55.534Z,102738.19
2024-05-09T02:37:22.730Z,102745.34
2024-05-09T02:39:52.491Z,102745.72
2024-05-09T02:42:22.359Z,102734.63
2024-05-09T02:44:52.115Z,102721.22
2024-05-09T02:47:19.416Z,102715.19
2024-05-09T02:49:49.398Z,102710.63
2024-05-09T02:52:18.514Z,102715.03
2024-05-09T02:54:48.274Z,102708.91
2024-05-09T02:57:15.451Z,102713.53
2024-05-09T02:59:48.598Z,102713.69
2024-05-09T03:02:15.862Z,102716.63
2024-05-09T03:04:45.952Z,102717.44
2024-05-09T03:07:13.157Z,102717.44
2024-05-09T03:09:42.963Z,102710.97
2024-05-09T03:12:12.798Z,102713.06
2024-05-09T03:14:40.104Z,102708.81
2024-05-09T03:17:12.611Z,102708.63
2024-05-09T03:19:39.759Z,102701.66
2024-05-09T03:22:09.532Z,102706.22
2024-05-09T03:24:37.037Z,102692.47
2024-05-09T03:27:07.149Z,102688.38
2024-05-09T03:29:34.573Z,102695.00
2024-05-09T03:32:04.515Z,102691.44
2024-05-09T03:34:34.465Z,102692.47
2024-05-09T03:37:04.202Z,102692.47
2024-05-09T03:39:34.058Z,102692.63
2024-05-09T03:42:03.901Z,102695.34
2024-05-09T03:44:33.778Z,102699.81
2024-05-09T03:47:03.661Z,102694.03
2024-05-09T03:49:30.991Z,102703.41
2024-05-09T03:52:05.334Z,102702.56
2024-05-09T03:54:35.218Z,102708.84
2024-05-09T03:57:05.198Z,102703.94
2024-05-09T03:59:32.561Z,102702.25
2024-05-09T04:02:02.879Z,102693.78
2024-05-09T04:04:30.148Z,102706.34
2024-05-09T04:06:59.950Z,102699.59
2024-05-09T04:09:29.739Z,102695.38
2024-05-09T04:11:59.613Z,102691.13
2024-05-09T04:14:26.898Z,102702.19
2024-05-09T04:16:56.761Z,102706.09
2024-05-09T04:19:24.161Z,102707.16
2024-05-09T04:21:54.063Z,102705.63
2024-05-09T04:24:21.180Z,102711.06
2024-05-09T04:26:53.564Z,102712.28
2024-05-09T04:29:20.934Z,102714.69
2024-05-09T04:31:50.782Z,102710.66
2024-05-09T04:34:18.040Z,102715.41
2024-05-09T04:36:47.846Z,102711.66
2024-05-09T04:39:15.097Z,102716.41
2024-05-09T04:41:44.993Z,102710.50
2024-05-09T04:44:14.772Z,102721.56
2024-05-09T04:46:44.626Z,102720.06
2024-05-09T04:49:12.143Z,102716.47
2024-05-09T04:51:41.960Z,102710.19
2024-05-09T04:54:15.636Z,102708.50
2024-05-09T04:56:53.203Z,102710.53
2024-05-09T04:59:23.117Z,102712.44
2024-05-09T05:01:53.038Z,102706.81
2024-05-09T05:04:20.315Z,102713.47
2024-05-09T05:06:50.173Z,102720.59
2024-05-09T05:09:17.312Z,102719.38
2024-05-09T05:11:47.221Z,102717.50
2024-05-09T05:14:14.439Z,102719.19
2024-05-09T05:16:46.891Z,102711.34
2024-05-09T05:19:16.979Z,102709.50
2024-05-09T05:21:47.523Z,102713.91
2024-05-09T05:24:14.634Z,102705.31
2024-05-09T05:26:44.493Z,102706.16
2024-05-09T05:29:11.684Z,102701.88
2024-05-09T05:31:41.590Z,102701.50
2024-05-09T05:34:11.378Z,102705.69
2024-05-09T05:36:41.146Z,102710.28
2024-05-09T05:39:08.341Z,102711.06
2024-05-09T05:41:38.166Z,102708.94
2024-05-09T05:44:05.555Z,102714.09
2024-05-09T05:46:35.406Z,102715.09
2024-05-09T05:49:02.675Z,102714.59
2024-05-09T05:51:35.226Z,102714.88
2024-05-09T05:54:02.405Z,102717.91
2024-05-09T05:56:32.237Z,102711.94
2024-05-09T05:58:59.588Z,102714.59
2024-05-09T06:01:29.354Z,102710.34
2024-05-09T06:03:56.686Z,102710.19
2024-05-09T06:06:26.414Z,102709.44
2024-05-09T06:08:56.151Z,102717.25
2024-05-09T06:11:26.097Z,102722.31
2024-05-09T06:13:53.403Z,102707.78
2024-05-09T06:16:23.185Z,102719.06
2024-05-09T06:18:50.353Z,102717.84
2024-05-09T06:21:20.224Z,102715.25
2024-05-09T06:23:47.450Z,102715.31
2024-05-09T06:26:19.932Z,102710.00
2024-05-09T06:28:47.195Z,102704.16
2024-05-09T06:31:17.039Z,102703.31
2024-05-09T06:33:44.312Z,102709.91
2024-05-09T06:36:14.942Z,102709.31
2024-05-09T06:38:42.239Z,102714.50
2024-05-09T06:41:12.595Z,102716.00
2024-05-09T06:43:42.440Z,102716.72
2024-05-09T06:46:12.323Z,102720.97
2024-05-09T06:48:39.765Z,102715.13
2024-05-09T06:51:09.764Z,102707.47
2024-05-09T06:53:39.768Z,102704.84
2024-05-09T06:56:10.726Z,102704.22
2024-05-09T06:58:37.911Z,102701.72
2024-05-09T07:01:10.612Z,102701.59
2024-05-09T07:03:37.882Z,102698.72
2024-05-09T07:06:08.315Z,102691.44
2024-05-09T07:08:35.684Z,102689.22
2024-05-09T07:11:05.551Z,102687.63
2024-05-09T07:13:32.842Z,102693.72
2024-05-09T07:16:02.865Z,102688.03
2024-05-09T07:18:32.805Z,102688.25
2024-05-09T07:21:02.781Z,102679.91
2024-05-09T07:23:30.079Z,102677.06
2024-05-09T07:26:00.465Z,102678.81
2024-05-09T07:28:27.650Z,102674.03
2024-05-09T07:30:57.374Z,102679.53
2024-05-09T07:33:24.976Z,102668.47
2024-05-09T07:35:57.504Z,102669.47
2024-05-09T07:38:24.702Z,102675.19
2024-05-09T07:40:54.484Z,102666.88
2024-05-09T07:43:21.655Z,102670.97
2024-05-09T07:45:54.332Z,102669.28
2024-05-09T07:53:00.865Z,102669.81
2024-05-09T07:53:52.298Z,102672.59
2024-05-09T07:56:23.768Z,102661.81
2024-05-09T07:58:55.663Z,102670.84
2024-05-09T08:01:25.863Z,102672.81
2024-05-09T08:03:56.148Z,102674.59
2024-05-09T08:06:26.783Z,102660.78
2024-05-09T08:08:57.871Z,102660.78
2024-05-09T08:11:26.861Z,102660.38
2024-05-09T08:13:56.610Z,102649.91
2024-05-09T08:16:24.076Z,102652.81
2024-05-09T08:18:53.935Z,102646.53
2024-05-09T08:21:21.098Z,102651.47
2024-05-09T08:23:53.505Z,102647.28
2024-05-09T08:26:20.921Z,102652.13
2024-05-09T08:28:50.750Z,102649.00
2024-05-09T08:31:18.142Z,102645.53
2024-05-09T08:33:51.245Z,102641.06
2024-05-09T08:36:18.476Z,102637.00
2024-05-09T08:38:48.346Z,102638.66
2024-05-09T08:41:18.135Z,102645.63
2024-05-09T08:43:48.772Z,102648.13
2024-05-09T08:46:18.491Z,102639.53
2024-05-09T08:48:50.756Z,102636.00
2024-05-09T08:51:18.106Z,102645.28
2024-05-09T08:53:47.958Z,102648.72
2024-05-09T08:56:20.536Z,102639.09
2024-05-09T08:58:52.541Z,102633.63
2024-05-09T09:01:20.764Z,102628.84
2024-05-09T09:03:53.512Z,102625.19
2024-05-09T09:06:22.091Z,102622.00
2024-05-09T09:08:52.012Z,102622.97
2024-05-09T09:11:21.857Z,102619.41
2024-05-09T09:13:52.295Z,102618.91
2024-05-09T09:16:19.535Z,102618.59
2024-05-09T09:18:51.355Z,102622.25
2024-05-09T09:21:18.656Z,102618.53
2024-05-09T09:23:48.397Z,102621.28
2024-05-09T09:26:21.336Z,102622.66
2024-05-09T09:28:52.004Z,102621.91
2024-05-09T09:31:19.410Z,102620.25
2024-05-09T09:33:49.708Z,102616.44
2024-05-09T09:36:18.562Z,102610.03
2024-05-09T09:38:50.978Z,102608.72
2024-05-09T09:41:25.853Z,102606.22
2024-05-09T09:43:57.074Z,102604.69
2024-05-09T09:46:29.097Z,102596.91
2024-05-09T09:48:59.252Z,102597.63
2024-05-09T09:51:26.882Z,102594.78
2024-05-09T09:53:57.197Z,102608.44
2024-05-09T09:56:30.364Z,102591.63
2024-05-09T09:59:03.082Z,102586.50
2024-05-09T10:01:30.750Z,102593.16
2024-05-09T10:04:03.993Z,102597.56
2024-05-09T10:06:33.545Z,102599.06
2024-05-09T10:09:04.254Z,102599.34
2024-05-09T10:11:41.818Z,102593.75
2024-05-09T10:14:15.953Z,102594.97
2024-05-09T10:16:45.913Z,102595.59
2024-05-09T10:19:26.784Z,102587.47
2024-05-09T10:22:01.080Z,102580.31
2024-05-09T10:24:30.913Z,102581.75
2024-05-09T10:27:04.312Z,102576.69
2024-05-09T10:29:34.056Z,102582.84
2024-05-09T10:32:02.975Z,102571.09
2024-05-09T10:34:37.344Z,102579.66
2024-05-09T10:37:05.069Z,102571.41
2024-05-09T10:39:38.325Z,102567.13
2024-05-09T10:42:10.108Z,102564.06
2024-05-09T10:44:40.815Z,102568.56
2024-05-09T10:47:08.136Z,102566.66
2024-05-09T10:49:38.404Z,102558.06
2024-05-09T10:52:07.848Z,102560.34
2024-05-09T10:54:41.486Z,102555.78
2024-05-09T10:57:11.331Z,102552.16
2024-05-09T10:59:43.127Z,102550.63
2024-05-09T11:02:11.298Z,102534.44
2024-05-09T11:04:42.926Z,102534.34
2024-05-09T11:07:12.994Z,102531.75
2024-05-09T11:09:44.503Z,102527.44
2024-05-09T11:12:14.614Z,102529.44
2024-05-09T11:14:55.437Z,102524.22
2024-05-09T11:17:22.731Z,102526.00
2024-05-09T11:20:29.700Z,102530.31
2024-05-09T11:22:57.905Z,102519.78
2024-05-09T11:25:30.481Z,102517.69
2024-05-09T11:28:01.479Z,102522.44
2024-05-09T11:30:34.830Z,102511.47
2024-05-09T11:33:02.794Z,102521.31
2024-05-09T11:35:33.202Z,102509.41
2024-05-09T11:38:00.224Z,102518.81
2024-05-09T11:43:01.834Z,102511.66
2024-05-09T11:45:32.117Z,102508.84
2024-05-09T11:47:59.503Z,102503.25
2024-05-09T11:50:33.192Z,102503.53
2024-05-09T11:53:03.159Z,102506.00
2024-05-09T11:58:05.994Z,102506.00
2024-05-09T12:00:37.599Z,102492.03
2024-05-09T12:03:06.349Z,102483.50
2024-05-09T12:05:36.608Z,102490.31
2024-05-09T12:08:04.329Z,102483.13
2024-05-09T12:10:35.990Z,102486.16
2024-05-09T12:13:07.470Z,102481.44
2024-05-09T12:15:39.327Z,102480.91
2024-05-09T12:18:07.772Z,102479.00
2024-05-09T12:20:39.973Z,102483.75
2024-05-09T12:23:09.501Z,102470.81
2024-05-09T12:25:41.211Z,102475.69
2024-05-09T12:28:11.240Z,102479.25
2024-05-09T12:30:41.632Z,102475.72
2024-05-09T12:33:10.585Z,102471.50
2024-05-09T12:35:44.002Z,102460.63
2024-05-09T12:38:13.860Z,102457.16
2024-05-09T12:40:43.770Z,102460.34
2024-05-09T12:43:13.563Z,102452.72
2024-05-09T12:45:43.595Z,102448.97
2024-05-09T12:48:12.359Z,102447.78
2024-05-09T12:50:43.376Z,102448.91
2024-05-09T12:53:10.748Z,102442.78
2024-05-09T12:55:48.366Z,102440.34
2024-05-09T12:58:24.055Z,102436.94
2024-05-09T13:00:54.631Z,102429.78
2024-05-09T13:03:22.303Z,102424.03
2024-05-09T13:05:52.826Z,102423.00
2024-05-09T13:08:20.698Z,102414.03
2024-05-09T13:10:50.588Z,102414.03
2024-05-09T13:13:17.667Z,102412.84
2024-05-09T13:15:50.276Z,102411.66
2024-05-09T13:18:17.534Z,102415.97
2024-05-09T13:20:47.398Z,102403.44
2024-05-09T13:23:14.539Z,102401.00
2024-05-09T13:25:44.299Z,102402.19
2024-05-09T13:28:11.559Z,102405.44
2024-05-09T13:30:42.356Z,102404.72
2024-05-09T13:33:14.041Z,102395.03
2024-05-09T13:35:48.924Z,102397.34
2024-05-09T13:38:18.967Z,102398.72
2024-05-09T13:40:49.983Z,102392.03
2024-05-09T13:43:18.435Z,102400.38
2024-05-09T13:45:48.703Z,102391.41
2024-05-09T13:48:19.909Z,102394.28
2024-05-09T13:50:49.881Z,102382.94
2024-05-09T13:53:17.127Z,102386.53
2024-05-09T13:55:47.071Z,102378.19
2024-05-09T13:58:14.699Z,102373.44
2024-05-09T14:00:48.785Z,102374.44
2024-05-09T14:03:20.532Z,102377.38
2024-05-09T14:05:52.315Z,102364.69
2024-05-09T14:08:22.255Z,102353.38
2024-05-09T14:10:53.763Z,102357.84
2024-05-09T14:13:21.162Z,102361.31
2024-05-09T14:15:51.367Z,102350.63
2024-05-09T14:18:21.190Z,102350.06
2024-05-09T14:20:51.027Z,102336.47
2024-05-09T14:23:18.451Z,102343.50
2024-05-09T14:25:52.072Z,102349.63
2024-05-09T14:28:20.343Z,102334.19
2024-05-09T14:30:50.465Z,102341.31
2024-05-09T14:33:25.552Z,102347.44
2024-05-09T14:35:55.823Z,102346.88
2024-05-09T14:38:23.740Z,102333.84
2024-05-09T14:40:53.947Z,102331.84
2024-05-09T14:43:21.269Z,102326.28
2024-05-09T14:45:51.417Z,102321.84
2024-05-09T14:48:21.505Z,102319.06
2024-05-09T14:50:51.473Z,102317.66
2024-05-09T14:53:18.890Z,102309.06
2024-05-09T14:55:49.825Z,102313.25
2024-05-09T14:58:17.566Z,102314.34
2024-05-09T15:00:51.177Z,102311.03
2024-05-09T15:03:22.570Z,102304.38
2024-05-09T15:05:53.236Z,102310.44
2024-05-09T15:08:20.655Z,102306.84
2024-05-09T15:10:52.117Z,102308.75
2024-05-09T15:13:20.294Z,102293.50
2024-05-09T15:15:50.330Z,102296.03
2024-05-09T15:18:17.994Z,102292.09
2024-05-09T15:20:51.011Z,102287.06
2024-05-09T15:23:18.284Z,102283.19
2024-05-09T15:25:48.119Z,102284.81
2024-05-09T15:28:15.686Z,102281.19
2024-05-09T15:30:46.872Z,102277.94
2024-05-09T15:33:14.672Z,102287.66
2024-05-09T15:35:46.669Z,102281.50
2024-05-09T15:38:18.521Z,102277.09
2024-05-09T15:40:48.768Z,102270.94
2024-05-09T15:43:16.069Z,102265.94
2024-05-09T15:45:45.816Z,102271.78
2024-05-09T15:48:14.444Z,102270.09
2024-05-09T15:50:44.914Z,102267.06
2024-05-09T15:53:13.417Z,102262.03
2024-05-09T15:55:46.142Z,102271.47
2024-05-09T15:58:14.184Z,102269.16
2024-05-09T16:00:46.930Z,102273.06
2024-05-09T16:03:16.043Z,102261.44
2024-05-09T16:05:47.803Z,102261.50
2024-05-09T16:08:16.070Z,102260.94
2024-05-09T16:10:49.458Z,102252.66
2024-05-09T16:13:17.573Z,102257.28
2024-05-09T16:15:48.244Z,102256.22
2024-05-09T16:18:15.770Z,102262.50
2024-05-09T16:20:48.490Z,102263.03
2024-05-09T16:23:17.556Z,102263.00
2024-05-09T16:25:51.568Z,102251.63
2024-05-09T16:28:19.808Z,102252.19
2024-05-09T16:30:50.440Z,102256.31
2024-05-09T16:33:20.992Z,102249.13
2024-05-09T16:35:51.427Z,102249.38
2024-05-09T16:38:19.031Z,102238.13
2024-05-09T16:40:51.750Z,102233.50
2024-05-09T16:43:19.505Z,102231.00
2024-05-09T16:45:49.514Z,102229.31
2024-05-09T16:48:17.054Z,102234.31
2024-05-09T16:50:46.901Z,102229.88
2024-05-09T16:53:14.150Z,102231.78
2024-05-09T16:55:43.952Z,102230.41
2024-05-09T16:58:14.260Z,102233.16
2024-05-09T17:00:44.546Z,102230.38
2024-05-09T17:03:14.852Z,102232.59
2024-05-09T17:05:47.219Z,102230.41
2024-05-09T17:08:16.367Z,102232.22
2024-05-09T17:10:48.965Z,102213.28
2024-05-09T17:13:22.793Z,102216.59
2024-05-09T17:15:52.968Z,102220.44
2024-05-09T17:18:23.081Z,102214.31
2024-05-09T17:20:51.490Z,102221.38
2024-05-09T17:23:21.342Z,102216.91
2024-05-09T17:25:48.573Z,102226.63
2024-05-09T17:28:21.468Z,102222.19
2024-05-09T17:30:48.800Z,102216.63
2024-05-09T17:33:18.747Z,102218.88
2024-05-09T17:35:50.252Z,102216.94
2024-05-09T17:38:20.448Z,102222.19
2024-05-09T17:40:47.908Z,102211.09
2024-05-09T17:43:17.830Z,102219.94
2024-05-09T17:45:47.841Z,102217.72
2024-05-09T17:48:18.052Z,102218.22
2024-05-09T17:50:45.368Z,102222.94
2024-05-09T17:53:15.901Z,102214.03
2024-05-09T17:55:43.131Z,102219.53
2024-05-09T17:58:14.607Z,102211.44
2024-05-09T18:00:44.537Z,102213.94
2024-05-09T18:03:14.889Z,102217.25
2024-05-09T18:05:45.500Z,102221.06
2024-05-09T18:08:13.377Z,102226.19
2024-05-09T18:10:43.831Z,102220.91
2024-05-09T18:13:12.197Z,102226.97
2024-05-09T18:15:42.814Z,102224.31
2024-05-09T18:18:11.107Z,102227.53
2024-05-09T18:20:45.791Z,102223.88
2024-05-09T18:23:16.328Z,102225.81
2024-05-09T18:25:48.205Z,102225.25
2024-05-09T18:28:16.114Z,102227.06
2024-05-09T18:30:46.512Z,102227.31
2024-05-09T18:33:14.222Z,102230.13
2024-05-09T18:35:47.546Z,102239.44
2024-05-09T18:38:14.958Z,102243.31
2024-05-09T18:40:48.143Z,102245.91
2024-05-09T18:43:16.687Z,102246.16
2024-05-09T18:45:47.506Z,102244.16
2024-05-09T18:48:18.068Z,102243.50
2024-05-09T18:50:48.737Z,102246.56
2024-05-09T18:53:18.753Z,102246.66
2024-05-09T18:55:45.939Z,102253.22
2024-05-09T18:58:17.316Z,102242.91
2024-05-09T19:00:47.196Z,102252.84
2024-05-09T19:03:19.926Z,102261.97
2024-05-09T19:05:50.163Z,102265.03
2024-05-09T19:08:20.029Z,102265.41
2024-05-09T19:10:47.366Z,102259.59
2024-05-09T19:13:17.477Z,102271.59
2024-05-09T19:15:44.983Z,102266.97
2024-05-09T19:18:15.817Z,102271.38
2024-05-09T19:20:43.549Z,102263.97
2024-05-09T19:23:16.021Z,102269.03
2024-05-09T19:25:43.243Z,102258.88
2024-05-09T19:28:13.071Z,102272.78
2024-05-09T19:30:42.342Z,102278.31
2024-05-09T19:33:14.361Z,102271.47
2024-05-09T19:35:42.038Z,102274.97
2024-05-09T19:38:12.084Z,102276.66
2024-05-09T19:40:42.274Z,102279.06
2024-05-09T19:43:12.332Z,102286.31
2024-05-09T19:45:39.721Z,102293.66
2024-05-09T19:48:10.757Z,102297.63
2024-05-09T19:50:42.992Z,102293.00
2024-05-09T19:53:15.210Z,102301.41
2024-05-09T19:55:44.960Z,102294.50
2024-05-09T19:58:15.910Z,102300.31
2024-05-09T20:00:44.301Z,102301.91
2024-05-09T20:03:16.217Z,102306.34
2024-05-09T20:05:45.125Z,102303.66
2024-05-09T20:08:15.438Z,102309.78
2024-05-09T20:10:48.127Z,102314.13
2024-05-09T20:13:18.209Z,102326.16
2024-05-09T20:15:45.566Z,102313.59
2024-05-09T20:18:15.706Z,102323.06
2024-05-09T20:20:44.960Z,102326.28
2024-05-09T20:23:15.763Z,102321.50
2024-05-09T20:25:43.030Z,102318.31
2024-05-09T20:28:15.568Z,102312.19
2024-05-09T20:30:42.879Z,102318.69
2024-05-09T20:33:14.263Z,102318.69
2024-05-09T20:35:41.675Z,102326.72
2024-05-09T20:38:11.549Z,102333.69
2024-05-09T20:40:39.802Z,102334.38
2024-05-09T20:43:11.140Z,102330.31
2024-05-09T20:45:44.027Z,102333.69
2024-05-09T20:48:14.044Z,102329.00
2024-05-09T20:50:42.620Z,102334.78
2024-05-09T20:53:14.935Z,102333.34
2024-05-09T20:55:43.366Z,102326.75
2024-05-09T20:58:14.765Z,102332.09
2024-05-09T21:00:45.988Z,102334.75
2024-05-09T21:03:17.982Z,102330.56
2024-05-09T21:05:46.401Z,102329.69
2024-05-09T21:08:16.842Z,102333.41
2024-05-09T21:10:44.525Z,102329.69
2024-05-09T21:13:14.580Z,102320.09
2024-05-09T21:15:44.738Z,102324.63
2024-05-09T21:18:14.623Z,102333.34
2024-05-09T21:20:42.179Z,102326.63
2024-05-09T21:23:12.031Z,102334.78
2024-05-09T21:25:39.760Z,102331.16
2024-05-09T21:28:10.013Z,102330.19
2024-05-09T21:30:41.588Z,102335.53
2024-05-09T21:33:16.523Z,102338.75
2024-05-09T21:35:46.889Z,102341.75
2024-05-09T21:38:16.870Z,102338.75
2024-05-09T21:40:46.790Z,102340.78
2024-05-09T21:43:14.445Z,102338.59
2024-05-09T21:45:44.548Z,102334.03
2024-05-09T21:48:15.017Z,102338.28
2024-05-09T21:50:45.199Z,102336.84
2024-05-09T21:53:13.292Z,102346.00
2024-05-09T21:55:44.244Z,102340.34
2024-05-09T21:58:12.057Z,102346.94
2024-05-09T22:00:42.995Z,102343.78
2024-05-09T22:03:11.622Z,102351.03
2024-05-09T22:05:45.213Z,102353.41
2024-05-09T22:08:12.811Z,102345.84
2024-05-09T22:10:42.694Z,102345.28
2024-05-09T22:13:12.953Z,102352.72
2024-05-09T22:15:42.868Z,102346.88
2024-05-09T22:18:11.176Z,102353.25
2024-05-09T22:20:46.336Z,102356.09
2024-05-09T22:23:14.827Z,102352.56
2024-05-09T22:25:44.963Z,102355.13
2024-05-09T22:28:14.691Z,102346.78
2024-05-09T22:30:47.017Z,102344.69
2024-05-09T22:33:15.661Z,102341.78
2024-05-09T22:35:48.284Z,102346.91
2024-05-09T22:38:15.500Z,102341.25
2024-05-09T22:40:48.753Z,102335.34
2024-05-09T22:43:23.136Z,102339.84
2024-05-09T22:45:55.249Z,102334.22
2024-05-09T22:48:23.846Z,102334.00
2024-05-09T22:50:57.107Z,102333.38
2024-05-09T22:53:25.530Z,102328.34
2024-05-09T22:55:55.848Z,102336.03
2024-05-09T22:58:23.409Z,102332.88
2024-05-09T23:00:53.596Z,102336.50
2024-05-09T23:03:22.666Z,102343.94
2024-05-09T23:05:52.956Z,102340.81
2024-05-09T23:08:22.831Z,102340.63
2024-05-09T23:10:52.734Z,102326.97
2024-05-09T23:13:20.349Z,102331.84
2024-05-09T23:15:50.279Z,102333.31
2024-05-09T23:18:17.722Z,102332.56
2024-05-09T23:20:47.531Z,102329.19
2024-05-09T23:23:14.670Z,102324.34
2024-05-09T23:25:47.295Z,102327.78
2024-05-09T23:28:14.609Z,102320.19
2024-05-09T23:30:44.455Z,102322.56
2024-05-09T23:33:13.708Z,102331.41
2024-05-09T23:35:45.141Z,102322.38
2024-05-09T23:38:12.316Z,102329.13
2024-05-09T23:40:43.072Z,102329.56
2024-05-09T23:43:14.292Z,102323.06
2024-05-09T23:45:44.361Z,102320.94
2024-05-09T23:48:11.786Z,102322.44
2024-05-09T23:50:41.902Z,102325.00
2024-05-09T23:53:10.176Z,102328.81
2024-05-09T23:55:40.682Z,102330.50
2024-05-09T23:58:08.354Z,102328.41
