createdAt,value
2019-02-18T00:01:29.124Z,9.47
2019-02-18T00:03:59.072Z,9.70
2019-02-18T00:06:29.040Z,8.87
2019-02-18T00:08:59.038Z,8.63
2019-02-18T00:11:29.018Z,9.00
2019-02-18T00:13:58.996Z,9.17
2019-02-18T00:16:29.810Z,9.30
2019-02-18T00:18:59.880Z,9.17
2019-02-18T00:21:29.926Z,8.90
2019-02-18T00:23:59.960Z,9.80
2019-02-18T00:26:29.944Z,9.63
2019-02-18T00:28:59.904Z,10.03
2019-02-18T00:31:29.897Z,9.87
2019-02-18T00:33:59.860Z,9.60
2019-02-18T00:36:29.830Z,10.67
2019-02-18T00:38:59.820Z,9.43
2019-02-18T00:41:29.831Z,10.13
2019-02-18T00:43:59.804Z,8.73
2019-02-18T00:46:29.790Z,9.43
2019-02-18T00:48:59.797Z,8.40
2019-02-18T00:51:29.800Z,8.90
2019-02-18T00:53:59.787Z,9.93
2019-02-18T00:56:29.768Z,8.60
2019-02-18T00:58:59.734Z,9.13
2019-02-18T01:01:29.725Z,8.10
2019-02-18T01:03:59.708Z,8.27
2019-02-18T01:06:29.830Z,8.93
2019-02-18T01:08:59.815Z,9.17
2019-02-18T01:11:29.784Z,9.87
2019-02-18T01:14:00.539Z,9.70
2019-02-18T01:16:30.775Z,8.93
2019-02-18T01:19:00.799Z,8.97
2019-02-18T01:21:30.828Z,8.83
2019-02-18T01:24:00.873Z,9.93
2019-02-18T01:26:30.893Z,8.80
2019-02-18T01:29:00.937Z,8.93
2019-02-18T01:31:30.885Z,8.70
2019-02-18T01:34:00.924Z,9.17
2019-02-18T01:36:30.973Z,9.53
2019-02-18T01:39:01.021Z,8.13
2019-02-18T01:41:31.070Z,8.63
2019-02-18T01:44:01.101Z,8.80
2019-02-18T01:46:31.138Z,7.47
2019-02-18T01:49:01.190Z,8.73
2019-02-18T01:51:31.231Z,9.13
2019-02-18T01:54:01.350Z,8.10
2019-02-18T01:56:31.385Z,8.77
2019-02-18T01:59:02.825Z,8.33
2019-02-18T02:01:32.849Z,7.83
2019-02-18T02:04:03.054Z,8.03
2019-02-18T02:06:33.097Z,8.87
2019-02-18T02:09:03.136Z,7.70
2019-02-18T02:11:33.105Z,7.87
2019-02-18T02:14:03.143Z,9.53
2019-02-18T02:16:33.179Z,9.67
2019-02-18T02:19:03.511Z,7.57
2019-02-18T02:21:33.553Z,8.57
2019-02-18T02:24:04.489Z,9.10
2019-02-18T02:26:34.517Z,8.13
2019-02-18T02:29:04.525Z,8.00
2019-02-18T02:31:34.774Z,7.90
2019-02-18T02:34:04.821Z,8.73
2019-02-18T02:36:34.855Z,9.43
2019-02-18T02:39:06.085Z,9.93
2019-02-18T02:41:36.109Z,8.70
2019-02-18T02:44:06.083Z,8.30
2019-02-18T02:46:36.107Z,8.23
2019-02-18T02:49:06.169Z,8.03
2019-02-18T02:51:36.109Z,7.33
2019-02-18T02:54:06.067Z,6.93
2019-02-18T02:56:37.375Z,5.97
2019-02-18T02:59:09.067Z,7.50
2019-02-18T03:01:39.029Z,6.77
2019-02-18T03:04:09.064Z,6.80
2019-02-18T03:06:39.079Z,7.10
2019-02-18T03:09:10.138Z,6.53
2019-02-18T03:11:40.098Z,7.47
2019-02-18T03:14:10.083Z,7.73
2019-02-18T03:16:40.031Z,7.23
2019-02-18T03:19:10.077Z,6.93
2019-02-18T03:21:40.028Z,6.97
2019-02-18T03:24:10.009Z,6.97
2019-02-18T03:26:39.951Z,7.10
2019-02-18T03:29:39.128Z,6.17
2019-02-18T03:32:09.108Z,6.67
2019-02-18T03:34:42.131Z,7.40
2019-02-18T03:37:12.180Z,6.40
2019-02-18T03:39:42.161Z,6.90
2019-02-18T03:42:12.181Z,6.37
2019-02-18T03:44:42.173Z,6.77
2019-02-18T03:47:12.128Z,6.00
2019-02-18T03:49:42.206Z,6.03
2019-02-18T03:52:12.447Z,7.47
2019-02-18T03:54:42.473Z,6.67
2019-02-18T03:57:12.551Z,6.43
2019-02-18T03:59:42.577Z,5.97
2019-02-18T04:02:12.572Z,6.93
2019-02-18T04:04:42.586Z,5.90
2019-02-18T04:07:12.647Z,5.87
2019-02-18T04:09:42.667Z,6.20
2019-02-18T04:12:12.655Z,6.47
2019-02-18T04:14:42.617Z,6.00
2019-02-18T04:17:12.597Z,6.40
2019-02-18T04:19:42.579Z,6.00
2019-02-18T04:22:12.557Z,6.53
2019-02-18T04:24:42.591Z,6.80
2019-02-18T04:27:12.605Z,7.03
2019-02-18T04:29:42.591Z,6.03
2019-02-18T04:32:12.637Z,5.87
2019-02-18T04:34:42.647Z,6.43
2019-02-18T04:37:12.622Z,6.67
2019-02-18T04:39:42.630Z,6.40
2019-02-18T04:42:12.578Z,6.03
2019-02-18T04:44:42.552Z,6.47
2019-02-18T04:47:12.508Z,6.63
2019-02-18T04:49:42.513Z,6.13
2019-02-18T04:52:12.495Z,5.90
2019-02-18T04:54:42.565Z,6.10
2019-02-18T04:57:12.509Z,5.97
2019-02-18T04:59:42.508Z,6.13
2019-02-18T05:02:12.465Z,5.80
2019-02-18T05:04:42.446Z,5.67
2019-02-18T05:07:12.431Z,6.17
2019-02-18T05:09:42.373Z,6.00
2019-02-18T05:12:12.321Z,5.53
2019-02-18T05:14:42.279Z,5.80
2019-02-18T05:17:12.255Z,5.77
2019-02-18T05:19:42.199Z,5.93
2019-02-18T05:22:12.170Z,6.83
2019-02-18T05:24:42.159Z,6.77
2019-02-18T05:27:12.112Z,6.50
2019-02-18T05:29:42.151Z,6.87
2019-02-18T05:32:12.134Z,7.07
2019-02-18T05:34:51.530Z,6.87
2019-02-18T05:37:21.589Z,6.97
2019-02-18T05:39:51.533Z,6.87
2019-02-18T05:42:21.500Z,7.17
2019-02-18T05:44:51.676Z,6.77
2019-02-18T05:47:21.652Z,7.20
2019-02-18T05:49:51.641Z,6.40
2019-02-18T05:52:21.614Z,6.77
2019-02-18T05:54:51.581Z,6.37
2019-02-18T05:57:22.921Z,6.57
2019-02-18T05:59:53.208Z,6.57
2019-02-18T06:02:23.164Z,6.83
2019-02-18T06:04:53.157Z,7.17
2019-02-18T06:07:23.094Z,6.57
2019-02-18T06:09:53.068Z,7.77
2019-02-18T06:12:23.278Z,8.07
2019-02-18T06:14:53.324Z,6.30
2019-02-18T06:17:23.428Z,6.77
2019-02-18T06:19:53.534Z,6.63
2019-02-18T06:22:23.524Z,6.80
2019-02-18T06:24:53.534Z,7.67
2019-02-18T06:27:23.524Z,6.57
2019-02-18T06:29:53.544Z,6.43
2019-02-18T06:32:23.519Z,6.60
2019-02-18T06:34:53.539Z,7.87
2019-02-18T06:37:23.536Z,6.43
2019-02-18T06:39:53.533Z,6.17
2019-02-18T06:42:23.513Z,6.77
2019-02-18T06:45:12.002Z,5.50
2019-02-18T06:47:42.067Z,5.73
2019-02-18T06:50:12.038Z,6.57
2019-02-18T06:52:41.999Z,6.90
2019-02-18T06:55:12.002Z,5.83
2019-02-18T06:58:01.431Z,6.80
2019-02-18T07:00:49.396Z,6.30
2019-02-18T07:03:29.777Z,6.57
2019-02-18T07:06:04.720Z,5.90
2019-02-18T07:08:43.693Z,6.93
2019-02-18T07:11:32.822Z,6.80
2019-02-18T07:14:04.317Z,7.93
2019-02-18T07:16:45.101Z,6.53
2019-02-18T07:19:15.131Z,6.23
2019-02-18T07:21:45.173Z,7.37
2019-02-18T07:24:15.479Z,6.20
2019-02-18T07:26:45.538Z,6.73
2019-02-18T07:29:15.547Z,7.43
2019-02-18T07:31:45.513Z,7.00
2019-02-18T07:34:15.491Z,6.40
2019-02-18T07:36:45.519Z,6.33
2019-02-18T07:39:15.565Z,6.30
2019-02-18T07:41:45.545Z,6.77
2019-02-18T07:44:15.525Z,6.90
2019-02-18T07:46:45.517Z,6.60
2019-02-18T07:49:15.537Z,6.67
2019-02-18T07:51:45.534Z,6.73
2019-02-18T07:54:22.107Z,7.17
2019-02-18T07:56:52.103Z,6.67
2019-02-18T07:59:22.111Z,7.43
2019-02-18T08:01:58.992Z,6.83
2019-02-18T08:04:29.003Z,6.47
2019-02-18T08:06:58.992Z,6.00
2019-02-18T08:09:29.009Z,6.23
2019-02-18T08:11:58.991Z,6.50
2019-02-18T08:14:28.996Z,6.70
2019-02-18T08:16:59.064Z,6.93
2019-02-18T08:19:29.071Z,6.20
2019-02-18T08:21:59.433Z,6.70
2019-02-18T08:24:29.513Z,5.47
2019-02-18T08:27:01.029Z,5.70
2019-02-18T08:29:32.793Z,6.13
2019-02-18T08:32:02.890Z,8.60
2019-02-18T08:34:33.019Z,7.13
2019-02-18T08:37:03.080Z,5.57
2019-02-18T08:39:33.169Z,5.73
2019-02-18T08:42:03.219Z,6.67
2019-02-18T08:44:33.325Z,5.20
2019-02-18T08:47:03.297Z,6.40
2019-02-18T08:49:33.323Z,6.13
2019-02-18T08:52:03.383Z,6.53
2019-02-18T08:54:33.471Z,6.20
2019-02-18T08:57:03.519Z,5.40
2019-02-18T08:59:33.619Z,6.63
2019-02-18T09:02:03.685Z,5.90
2019-02-18T09:04:33.778Z,5.93
2019-02-18T09:07:03.960Z,5.40
2019-02-18T09:09:34.059Z,6.17
2019-02-18T09:12:04.050Z,5.57
2019-02-18T09:14:34.072Z,6.23
2019-02-18T09:17:04.064Z,5.80
2019-02-18T09:19:34.135Z,5.03
2019-02-18T09:22:23.149Z,5.53
2019-02-18T09:25:02.298Z,5.53
2019-02-18T09:27:32.310Z,5.77
2019-02-18T09:30:02.368Z,5.47
2019-02-18T09:32:32.446Z,6.03
2019-02-18T09:35:02.536Z,5.07
2019-02-18T09:37:32.628Z,5.47
2019-02-18T09:40:02.708Z,5.57
2019-02-18T09:42:32.762Z,5.13
2019-02-18T09:45:02.863Z,4.90
2019-02-18T09:47:32.915Z,5.37
2019-02-18T09:50:03.034Z,5.07
2019-02-18T09:52:33.044Z,4.80
2019-02-18T09:55:03.120Z,5.13
2019-02-18T09:57:33.196Z,5.07
2019-02-18T10:00:03.274Z,5.57
2019-02-18T10:02:33.364Z,5.07
2019-02-18T10:05:03.428Z,4.83
2019-02-18T10:11:08.829Z,5.53
2019-02-18T10:13:38.963Z,5.50
2019-02-18T10:16:09.072Z,4.70
2019-02-18T10:18:39.152Z,5.30
2019-02-18T10:21:09.236Z,5.30
2019-02-18T10:23:39.328Z,5.40
2019-02-18T10:26:09.453Z,6.27
2019-02-18T10:28:39.574Z,4.73
2019-02-18T10:31:09.669Z,5.17
2019-02-18T10:33:39.738Z,4.67
2019-02-18T10:36:09.858Z,5.57
2019-02-18T10:38:40.302Z,4.47
2019-02-18T10:41:10.565Z,5.43
2019-02-18T10:43:40.650Z,5.50
2019-02-18T10:46:10.747Z,5.13
2019-02-18T10:48:40.853Z,4.83
2019-02-18T10:51:11.053Z,5.30
2019-02-18T10:53:41.087Z,4.80
2019-02-18T10:56:11.130Z,5.67
2019-02-18T10:58:41.250Z,4.93
2019-02-18T11:01:11.252Z,4.93
2019-02-18T11:03:41.298Z,4.90
2019-02-18T11:06:11.326Z,5.30
2019-02-18T11:08:41.403Z,5.60
2019-02-18T11:11:17.100Z,5.10
2019-02-18T11:13:43.379Z,5.20
2019-02-18T11:16:13.462Z,5.17
2019-02-18T11:18:43.754Z,5.03
2019-02-18T11:21:14.006Z,5.40
2019-02-18T11:23:44.098Z,5.47
2019-02-18T11:26:14.192Z,6.47
2019-02-18T11:28:44.317Z,5.73
2019-02-18T11:31:14.437Z,5.93
2019-02-18T11:33:44.951Z,4.97
2019-02-18T11:36:15.059Z,5.70
2019-02-18T11:38:45.170Z,5.43
2019-02-18T11:41:15.200Z,6.70
2019-02-18T11:43:45.244Z,6.23
2019-02-18T11:46:15.260Z,5.50
2019-02-18T11:48:45.313Z,5.23
2019-02-18T11:51:15.369Z,5.60
2019-02-18T11:53:45.425Z,5.73
2019-02-18T11:56:15.505Z,5.40
2019-02-18T11:58:45.557Z,6.17
2019-02-18T12:01:15.665Z,5.57
2019-02-18T12:03:45.732Z,5.23
2019-02-18T12:06:15.830Z,5.60
2019-02-18T12:08:45.852Z,5.17
2019-02-18T12:11:15.873Z,5.70
2019-02-18T12:13:45.913Z,4.73
2019-02-18T12:16:15.936Z,5.73
2019-02-18T12:18:45.974Z,5.40
2019-02-18T12:21:16.146Z,5.23
2019-02-18T12:23:46.179Z,6.07
2019-02-18T12:26:16.186Z,5.63
2019-02-18T12:28:46.235Z,5.50
2019-02-18T12:31:16.322Z,5.40
2019-02-18T12:33:46.445Z,5.57
2019-02-18T12:36:16.463Z,5.77
2019-02-18T12:38:46.501Z,4.83
2019-02-18T12:41:16.588Z,4.90
2019-02-18T12:43:47.014Z,5.37
2019-02-18T12:46:16.998Z,5.27
2019-02-18T12:48:47.048Z,5.50
2019-02-18T12:51:17.107Z,4.70
2019-02-18T12:53:47.155Z,5.77
2019-02-18T12:56:17.211Z,5.20
2019-02-18T12:58:54.475Z,6.00
2019-02-18T13:01:19.260Z,6.67
2019-02-18T13:03:49.287Z,6.17
2019-02-18T13:06:19.373Z,5.60
2019-02-18T13:08:49.441Z,4.50
2019-02-18T13:11:19.507Z,5.23
2019-02-18T13:13:49.528Z,5.37
2019-02-18T13:16:19.618Z,5.70
2019-02-18T13:18:49.652Z,6.00
2019-02-18T13:21:19.703Z,5.73
2019-02-18T13:23:49.733Z,7.53
2019-02-18T13:26:19.762Z,5.53
2019-02-18T13:28:49.867Z,6.40
2019-02-18T13:31:19.912Z,5.90
2019-02-18T13:33:49.941Z,5.57
2019-02-18T13:36:20.009Z,5.43
2019-02-18T13:38:50.071Z,6.20
2019-02-18T13:41:20.119Z,5.30
2019-02-18T13:43:50.182Z,5.77
2019-02-18T13:46:20.241Z,5.67
2019-02-18T13:48:50.345Z,6.03
2019-02-18T13:51:24.276Z,5.97
2019-02-18T13:53:52.241Z,5.37
2019-02-18T13:56:22.319Z,5.43
2019-02-18T13:58:52.710Z,6.17
2019-02-18T14:01:22.959Z,5.80
2019-02-18T14:03:53.097Z,5.30
2019-02-18T14:06:23.146Z,5.83
2019-02-18T14:08:53.172Z,5.27
2019-02-18T14:11:23.214Z,5.30
2019-02-18T14:13:53.235Z,5.10
2019-02-18T14:16:23.306Z,5.70
2019-02-18T14:18:53.341Z,5.20
2019-02-18T14:21:23.381Z,5.27
2019-02-18T14:23:53.412Z,5.57
2019-02-18T14:26:23.657Z,5.17
2019-02-18T14:28:53.683Z,5.37
2019-02-18T14:31:23.741Z,6.57
2019-02-18T14:33:53.771Z,5.30
2019-02-18T14:36:23.835Z,5.43
2019-02-18T14:38:53.846Z,5.20
2019-02-18T14:41:24.101Z,5.10
2019-02-18T14:43:54.091Z,5.63
2019-02-18T14:46:24.129Z,5.90
2019-02-18T14:48:54.199Z,5.33
2019-02-18T14:51:24.254Z,6.33
2019-02-18T14:53:54.363Z,5.87
2019-02-18T14:56:24.373Z,5.80
2019-02-18T14:58:54.493Z,4.50
2019-02-18T15:01:24.521Z,5.47
2019-02-18T15:03:54.541Z,5.33
2019-02-18T15:06:24.666Z,5.37
2019-02-18T15:08:55.091Z,5.03
2019-02-18T15:11:25.189Z,5.10
2019-02-18T15:13:55.237Z,6.00
2019-02-18T15:16:25.288Z,6.00
2019-02-18T15:18:55.395Z,5.50
2019-02-18T15:21:25.416Z,5.17
2019-02-18T15:23:55.462Z,5.30
2019-02-18T15:26:25.479Z,5.20
2019-02-18T15:28:55.597Z,4.53
2019-02-18T15:31:25.605Z,7.83
2019-02-18T15:33:55.671Z,6.03
2019-02-18T15:36:26.006Z,5.33
2019-02-18T15:38:56.091Z,4.90
2019-02-18T15:41:26.115Z,4.70
2019-02-18T15:43:56.154Z,5.37
2019-02-18T15:46:26.226Z,5.40
2019-02-18T15:48:56.306Z,4.83
2019-02-18T15:51:26.407Z,5.43
2019-02-18T15:53:56.487Z,6.47
2019-02-18T15:56:26.547Z,5.03
2019-02-18T15:58:56.621Z,4.77
2019-02-18T16:01:26.652Z,4.80
2019-02-18T16:03:56.954Z,5.13
2019-02-18T16:06:27.119Z,4.93
2019-02-18T16:08:57.140Z,5.33
2019-02-18T16:11:27.203Z,5.13
2019-02-18T16:13:57.271Z,4.97
2019-02-18T16:16:27.407Z,4.07
2019-02-18T16:18:57.722Z,4.80
2019-02-18T16:21:27.864Z,4.70
2019-02-18T16:23:57.976Z,4.83
2019-02-18T16:26:28.082Z,4.93
2019-02-18T16:28:58.188Z,4.67
2019-02-18T16:31:30.418Z,5.20
2019-02-18T16:34:00.044Z,5.10
2019-02-18T16:36:30.246Z,4.97
2019-02-18T16:39:00.415Z,6.20
2019-02-18T16:41:30.532Z,5.50
2019-02-18T16:44:00.751Z,5.30
2019-02-18T16:46:31.430Z,5.80
2019-02-18T16:49:01.608Z,4.47
2019-02-18T16:51:31.904Z,4.87
2019-02-18T16:54:02.038Z,5.87
2019-02-18T16:56:32.120Z,4.73
2019-02-18T16:59:02.418Z,5.10
2019-02-18T17:01:32.599Z,4.23
2019-02-18T17:04:02.701Z,5.03
2019-02-18T17:06:32.844Z,5.13
2019-02-18T17:09:05.389Z,4.93
2019-02-18T17:11:35.487Z,5.50
2019-02-18T17:14:05.600Z,5.90
2019-02-18T17:16:35.672Z,5.27
2019-02-18T17:19:05.688Z,5.97
2019-02-18T17:21:35.726Z,5.50
2019-02-18T17:24:05.761Z,5.10
2019-02-18T17:26:36.244Z,5.57
2019-02-18T17:29:06.281Z,5.70
2019-02-18T17:31:36.329Z,4.87
2019-02-18T17:34:06.488Z,5.67
2019-02-18T17:36:36.526Z,5.70
2019-02-18T17:39:07.194Z,5.97
2019-02-18T17:41:37.463Z,5.10
2019-02-18T17:44:07.564Z,5.00
2019-02-18T17:46:37.590Z,5.57
2019-02-18T17:49:07.652Z,5.20
2019-02-18T17:51:37.763Z,5.17
2019-02-18T17:54:07.812Z,5.70
2019-02-18T17:56:37.832Z,5.43
2019-02-18T17:59:07.918Z,4.83
2019-02-18T18:01:37.981Z,5.60
2019-02-18T18:04:08.014Z,5.57
2019-02-18T18:06:38.045Z,5.63
2019-02-18T18:09:08.888Z,5.13
2019-02-18T18:11:38.912Z,5.33
2019-02-18T18:14:08.935Z,5.20
2019-02-18T18:16:38.941Z,5.37
2019-02-18T18:19:09.616Z,5.30
2019-02-18T18:21:39.838Z,4.77
2019-02-18T18:24:10.047Z,6.10
2019-02-18T18:26:40.081Z,5.03
2019-02-18T18:29:10.119Z,4.90
2019-02-18T18:31:40.138Z,4.30
2019-02-18T18:34:10.187Z,5.03
2019-02-18T18:36:40.253Z,5.00
2019-02-18T18:39:10.276Z,5.43
2019-02-18T18:41:40.315Z,4.87
2019-02-18T18:44:10.311Z,5.53
2019-02-18T18:46:40.383Z,4.53
2019-02-18T18:49:10.407Z,5.47
2019-02-18T18:51:40.734Z,5.33
2019-02-18T18:54:10.767Z,4.83
2019-02-18T18:56:40.816Z,5.63
2019-02-18T18:59:10.819Z,5.43
2019-02-18T19:01:40.860Z,5.43
2019-02-18T19:04:11.061Z,5.37
2019-02-18T19:06:41.099Z,5.00
2019-02-18T19:09:11.119Z,6.00
2019-02-18T19:11:41.179Z,6.27
2019-02-18T19:14:11.185Z,5.07
2019-02-18T19:16:41.276Z,5.37
2019-02-18T19:19:11.287Z,5.27
2019-02-18T19:21:41.337Z,5.30
2019-02-18T19:24:11.422Z,5.87
2019-02-18T19:26:41.486Z,6.00
2019-02-18T19:29:11.522Z,6.20
2019-02-18T19:31:41.852Z,6.33
2019-02-18T19:34:11.837Z,6.23
2019-02-18T19:36:41.855Z,7.03
2019-02-18T19:39:11.891Z,6.20
2019-02-18T19:41:41.949Z,6.47
2019-02-18T19:44:12.030Z,7.00
2019-02-18T19:46:42.190Z,6.57
2019-02-18T19:49:12.226Z,6.27
2019-02-18T19:51:42.285Z,6.30
2019-02-18T19:54:12.365Z,5.60
2019-02-18T19:56:42.418Z,5.83
2019-02-18T19:59:12.609Z,6.30
2019-02-18T20:01:42.719Z,7.10
2019-02-18T20:04:16.047Z,6.27
2019-02-18T20:06:46.067Z,6.60
2019-02-18T20:09:16.281Z,6.17
2019-02-18T20:11:46.591Z,7.17
2019-02-18T20:14:16.627Z,6.77
2019-02-18T20:16:46.628Z,7.83
2019-02-18T20:19:16.661Z,7.70
2019-02-18T20:21:46.681Z,7.30
2019-02-18T20:24:16.726Z,6.97
2019-02-18T20:26:46.749Z,6.73
2019-02-18T20:29:16.941Z,7.20
2019-02-18T20:31:46.960Z,6.83
2019-02-18T20:34:17.033Z,6.70
2019-02-18T20:36:47.500Z,6.13
2019-02-18T20:39:17.831Z,6.13
2019-02-18T20:41:47.824Z,7.00
2019-02-18T20:44:19.581Z,6.93
2019-02-18T20:46:49.575Z,5.97
2019-02-18T20:49:19.638Z,6.27
2019-02-18T20:51:49.922Z,5.67
2019-02-18T20:54:19.962Z,6.03
2019-02-18T20:56:49.994Z,6.17
2019-02-18T20:59:20.020Z,5.97
2019-02-18T21:01:50.040Z,6.40
2019-02-18T21:04:20.069Z,6.37
2019-02-18T21:06:50.280Z,6.40
2019-02-18T21:09:20.358Z,6.47
2019-02-18T21:11:50.383Z,7.00
2019-02-18T21:14:20.488Z,5.93
2019-02-18T21:16:50.526Z,5.93
2019-02-18T21:19:20.918Z,6.78
2019-02-18T21:21:50.980Z,5.90
2019-02-18T21:24:21.003Z,6.10
2019-02-18T21:26:51.020Z,6.40
2019-02-18T21:29:21.018Z,6.43
2019-02-18T21:31:51.050Z,6.43
2019-02-18T21:34:21.330Z,6.93
2019-02-18T21:36:51.345Z,6.57
2019-02-18T21:39:21.327Z,6.13
2019-02-18T21:41:51.363Z,6.37
2019-02-18T21:44:25.447Z,6.03
2019-02-18T21:46:53.086Z,6.63
2019-02-18T21:49:23.117Z,6.23
2019-02-18T21:51:53.183Z,5.90
2019-02-18T21:54:23.180Z,6.47
2019-02-18T21:56:53.235Z,6.57
2019-02-18T21:59:23.526Z,6.30
2019-02-18T22:01:53.718Z,5.87
2019-02-18T22:04:23.735Z,5.83
2019-02-18T22:06:53.816Z,5.77
2019-02-18T22:09:23.854Z,6.80
2019-02-18T22:11:54.105Z,6.20
2019-02-18T22:14:24.124Z,6.00
2019-02-18T22:16:54.148Z,6.70
2019-02-18T22:19:24.247Z,5.83
2019-02-18T22:21:54.270Z,6.07
2019-02-18T22:24:24.271Z,5.97
2019-02-18T22:26:54.332Z,6.30
2019-02-18T22:29:24.438Z,6.63
2019-02-18T22:31:54.470Z,5.17
2019-02-18T22:34:24.487Z,6.07
2019-02-18T22:36:54.590Z,5.90
2019-02-18T22:39:24.595Z,5.50
2019-02-18T22:41:54.663Z,5.37
2019-02-18T22:44:24.671Z,5.90
2019-02-18T22:46:54.684Z,6.00
2019-02-18T22:49:24.779Z,5.27
2019-02-18T22:51:54.869Z,5.80
2019-02-18T22:54:24.894Z,5.77
2019-02-18T22:56:54.952Z,5.93
2019-02-18T22:59:25.033Z,5.80
2019-02-18T23:01:55.205Z,5.93
2019-02-18T23:04:25.178Z,5.57
2019-02-18T23:06:55.156Z,6.50
2019-02-18T23:09:25.258Z,5.73
2019-02-18T23:11:55.312Z,5.63
2019-02-18T23:14:25.408Z,5.67
2019-02-18T23:16:55.414Z,4.87
2019-02-18T23:19:25.429Z,4.97
2019-02-18T23:21:55.440Z,6.23
2019-02-18T23:24:25.427Z,5.73
2019-02-18T23:26:55.422Z,5.37
2019-02-18T23:29:25.878Z,5.30
2019-02-18T23:31:55.854Z,6.23
2019-02-18T23:34:25.854Z,5.40
2019-02-18T23:36:55.872Z,5.17
2019-02-18T23:39:25.886Z,5.60
2019-02-18T23:41:55.870Z,5.13
2019-02-18T23:44:25.884Z,6.07
2019-02-18T23:46:55.888Z,5.20
2019-02-18T23:49:25.899Z,6.03
2019-02-18T23:51:55.994Z,5.43
2019-02-18T23:54:25.976Z,5.50
2019-02-18T23:56:55.983Z,4.53
2019-02-18T23:59:25.978Z,5.60
